createdAt,value
2023-05-25T00:03:55.453Z,5.03
2023-05-25T00:08:59.702Z,4.38
2023-05-25T00:14:02.590Z,4.18
2023-05-25T00:19:07.039Z,4.82
2023-05-25T00:24:11.349Z,4.68
2023-05-25T00:29:14.950Z,4.15
2023-05-25T00:34:17.838Z,4.18
2023-05-25T00:39:22.541Z,4.72
2023-05-25T00:44:25.592Z,3.95
2023-05-25T00:49:31.769Z,4.75
2023-05-25T00:54:37.706Z,4.97
2023-05-25T00:59:45.576Z,3.70
2023-05-25T01:04:53.025Z,5.00
2023-05-25T01:10:01.597Z,5.20
2023-05-25T01:15:05.858Z,3.55
2023-05-25T01:20:11.642Z,4.63
2023-05-25T01:25:22.632Z,5.20
2023-05-25T01:30:28.564Z,4.10
2023-05-25T01:35:32.763Z,4.75
2023-05-25T01:40:36.919Z,4.50
2023-05-25T01:45:40.553Z,4.88
2023-05-25T01:50:51.636Z,4.63
2023-05-25T01:56:00.192Z,4.28
2023-05-25T02:01:05.206Z,5.05
2023-05-25T02:06:08.896Z,4.63
2023-05-25T02:11:14.277Z,4.05
2023-05-25T02:16:17.230Z,4.93
2023-05-25T02:21:21.540Z,5.55
2023-05-25T02:26:26.559Z,4.18
2023-05-25T02:31:29.485Z,4.20
2023-05-25T02:36:32.453Z,3.92
2023-05-25T02:41:36.566Z,4.05
2023-05-25T02:46:39.411Z,4.43
2023-05-25T02:51:42.523Z,4.07
2023-05-25T02:56:46.923Z,4.97
2023-05-25T03:01:52.235Z,6.43
2023-05-25T03:06:56.333Z,5.22
2023-05-25T03:12:00.895Z,5.00
2023-05-25T03:17:04.684Z,5.30
2023-05-25T03:22:07.583Z,4.88
2023-05-25T03:27:12.218Z,5.07
2023-05-25T03:32:15.252Z,6.07
2023-05-25T03:37:18.567Z,5.80
2023-05-25T03:42:22.885Z,5.43
2023-05-25T03:47:26.265Z,5.70
2023-05-25T03:52:29.186Z,6.47
2023-05-25T03:57:33.526Z,6.18
2023-05-25T04:02:36.527Z,5.28
2023-05-25T04:07:40.754Z,6.10
2023-05-25T04:25:19.919Z,5.30
2023-05-25T04:30:25.467Z,5.32
2023-05-25T04:35:50.473Z,6.22
2023-05-25T04:40:56.243Z,5.60
2023-05-25T04:46:01.451Z,6.10
2023-05-25T04:51:06.775Z,7.18
2023-05-25T04:56:10.549Z,6.50
2023-05-25T05:01:15.931Z,6.00
2023-05-25T05:06:19.431Z,6.18
2023-05-25T05:11:24.255Z,7.10
2023-05-25T05:16:33.879Z,7.47
2023-05-25T05:21:37.452Z,8.32
2023-05-25T05:26:56.699Z,7.60
2023-05-25T05:32:11.847Z,5.88
2023-05-25T05:37:14.943Z,8.38
2023-05-25T05:55:21.910Z,6.35
2023-05-25T06:00:27.659Z,7.72
2023-05-25T06:05:30.473Z,7.72
2023-05-25T06:10:37.400Z,6.65
2023-05-25T06:15:41.698Z,7.57
2023-05-25T06:20:48.749Z,8.13
2023-05-25T06:25:54.390Z,9.05
2023-05-25T06:30:57.852Z,11.00
2023-05-25T06:36:02.483Z,9.75
2023-05-25T06:41:07.736Z,9.55
2023-05-25T06:46:11.550Z,9.20
2023-05-25T06:51:14.744Z,9.55
2023-05-25T06:56:18.821Z,8.07
2023-05-25T07:01:21.791Z,8.98
2023-05-25T07:06:24.613Z,8.20
2023-05-25T07:11:31.869Z,7.88
2023-05-25T07:16:34.793Z,7.88
2023-05-25T07:21:40.384Z,7.53
2023-05-25T07:26:45.788Z,7.65
2023-05-25T07:31:49.332Z,9.05
2023-05-25T07:36:52.792Z,7.13
2023-05-25T07:41:57.732Z,8.30
2023-05-25T07:47:01.475Z,7.45
2023-05-25T07:52:06.427Z,7.03
2023-05-25T07:57:13.987Z,6.17
2023-05-25T08:02:17.827Z,6.50
2023-05-25T08:07:21.142Z,6.47
2023-05-25T08:12:46.134Z,5.60
2023-05-25T08:17:51.019Z,5.68
2023-05-25T08:22:54.483Z,5.55
2023-05-25T08:27:59.055Z,5.13
2023-05-25T08:33:02.530Z,5.68
2023-05-25T08:38:05.707Z,5.97
2023-05-25T08:43:10.808Z,5.18
2023-05-25T08:53:31.322Z,4.13
2023-05-25T08:58:44.109Z,5.95
2023-05-25T09:03:48.217Z,4.50
2023-05-25T09:08:52.412Z,4.45
2023-05-25T09:13:58.865Z,4.43
2023-05-25T09:19:02.600Z,4.95
2023-05-25T09:24:06.325Z,5.35
2023-05-25T09:29:10.895Z,4.20
2023-05-25T09:34:16.026Z,5.10
2023-05-25T09:39:19.020Z,4.80
2023-05-25T09:44:26.901Z,4.80
2023-05-25T09:49:30.921Z,4.57
2023-05-25T09:54:33.766Z,4.80
2023-05-25T09:59:38.725Z,4.78
2023-05-25T10:04:43.423Z,4.55
2023-05-25T10:09:49.897Z,4.38
2023-05-25T10:14:57.003Z,4.93
2023-05-25T10:20:03.154Z,4.47
2023-05-25T10:25:13.871Z,5.38
2023-05-25T10:30:19.889Z,4.70
2023-05-25T10:35:25.914Z,4.45
2023-05-25T10:40:32.655Z,4.40
2023-05-25T10:45:37.909Z,4.40
2023-05-25T10:50:42.142Z,4.20
2023-05-25T10:55:51.509Z,3.60
2023-05-25T11:01:03.669Z,3.42
2023-05-25T11:06:09.096Z,3.25
2023-05-25T11:11:11.930Z,3.42
2023-05-25T11:16:24.410Z,2.92
2023-05-25T11:21:46.949Z,3.80
2023-05-25T11:27:01.512Z,3.40
2023-05-25T11:32:15.609Z,3.03
2023-05-25T11:37:21.105Z,2.95
2023-05-25T11:42:25.424Z,3.83
2023-05-25T11:47:31.836Z,3.65
2023-05-25T11:52:36.092Z,4.10
2023-05-25T11:57:40.358Z,3.15
2023-05-25T12:02:44.996Z,3.45
2023-05-25T12:07:48.179Z,3.58
2023-05-25T12:12:54.470Z,3.20
2023-05-25T12:17:58.719Z,3.05
2023-05-25T12:23:01.994Z,3.08
2023-05-25T12:28:11.128Z,2.67
2023-05-25T12:33:16.053Z,3.42
2023-05-25T12:38:21.576Z,2.83
2023-05-25T12:48:30.036Z,2.92
2023-05-25T12:53:33.714Z,2.95
2023-05-25T12:58:37.482Z,3.95
2023-05-25T13:03:41.677Z,2.63
2023-05-25T13:08:44.517Z,3.38
2023-05-25T13:13:47.337Z,2.90
2023-05-25T13:18:51.547Z,3.10
2023-05-25T13:23:54.499Z,3.45
2023-05-25T13:28:57.787Z,2.80
2023-05-25T13:34:03.049Z,2.40
2023-05-25T13:39:08.105Z,3.00
2023-05-25T13:44:13.664Z,3.20
2023-05-25T13:49:19.795Z,3.30
2023-05-25T13:54:25.227Z,3.08
2023-05-25T13:59:30.398Z,2.72
2023-05-25T14:04:35.664Z,3.08
2023-05-25T14:09:38.468Z,2.92
2023-05-25T14:14:44.363Z,3.25
2023-05-25T14:19:48.691Z,2.67
2023-05-25T14:24:52.203Z,2.35
2023-05-25T14:29:55.158Z,2.83
2023-05-25T14:34:59.717Z,2.85
2023-05-25T14:40:03.167Z,3.05
2023-05-25T14:45:08.711Z,2.85
2023-05-25T14:50:15.503Z,2.78
2023-05-25T14:55:18.783Z,2.80
2023-05-25T15:00:21.718Z,2.60
2023-05-25T15:05:26.236Z,2.42
2023-05-25T15:10:29.687Z,2.78
2023-05-25T15:15:32.609Z,2.63
2023-05-25T15:25:41.694Z,2.92
2023-05-25T15:30:44.596Z,3.03
2023-05-25T15:35:48.894Z,3.13
2023-05-25T15:40:51.887Z,2.90
2023-05-25T15:45:54.857Z,3.08
2023-05-25T15:50:59.067Z,2.42
2023-05-25T15:56:02.241Z,2.78
2023-05-25T16:01:06.372Z,2.85
2023-05-25T16:06:11.378Z,3.03
2023-05-25T16:11:14.264Z,3.05
2023-05-25T16:16:19.077Z,3.55
2023-05-25T16:21:23.269Z,3.47
2023-05-25T16:26:27.090Z,4.22
2023-05-25T16:31:30.018Z,3.85
2023-05-25T16:36:34.216Z,4.37
2023-05-25T16:41:37.984Z,4.07
2023-05-25T16:46:40.957Z,4.20
2023-05-25T16:51:46.460Z,5.63
2023-05-25T16:56:50.141Z,4.30
2023-05-25T17:01:53.108Z,3.88
2023-05-25T17:06:57.559Z,8.70
2023-05-25T17:12:01.792Z,3.72
2023-05-25T17:17:05.333Z,4.97
2023-05-25T17:22:09.537Z,3.67
2023-05-25T17:27:12.258Z,4.32
2023-05-25T17:32:15.228Z,3.88
2023-05-25T17:37:20.998Z,4.28
2023-05-25T17:42:24.356Z,4.80
2023-05-25T17:47:31.427Z,4.63
2023-05-25T18:05:36.215Z,4.38
2023-05-25T18:10:39.409Z,5.57
2023-05-25T18:15:43.987Z,4.47
2023-05-25T18:20:48.491Z,4.85
2023-05-25T18:25:52.634Z,4.38
2023-05-25T18:30:55.432Z,4.30
2023-05-25T18:35:59.780Z,3.90
2023-05-25T18:41:02.722Z,4.78
2023-05-25T18:46:07.115Z,5.97
2023-05-25T18:51:11.538Z,4.97
2023-05-25T18:56:16.343Z,5.07
2023-05-25T19:01:19.569Z,4.30
2023-05-25T19:06:23.784Z,5.15
2023-05-25T19:11:26.701Z,4.72
2023-05-25T19:16:30.233Z,4.25
2023-05-25T19:21:34.522Z,5.78
2023-05-25T19:26:39.279Z,5.95
2023-05-25T19:31:42.083Z,6.32
2023-05-25T19:36:47.087Z,5.25
2023-05-25T19:41:52.526Z,4.53
2023-05-25T19:46:55.355Z,5.40
2023-05-25T19:51:59.913Z,6.53
2023-05-25T19:57:03.520Z,6.88
2023-05-25T20:02:07.188Z,5.90
2023-05-25T20:07:11.735Z,6.10
2023-05-25T20:12:17.997Z,7.18
2023-05-25T20:17:20.792Z,7.55
2023-05-25T20:22:26.500Z,6.82
2023-05-25T20:27:29.565Z,7.50
2023-05-25T20:32:32.458Z,6.53
2023-05-25T20:37:37.514Z,6.88
2023-05-25T20:42:40.442Z,6.78
2023-05-25T20:47:43.630Z,6.65
2023-05-25T20:52:48.169Z,6.70
2023-05-25T20:57:51.196Z,6.88
2023-05-25T21:02:54.105Z,7.57
2023-05-25T21:07:58.837Z,5.85
2023-05-25T21:13:01.666Z,6.40
2023-05-25T21:18:05.586Z,6.25
2023-05-25T21:23:10.142Z,7.00
2023-05-25T21:28:12.979Z,6.57
2023-05-25T21:33:15.988Z,6.72
2023-05-25T21:38:20.826Z,8.10
2023-05-25T21:43:23.629Z,7.60
2023-05-25T21:48:27.216Z,7.47
2023-05-25T21:53:31.732Z,6.63
2023-05-25T21:58:34.505Z,6.72
2023-05-25T22:03:37.340Z,6.82
2023-05-25T22:08:42.013Z,6.32
2023-05-25T22:13:44.792Z,6.95
2023-05-25T22:18:47.654Z,6.28
2023-05-25T22:23:51.902Z,6.75
2023-05-25T22:28:55.249Z,7.22
2023-05-25T22:33:58.162Z,6.60
2023-05-25T22:39:02.772Z,6.72
2023-05-25T22:44:06.347Z,8.38
2023-05-25T22:49:09.116Z,7.57
2023-05-25T22:54:14.190Z,6.13
2023-05-25T22:59:16.964Z,6.07
2023-05-25T23:04:19.965Z,6.18
2023-05-25T23:09:24.522Z,7.65
2023-05-25T23:14:27.260Z,7.15
2023-05-25T23:19:30.132Z,7.22
2023-05-25T23:24:34.305Z,8.20
2023-05-25T23:29:37.416Z,7.90
2023-05-25T23:34:40.202Z,7.10
2023-05-25T23:39:44.633Z,8.10
2023-05-25T23:44:47.612Z,8.13
2023-05-25T23:49:50.423Z,7.95
2023-05-25T23:54:54.642Z,7.88
2023-05-25T23:59:57.419Z,10.35
