createdAt,value
2018-09-08T00:00:08.472Z,18.20
2018-09-08T00:02:36.176Z,18.10
2018-09-08T00:05:03.988Z,18.00
2018-09-08T00:07:37.957Z,17.50
2018-09-08T00:10:07.271Z,18.00
2018-09-08T00:12:35.519Z,18.00
2018-09-08T00:15:08.891Z,18.10
2018-09-08T00:17:42.102Z,18.30
2018-09-08T00:20:15.204Z,18.10
2018-09-08T00:22:48.446Z,18.20
2018-09-08T00:25:21.621Z,18.40
2018-09-08T00:27:55.679Z,18.30
2018-09-08T00:30:23.402Z,18.20
2018-09-08T00:32:51.028Z,18.00
2018-09-08T00:35:18.744Z,17.70
2018-09-08T00:37:46.385Z,17.70
2018-09-08T00:40:14.032Z,17.70
2018-09-08T00:42:41.657Z,17.70
2018-09-08T00:45:09.352Z,17.80
2018-09-08T00:47:36.944Z,17.80
2018-09-08T00:50:04.766Z,17.80
2018-09-08T00:52:32.366Z,17.80
2018-09-08T00:55:00.394Z,17.80
2018-09-08T00:57:28.066Z,17.90
2018-09-08T00:59:55.770Z,17.80
2018-09-08T01:02:23.398Z,17.80
2018-09-08T01:04:51.112Z,17.90
2018-09-08T01:07:24.424Z,17.60
2018-09-08T01:09:52.035Z,17.60
2018-09-08T01:12:19.662Z,17.60
2018-09-08T01:14:47.363Z,17.60
2018-09-08T01:17:15.122Z,17.70
2018-09-08T01:19:42.786Z,17.80
2018-09-08T01:22:10.416Z,17.50
2018-09-08T01:24:38.112Z,17.80
2018-09-08T01:27:05.769Z,17.80
2018-09-08T01:29:33.412Z,17.80
2018-09-08T01:32:01.072Z,17.90
2018-09-08T01:34:28.721Z,17.80
2018-09-08T01:36:56.339Z,18.00
2018-09-08T01:39:24.018Z,18.10
2018-09-08T01:41:51.687Z,18.00
2018-09-08T01:44:19.353Z,18.10
2018-09-08T01:46:47.010Z,18.10
2018-09-08T01:49:14.834Z,18.00
2018-09-08T01:51:42.566Z,17.90
2018-09-08T01:54:10.294Z,17.80
2018-09-08T01:56:37.950Z,17.90
2018-09-08T01:59:06.402Z,17.70
2018-09-08T02:01:34.046Z,17.90
2018-09-08T02:04:01.775Z,17.50
2018-09-08T02:06:29.358Z,17.60
2018-09-08T02:08:57.150Z,17.70
2018-09-08T02:11:24.900Z,17.70
2018-09-08T02:13:52.578Z,17.80
2018-09-08T02:16:20.322Z,17.60
2018-09-08T02:18:48.030Z,17.50
2018-09-08T02:21:15.760Z,17.70
2018-09-08T02:23:43.408Z,17.50
2018-09-08T02:26:11.064Z,17.80
2018-09-08T02:28:38.612Z,17.80
2018-09-08T02:31:06.368Z,17.90
2018-09-08T02:33:34.002Z,17.60
2018-09-08T02:36:01.643Z,17.60
2018-09-08T02:38:29.260Z,17.30
2018-09-08T02:40:56.960Z,17.40
2018-09-08T02:43:24.644Z,17.20
2018-09-08T02:45:52.300Z,17.40
2018-09-08T02:48:19.942Z,17.20
2018-09-08T02:50:46.446Z,17.20
2018-09-08T02:53:13.787Z,17.30
2018-09-08T02:55:40.418Z,17.20
2018-09-08T02:58:06.919Z,17.20
2018-09-08T03:00:33.697Z,17.10
2018-09-08T03:03:00.184Z,17.00
2018-09-08T03:05:26.683Z,16.80
2018-09-08T03:07:53.215Z,16.80
2018-09-08T03:10:20.878Z,16.70
2018-09-08T03:12:47.436Z,16.70
2018-09-08T03:15:13.974Z,16.80
2018-09-08T03:17:40.554Z,16.50
2018-09-08T03:20:07.173Z,16.80
2018-09-08T03:22:33.731Z,16.50
2018-09-08T03:25:00.302Z,16.50
2018-09-08T03:27:26.847Z,16.30
2018-09-08T03:29:53.497Z,16.40
2018-09-08T03:32:20.111Z,16.40
2018-09-08T03:34:46.634Z,16.10
2018-09-08T03:37:13.153Z,16.10
2018-09-08T03:39:39.682Z,16.10
2018-09-08T03:42:06.220Z,16.00
2018-09-08T03:44:32.740Z,15.70
2018-09-08T03:46:59.498Z,15.80
2018-09-08T03:49:26.082Z,16.00
2018-09-08T03:51:52.638Z,15.70
2018-09-08T03:54:19.178Z,16.10
2018-09-08T03:56:45.731Z,15.80
2018-09-08T03:59:12.283Z,15.90
2018-09-08T04:01:38.794Z,15.80
2018-09-08T04:04:06.722Z,15.80
2018-09-08T04:06:34.338Z,15.60
2018-09-08T04:09:02.143Z,15.70
2018-09-08T04:11:30.147Z,15.70
2018-09-08T04:13:57.806Z,15.60
2018-09-08T04:16:25.585Z,15.60
2018-09-08T04:18:53.519Z,15.50
2018-09-08T04:21:21.168Z,15.40
2018-09-08T04:23:48.886Z,15.30
2018-09-08T04:26:16.608Z,14.90
2018-09-08T04:28:44.260Z,15.30
2018-09-08T04:31:11.904Z,14.90
2018-09-08T04:33:39.795Z,15.10
2018-09-08T04:36:07.436Z,15.00
2018-09-08T04:38:35.087Z,14.90
2018-09-08T04:41:02.801Z,15.00
2018-09-08T04:43:30.445Z,15.30
2018-09-08T04:45:58.111Z,15.00
2018-09-08T04:48:25.859Z,15.10
2018-09-08T04:50:53.543Z,15.20
2018-09-08T04:53:21.302Z,15.20
2018-09-08T04:55:48.963Z,15.30
2018-09-08T04:58:16.613Z,15.30
2018-09-08T05:00:44.268Z,15.20
2018-09-08T05:03:12.299Z,15.40
2018-09-08T05:05:40.020Z,15.30
2018-09-08T05:08:07.692Z,15.20
2018-09-08T05:10:35.647Z,15.20
2018-09-08T05:13:03.354Z,14.90
2018-09-08T05:15:31.361Z,14.90
2018-09-08T05:17:59.068Z,14.60
2018-09-08T05:20:26.735Z,14.90
2018-09-08T05:22:54.695Z,14.80
2018-09-08T05:25:22.401Z,14.10
2018-09-08T05:27:50.046Z,14.20
2018-09-08T05:30:17.699Z,14.50
2018-09-08T05:32:45.425Z,14.30
2018-09-08T05:35:12.988Z,14.40
2018-09-08T05:37:40.631Z,14.20
2018-09-08T05:40:08.271Z,14.30
2018-09-08T05:42:35.991Z,14.40
2018-09-08T05:45:03.734Z,14.20
2018-09-08T05:47:31.375Z,14.40
2018-09-08T05:49:58.966Z,14.50
2018-09-08T05:52:26.595Z,14.10
2018-09-08T05:54:54.282Z,14.40
2018-09-08T05:57:21.894Z,14.20
2018-09-08T05:59:49.890Z,14.30
2018-09-08T06:02:17.620Z,14.20
2018-09-08T06:04:45.316Z,14.10
2018-09-08T06:07:13.391Z,14.00
2018-09-08T06:09:41.039Z,14.20
2018-09-08T06:12:09.018Z,14.40
2018-09-08T06:14:36.855Z,14.40
2018-09-08T06:17:04.576Z,13.80
2018-09-08T06:19:32.299Z,14.30
2018-09-08T06:21:59.930Z,14.30
2018-09-08T06:24:27.985Z,14.40
2018-09-08T06:26:55.577Z,14.50
2018-09-08T06:29:23.570Z,14.80
2018-09-08T06:31:51.277Z,14.90
2018-09-08T06:34:19.623Z,15.10
2018-09-08T06:36:47.275Z,15.40
2018-09-08T06:39:15.291Z,16.50
2018-09-08T06:41:43.200Z,18.30
2018-09-08T06:44:10.779Z,19.80
2018-09-08T06:46:38.690Z,20.60
2018-09-08T06:49:06.486Z,21.40
2018-09-08T06:51:35.245Z,22.20
2018-09-08T06:54:03.082Z,22.70
2018-09-08T06:56:30.748Z,23.20
2018-09-08T06:58:58.555Z,23.40
2018-09-08T07:01:26.308Z,23.70
2018-09-08T07:03:54.032Z,23.40
2018-09-08T07:06:21.731Z,23.40
2018-09-08T07:08:49.382Z,23.50
2018-09-08T07:11:17.058Z,23.70
2018-09-08T07:13:44.690Z,23.80
2018-09-08T07:16:12.450Z,24.20
2018-09-08T07:18:40.138Z,25.10
2018-09-08T07:21:07.827Z,25.20
2018-09-08T07:23:35.404Z,25.70
2018-09-08T07:26:03.275Z,26.00
2018-09-08T07:28:31.498Z,26.60
2018-09-08T07:30:59.087Z,26.00
2018-09-08T07:33:26.875Z,27.30
2018-09-08T07:35:54.533Z,28.50
2018-09-08T07:38:22.178Z,28.60
2018-09-08T07:40:49.998Z,28.60
2018-09-08T07:43:17.625Z,28.00
2018-09-08T07:45:45.311Z,28.20
2018-09-08T07:48:13.257Z,27.70
2018-09-08T07:50:41.043Z,28.10
2018-09-08T07:53:08.635Z,29.00
2018-09-08T07:55:36.247Z,29.40
2018-09-08T07:58:03.999Z,29.30
2018-09-08T08:00:31.643Z,29.00
2018-09-08T08:02:59.230Z,28.90
2018-09-08T08:05:26.899Z,29.40
2018-09-08T08:07:54.514Z,29.80
2018-09-08T08:10:22.165Z,29.10
2018-09-08T08:12:49.796Z,29.50
2018-09-08T08:15:17.491Z,30.00
2018-09-08T08:17:45.166Z,30.10
2018-09-08T08:20:12.768Z,29.90
2018-09-08T08:22:40.524Z,30.60
2018-09-08T08:25:08.322Z,30.10
2018-09-08T08:27:35.978Z,29.70
2018-09-08T08:30:03.708Z,29.00
2018-09-08T08:32:31.429Z,29.10
2018-09-08T08:34:59.136Z,30.00
2018-09-08T08:37:26.783Z,29.20
2018-09-08T08:39:54.454Z,28.20
2018-09-08T08:42:22.058Z,28.30
2018-09-08T08:44:49.732Z,28.40
2018-09-08T08:47:17.463Z,27.40
2018-09-08T08:49:51.264Z,28.10
2018-09-08T08:52:30.148Z,29.30
2018-09-08T08:54:57.794Z,29.30
2018-09-08T08:57:25.371Z,28.60
2018-09-08T08:59:53.035Z,28.60
2018-09-08T09:02:20.783Z,28.90
2018-09-08T09:04:48.388Z,28.90
2018-09-08T09:07:16.376Z,28.70
2018-09-08T09:09:44.057Z,28.80
2018-09-08T09:12:11.702Z,28.70
2018-09-08T09:14:39.718Z,27.60
2018-09-08T09:17:07.154Z,26.40
2018-09-08T09:19:46.040Z,25.50
2018-09-08T09:22:26.075Z,25.80
2018-09-08T09:25:09.907Z,25.10
2018-09-08T09:27:46.831Z,24.30
2018-09-08T09:30:15.165Z,23.60
2018-09-08T09:32:42.818Z,23.80
2018-09-08T09:35:12.119Z,24.00
2018-09-08T09:37:39.815Z,23.90
2018-09-08T09:40:08.113Z,24.50
2018-09-08T09:42:35.806Z,24.70
2018-09-08T09:45:03.502Z,24.60
2018-09-08T09:47:31.228Z,24.20
2018-09-08T09:49:58.904Z,23.90
2018-09-08T09:52:26.587Z,24.20
2018-09-08T09:54:54.555Z,24.10
2018-09-08T09:57:22.281Z,24.70
2018-09-08T09:59:49.931Z,25.20
2018-09-08T10:02:47.912Z,25.80
2018-09-08T10:05:18.065Z,26.20
2018-09-08T10:07:45.942Z,26.60
2018-09-08T10:10:22.781Z,27.00
2018-09-08T10:12:50.460Z,26.80
2018-09-08T10:15:18.158Z,27.00
2018-09-08T10:17:45.881Z,26.80
2018-09-08T10:20:17.843Z,26.20
2018-09-08T10:22:45.537Z,26.30
2018-09-08T10:25:14.466Z,26.40
2018-09-08T10:27:42.869Z,26.80
2018-09-08T10:30:10.938Z,27.10
2018-09-08T10:32:38.850Z,27.20
2018-09-08T10:35:06.573Z,27.20
2018-09-08T10:37:34.348Z,27.20
2018-09-08T10:40:01.935Z,27.40
2018-09-08T10:42:29.569Z,27.40
2018-09-08T10:44:57.181Z,27.70
2018-09-08T10:47:24.758Z,27.70
2018-09-08T10:49:52.432Z,27.50
2018-09-08T10:52:22.662Z,27.60
2018-09-08T10:54:50.255Z,27.70
2018-09-08T10:57:18.348Z,27.50
2018-09-08T10:59:46.017Z,27.30
2018-09-08T11:02:13.976Z,26.60
2018-09-08T11:04:41.462Z,26.40
2018-09-08T11:07:09.230Z,26.40
2018-09-08T11:09:37.051Z,26.20
2018-09-08T11:12:04.651Z,26.20
2018-09-08T11:14:32.434Z,26.00
2018-09-08T11:17:00.084Z,25.80
2018-09-08T11:19:27.751Z,25.60
2018-09-08T11:21:55.514Z,25.40
2018-09-08T11:24:23.183Z,25.30
2018-09-08T11:26:50.823Z,25.70
2018-09-08T11:29:18.426Z,25.80
2018-09-08T11:31:46.026Z,25.10
2018-09-08T11:34:13.660Z,24.90
2018-09-08T11:36:41.314Z,24.70
2018-09-08T11:39:08.923Z,24.70
2018-09-08T11:41:36.995Z,25.20
