createdAt,value
2018-03-14T00:00:02.519Z,7.1
2018-03-14T00:15:03.172Z,7.1
2018-03-14T00:30:02.936Z,7.1
2018-03-14T00:45:02.367Z,7.1
2018-03-14T01:00:02.439Z,7.1
2018-03-14T01:15:02.894Z,7
2018-03-14T01:30:02.333Z,7
2018-03-14T01:45:02.779Z,7
2018-03-14T02:00:03.042Z,7
2018-03-14T02:15:02.485Z,6.9
2018-03-14T02:30:02.930Z,6.9
2018-03-14T02:45:02.267Z,6.9
2018-03-14T03:00:02.730Z,6.9
2018-03-14T03:15:03.009Z,6.9
2018-03-14T03:30:02.481Z,6.9
2018-03-14T03:45:02.912Z,6.8
2018-03-14T04:00:03.229Z,6.8
2018-03-14T04:15:02.603Z,6.8
2018-03-14T04:30:03.038Z,6.8
2018-03-14T04:45:02.522Z,6.8
2018-03-14T05:00:03.107Z,6.7
2018-03-14T05:15:02.523Z,6.7
2018-03-14T05:30:02.961Z,6.7
2018-03-14T05:45:02.384Z,6.6
2018-03-14T06:00:02.766Z,6.6
2018-03-14T06:15:03.092Z,6.6
2018-03-14T06:30:02.524Z,6.6
2018-03-14T06:45:02.818Z,6.6
2018-03-14T07:00:03.556Z,6.6
2018-03-14T07:15:02.912Z,6.6
2018-03-14T07:30:02.354Z,6.6
2018-03-14T07:45:02.836Z,6.6
2018-03-14T08:00:03.144Z,6.6
2018-03-14T08:15:02.643Z,6.6
2018-03-14T08:30:03.235Z,6.6
2018-03-14T08:45:02.674Z,6.6
2018-03-14T09:00:03.197Z,6.6
2018-03-14T09:15:02.579Z,6.6
2018-03-14T09:30:02.969Z,6.6
2018-03-14T09:45:02.344Z,6.6
2018-03-14T10:00:02.736Z,6.6
2018-03-14T10:15:03.049Z,6.6
2018-03-14T10:30:02.502Z,6.6
2018-03-14T10:45:02.920Z,6.6
2018-03-14T11:00:03.275Z,6.6
2018-03-14T11:15:02.555Z,6.6
2018-03-14T11:30:03.186Z,6.6
2018-03-14T11:45:02.546Z,6.6
2018-03-14T12:00:02.948Z,6.6
2018-03-14T12:15:02.322Z,6.6
2018-03-14T12:30:03.100Z,6.6
2018-03-14T12:45:02.812Z,6.6
2018-03-14T13:00:03.093Z,6.6
2018-03-14T13:15:02.478Z,6.6
2018-03-14T13:30:02.918Z,6.6
2018-03-14T13:45:03.266Z,6.7
2018-03-14T14:00:03.123Z,6.7
2018-03-14T14:15:03.449Z,6.7
2018-03-14T14:30:03.193Z,6.8
2018-03-14T14:45:12.224Z,6.8
2018-03-14T15:00:03.611Z,6.8
2018-03-14T15:15:03.030Z,6.8
2018-03-14T15:30:45.951Z,6.8
2018-03-14T15:45:02.288Z,6.8
2018-03-14T16:00:03.211Z,6.8
2018-03-14T16:15:04.723Z,6.8
2018-03-14T16:30:03.438Z,6.8
2018-03-14T16:45:03.520Z,6.8
2018-03-14T17:00:03.839Z,6.8
2018-03-14T17:15:03.143Z,6.8
2018-03-14T17:30:02.640Z,6.7
2018-03-14T17:45:03.400Z,6.7
2018-03-14T18:00:03.126Z,6.7
2018-03-14T18:15:02.602Z,6.7
2018-03-14T18:30:03.358Z,6.7
2018-03-14T18:45:03.457Z,6.6
2018-03-14T19:00:03.833Z,6.6
2018-03-14T19:15:03.829Z,6.6
2018-03-14T19:30:02.502Z,6.6
2018-03-14T19:45:02.752Z,6.6
2018-03-14T20:00:03.000Z,6.6
2018-03-14T20:15:02.264Z,6.6
2018-03-14T20:30:02.615Z,6.6
2018-03-14T20:45:02.828Z,6.6
2018-03-14T21:00:03.116Z,6.5
2018-03-14T21:15:02.413Z,6.5
2018-03-14T21:30:02.716Z,6.5
2018-03-14T21:45:02.922Z,6.4
2018-03-14T22:00:03.220Z,6.4
2018-03-14T22:15:02.551Z,6.4
2018-03-14T22:30:02.881Z,6.4
2018-03-14T22:45:03.135Z,6.4
2018-03-14T23:00:02.403Z,6.4
2018-03-14T23:15:02.614Z,6.4
2018-03-14T23:30:02.995Z,6.4
2018-03-14T23:45:02.270Z,6.3
