createdAt,value
2016-07-10T00:00:32.103Z,0
2016-07-10T00:01:32.159Z,0
2016-07-10T00:02:32.161Z,0
2016-07-10T00:03:32.142Z,0
2016-07-10T00:04:32.185Z,0
2016-07-10T00:05:32.212Z,0
2016-07-10T00:06:32.198Z,0
2016-07-10T00:07:32.190Z,0
2016-07-10T00:08:32.197Z,0
2016-07-10T00:09:32.228Z,0
2016-07-10T00:10:32.260Z,0
2016-07-10T00:11:32.211Z,0
2016-07-10T00:12:32.214Z,0
2016-07-10T00:13:32.242Z,0
2016-07-10T00:14:32.287Z,0
2016-07-10T00:15:32.293Z,0
2016-07-10T00:16:32.278Z,0
2016-07-10T00:17:32.310Z,0
2016-07-10T00:18:32.305Z,0
2016-07-10T00:19:32.333Z,0
2016-07-10T00:20:32.347Z,0
2016-07-10T00:21:32.307Z,0
2016-07-10T00:22:32.367Z,0
2016-07-10T00:23:32.363Z,0
2016-07-10T00:24:32.349Z,0
2016-07-10T00:25:32.375Z,0
2016-07-10T00:26:32.372Z,0
2016-07-10T00:27:32.376Z,0
2016-07-10T00:28:32.353Z,0
2016-07-10T00:29:32.397Z,0
2016-07-10T00:30:32.403Z,0
2016-07-10T00:31:32.425Z,0
2016-07-10T00:32:32.429Z,0
2016-07-10T00:33:32.425Z,0
2016-07-10T00:34:32.427Z,0
2016-07-10T00:35:32.409Z,0
2016-07-10T00:36:32.460Z,0
2016-07-10T00:37:32.517Z,0
2016-07-10T00:38:32.483Z,0
2016-07-10T00:39:32.519Z,0
2016-07-10T00:40:32.518Z,0
2016-07-10T00:41:32.488Z,0
2016-07-10T00:42:32.515Z,0
2016-07-10T00:43:32.514Z,0
2016-07-10T00:44:32.527Z,0
2016-07-10T00:45:32.526Z,0
2016-07-10T00:46:32.573Z,0
2016-07-10T00:47:32.544Z,0
2016-07-10T00:48:32.574Z,0
2016-07-10T00:49:32.578Z,0
2016-07-10T00:50:32.620Z,0
2016-07-10T00:51:32.592Z,0
2016-07-10T00:52:32.624Z,0
2016-07-10T00:53:32.617Z,0
2016-07-10T00:54:32.663Z,0
2016-07-10T00:55:32.593Z,0
2016-07-10T00:56:32.664Z,0
2016-07-10T00:57:32.695Z,0
2016-07-10T00:58:32.685Z,0
2016-07-10T00:59:32.714Z,0
2016-07-10T01:00:32.689Z,0
2016-07-10T01:01:32.650Z,0
2016-07-10T01:02:32.686Z,0
2016-07-10T01:03:32.700Z,0
2016-07-10T01:04:32.698Z,0
2016-07-10T01:05:32.705Z,0
2016-07-10T01:06:32.742Z,0
2016-07-10T01:07:32.789Z,0
2016-07-10T01:08:32.774Z,0
2016-07-10T01:09:32.782Z,0
2016-07-10T01:10:32.757Z,0
2016-07-10T01:11:32.795Z,0
2016-07-10T01:12:32.810Z,0
2016-07-10T01:13:32.784Z,0
2016-07-10T01:14:32.770Z,0
2016-07-10T01:15:32.823Z,0
2016-07-10T01:16:32.832Z,0
2016-07-10T01:17:32.811Z,0
2016-07-10T01:18:32.829Z,0
2016-07-10T01:19:32.881Z,0
2016-07-10T01:20:32.855Z,0
2016-07-10T01:21:32.899Z,0
2016-07-10T01:22:32.922Z,0
2016-07-10T01:23:32.869Z,0
2016-07-10T01:24:32.922Z,0
2016-07-10T01:25:32.909Z,0
2016-07-10T01:26:32.919Z,0
2016-07-10T01:27:32.903Z,0
2016-07-10T01:28:32.897Z,0
2016-07-10T01:29:32.920Z,0
2016-07-10T01:30:32.962Z,0
2016-07-10T01:31:32.962Z,0
2016-07-10T01:32:32.986Z,0
2016-07-10T01:33:33.007Z,0
2016-07-10T01:34:32.970Z,0
2016-07-10T01:35:32.964Z,0
2016-07-10T01:36:33.042Z,0
2016-07-10T01:37:32.993Z,0
2016-07-10T01:38:33.124Z,0
2016-07-10T01:39:33.014Z,0
2016-07-10T01:40:33.067Z,0
2016-07-10T01:41:33.062Z,0
2016-07-10T01:42:33.043Z,0
2016-07-10T01:43:33.070Z,0
2016-07-10T01:44:33.088Z,0
2016-07-10T01:45:33.087Z,0
2016-07-10T01:46:33.115Z,0
2016-07-10T01:47:33.095Z,0
2016-07-10T01:48:33.119Z,0
2016-07-10T01:49:33.134Z,0
2016-07-10T01:50:33.145Z,0
2016-07-10T01:51:33.130Z,0
2016-07-10T01:52:33.127Z,0
2016-07-10T01:53:33.133Z,0
2016-07-10T01:54:33.158Z,0
2016-07-10T01:55:33.170Z,0
2016-07-10T01:56:33.222Z,0
2016-07-10T01:57:33.266Z,0
2016-07-10T01:58:33.215Z,0
2016-07-10T01:59:33.228Z,0
2016-07-10T02:00:33.201Z,0
2016-07-10T02:01:33.219Z,0
2016-07-10T02:02:33.247Z,0
2016-07-10T02:03:33.249Z,0
2016-07-10T02:04:33.257Z,0
2016-07-10T02:05:33.257Z,0
2016-07-10T02:06:33.282Z,0
2016-07-10T02:07:33.301Z,0
2016-07-10T02:08:33.316Z,0
2016-07-10T02:09:33.318Z,0
2016-07-10T02:10:33.312Z,0
2016-07-10T02:11:33.333Z,0
2016-07-10T02:12:33.351Z,0
2016-07-10T02:13:33.363Z,0
2016-07-10T02:14:33.372Z,0
2016-07-10T02:15:33.356Z,0
2016-07-10T02:16:33.381Z,0
2016-07-10T02:17:33.371Z,0
2016-07-10T02:18:33.399Z,0
2016-07-10T02:19:33.416Z,0
2016-07-10T02:20:33.403Z,0
2016-07-10T02:21:33.424Z,0
2016-07-10T02:22:33.468Z,0
2016-07-10T02:23:33.415Z,0
2016-07-10T02:24:33.402Z,0
2016-07-10T02:25:33.440Z,0
2016-07-10T02:26:33.458Z,0
2016-07-10T02:27:33.486Z,0
2016-07-10T02:28:33.503Z,0
2016-07-10T02:29:33.472Z,0
2016-07-10T02:30:33.461Z,0
2016-07-10T02:31:33.505Z,0
2016-07-10T02:32:33.549Z,0
2016-07-10T02:33:33.543Z,0
2016-07-10T02:34:33.553Z,0
2016-07-10T02:35:33.558Z,0
2016-07-10T02:36:33.558Z,0
2016-07-10T02:37:33.567Z,0
2016-07-10T02:38:33.586Z,0
2016-07-10T02:39:33.533Z,0
2016-07-10T02:40:33.620Z,0
2016-07-10T02:41:33.605Z,0
2016-07-10T02:42:33.609Z,0
2016-07-10T02:43:33.622Z,0
2016-07-10T02:44:33.654Z,0
2016-07-10T02:45:33.649Z,0
2016-07-10T02:46:33.622Z,0
2016-07-10T02:47:33.625Z,0
2016-07-10T02:48:33.646Z,0
2016-07-10T02:49:33.633Z,0
2016-07-10T02:50:33.672Z,0
2016-07-10T02:51:33.694Z,0
2016-07-10T02:52:33.731Z,0
2016-07-10T02:53:33.752Z,0
2016-07-10T02:54:33.717Z,0
2016-07-10T02:55:33.734Z,0
2016-07-10T02:56:33.739Z,0
2016-07-10T02:57:33.741Z,0
2016-07-10T02:58:33.737Z,0
2016-07-10T02:59:33.726Z,0
2016-07-10T03:00:33.763Z,0
2016-07-10T03:01:33.790Z,0
2016-07-10T03:02:33.743Z,0
2016-07-10T03:03:33.810Z,0
2016-07-10T03:04:33.793Z,0
2016-07-10T03:05:33.794Z,0
2016-07-10T03:06:33.849Z,0
2016-07-10T03:07:33.841Z,0
2016-07-10T03:08:33.847Z,0
2016-07-10T03:09:33.855Z,0
2016-07-10T03:10:33.894Z,0
2016-07-10T03:11:33.835Z,0
2016-07-10T03:12:33.860Z,0
2016-07-10T03:13:33.903Z,0
2016-07-10T03:14:33.877Z,0
2016-07-10T03:15:33.904Z,0
2016-07-10T03:16:33.914Z,0
2016-07-10T03:17:33.921Z,0
2016-07-10T03:18:33.932Z,0
2016-07-10T03:19:33.977Z,0
2016-07-10T03:20:33.927Z,0
2016-07-10T03:21:33.991Z,0
2016-07-10T03:22:33.945Z,0
2016-07-10T03:23:33.993Z,0
2016-07-10T03:24:33.975Z,0
2016-07-10T03:25:34.021Z,0
2016-07-10T03:26:34.013Z,0
2016-07-10T03:27:34.007Z,0
2016-07-10T03:28:34.020Z,0
2016-07-10T03:29:34.027Z,0
2016-07-10T03:30:34.023Z,0
2016-07-10T03:31:34.048Z,0
2016-07-10T03:32:34.019Z,0
2016-07-10T03:33:34.043Z,0
2016-07-10T03:34:34.094Z,0
2016-07-10T03:35:34.067Z,0
2016-07-10T03:36:34.059Z,0
2016-07-10T03:37:34.132Z,0
2016-07-10T03:38:34.101Z,0
2016-07-10T03:39:34.134Z,0
2016-07-10T03:40:34.112Z,0
2016-07-10T03:41:34.094Z,0
2016-07-10T03:42:34.119Z,0
2016-07-10T03:43:34.160Z,0
2016-07-10T03:44:34.162Z,0
2016-07-10T03:45:34.141Z,0
2016-07-10T03:46:34.186Z,0
2016-07-10T03:47:34.186Z,4
2016-07-10T03:48:34.159Z,4
2016-07-10T03:49:34.204Z,4
2016-07-10T03:50:34.251Z,4
2016-07-10T03:51:34.216Z,4
2016-07-10T03:52:34.258Z,4
2016-07-10T03:53:34.238Z,4
2016-07-10T03:54:34.257Z,4
2016-07-10T03:55:34.263Z,4
2016-07-10T03:56:34.306Z,4
2016-07-10T03:57:34.289Z,0
2016-07-10T03:58:34.282Z,0
2016-07-10T03:59:34.310Z,4
2016-07-10T04:00:34.290Z,4
2016-07-10T04:01:34.313Z,4
2016-07-10T04:02:34.307Z,4
2016-07-10T04:03:34.333Z,4
2016-07-10T04:04:34.350Z,4
2016-07-10T04:05:34.367Z,8
2016-07-10T04:06:34.356Z,4
2016-07-10T04:07:34.330Z,4
2016-07-10T04:08:34.401Z,4
2016-07-10T04:09:34.369Z,4
2016-07-10T04:10:34.401Z,8
2016-07-10T04:11:34.394Z,8
2016-07-10T04:12:34.400Z,4
2016-07-10T04:13:34.430Z,8
2016-07-10T04:14:34.434Z,8
2016-07-10T04:15:34.460Z,8
2016-07-10T04:16:34.429Z,8
2016-07-10T04:17:34.496Z,8
2016-07-10T04:18:34.467Z,8
2016-07-10T04:19:34.460Z,8
2016-07-10T04:20:34.478Z,8
2016-07-10T04:21:34.476Z,8
2016-07-10T04:22:34.492Z,12
2016-07-10T04:23:34.504Z,8
2016-07-10T04:24:34.521Z,12
2016-07-10T04:25:34.520Z,12
2016-07-10T04:26:34.551Z,12
2016-07-10T04:27:34.519Z,12
2016-07-10T04:28:34.565Z,16
2016-07-10T04:29:34.546Z,12
2016-07-10T04:30:34.577Z,12
2016-07-10T04:31:34.606Z,16
2016-07-10T04:32:34.577Z,16
2016-07-10T04:33:34.612Z,16
2016-07-10T04:34:34.607Z,12
2016-07-10T04:35:34.624Z,16
2016-07-10T04:36:34.612Z,16
2016-07-10T04:37:34.603Z,16
2016-07-10T04:38:34.614Z,16
2016-07-10T04:39:34.643Z,12
2016-07-10T04:40:34.616Z,16
2016-07-10T04:41:34.648Z,16
2016-07-10T04:42:34.658Z,16
2016-07-10T04:43:34.693Z,16
2016-07-10T04:44:34.696Z,16
2016-07-10T04:45:34.668Z,16
2016-07-10T04:46:34.717Z,16
2016-07-10T04:47:34.814Z,16
2016-07-10T04:48:34.758Z,16
2016-07-10T04:49:34.750Z,16
2016-07-10T04:50:34.771Z,16
2016-07-10T04:51:34.779Z,16
2016-07-10T04:52:34.776Z,16
2016-07-10T04:53:34.768Z,16
2016-07-10T04:54:34.781Z,16
2016-07-10T04:55:34.769Z,12
2016-07-10T04:56:34.795Z,12
2016-07-10T04:57:34.811Z,16
2016-07-10T04:58:34.840Z,12
2016-07-10T04:59:34.802Z,12
2016-07-10T05:00:34.850Z,12
2016-07-10T05:01:34.860Z,12
2016-07-10T05:02:34.853Z,12
2016-07-10T05:03:34.863Z,12
2016-07-10T05:04:34.860Z,12
2016-07-10T05:05:34.863Z,12
2016-07-10T05:06:34.853Z,12
2016-07-10T05:07:34.912Z,12
2016-07-10T05:08:34.883Z,12
2016-07-10T05:09:34.915Z,16
2016-07-10T05:10:34.962Z,16
2016-07-10T05:11:34.903Z,16
2016-07-10T05:12:34.933Z,12
2016-07-10T05:13:34.954Z,12
2016-07-10T05:14:34.939Z,12
2016-07-10T05:15:35.000Z,12
2016-07-10T05:16:34.978Z,12
2016-07-10T05:17:35.020Z,12
2016-07-10T05:18:35.037Z,12
2016-07-10T05:19:35.029Z,12
2016-07-10T05:20:35.011Z,12
2016-07-10T05:21:35.020Z,12
2016-07-10T05:22:35.047Z,12
2016-07-10T05:23:35.039Z,12
2016-07-10T05:24:35.057Z,12
2016-07-10T05:25:35.059Z,12
2016-07-10T05:26:35.056Z,12
2016-07-10T05:27:35.113Z,12
2016-07-10T05:28:35.081Z,12
2016-07-10T05:29:35.066Z,12
2016-07-10T05:30:35.112Z,12
2016-07-10T05:31:35.113Z,12
2016-07-10T05:32:35.112Z,12
2016-07-10T05:33:35.195Z,12
2016-07-10T05:34:35.109Z,12
2016-07-10T05:35:35.189Z,12
2016-07-10T05:36:35.188Z,12
2016-07-10T05:37:35.195Z,12
2016-07-10T05:38:35.190Z,12
2016-07-10T05:39:35.282Z,12
2016-07-10T05:40:35.227Z,12
2016-07-10T05:41:35.214Z,12
2016-07-10T05:42:35.221Z,12
2016-07-10T05:43:35.214Z,12
2016-07-10T05:44:35.244Z,12
2016-07-10T05:45:35.249Z,12
2016-07-10T05:46:35.271Z,12
2016-07-10T05:47:35.263Z,12
2016-07-10T05:48:35.247Z,12
2016-07-10T05:49:35.330Z,12
2016-07-10T05:50:35.295Z,12
2016-07-10T05:51:35.262Z,12
2016-07-10T05:52:35.320Z,12
2016-07-10T05:53:35.337Z,12
2016-07-10T05:54:35.358Z,12
2016-07-10T05:55:35.352Z,12
2016-07-10T05:56:35.308Z,12
2016-07-10T05:57:35.335Z,12
2016-07-10T05:58:35.401Z,12
2016-07-10T05:59:35.354Z,12
2016-07-10T06:00:36.017Z,12
2016-07-10T06:01:35.351Z,12
2016-07-10T06:02:35.417Z,12
2016-07-10T06:03:35.374Z,12
2016-07-10T06:04:35.392Z,12
2016-07-10T06:05:35.467Z,12
2016-07-10T06:06:35.447Z,12
2016-07-10T06:07:35.446Z,12
2016-07-10T06:08:35.460Z,12
2016-07-10T06:09:35.455Z,12
2016-07-10T06:10:35.435Z,12
2016-07-10T06:11:35.507Z,12
2016-07-10T06:12:35.479Z,12
2016-07-10T06:13:35.491Z,12
2016-07-10T06:14:35.494Z,12
2016-07-10T06:15:35.534Z,12
2016-07-10T06:16:35.550Z,12
2016-07-10T06:17:35.508Z,12
2016-07-10T06:18:35.518Z,12
2016-07-10T06:19:35.575Z,16
2016-07-10T06:20:35.563Z,16
2016-07-10T06:21:35.603Z,16
2016-07-10T06:22:35.568Z,16
2016-07-10T06:23:35.607Z,16
2016-07-10T06:24:35.581Z,16
2016-07-10T06:25:35.601Z,16
2016-07-10T06:26:35.651Z,16
2016-07-10T06:27:35.645Z,16
2016-07-10T06:28:35.622Z,16
2016-07-10T06:29:35.661Z,16
2016-07-10T06:30:35.695Z,16
2016-07-10T06:31:35.656Z,16
2016-07-10T06:32:35.688Z,16
2016-07-10T06:33:35.666Z,16
2016-07-10T06:34:35.658Z,16
2016-07-10T06:35:35.706Z,12
2016-07-10T06:36:35.676Z,12
2016-07-10T06:37:35.731Z,12
2016-07-10T06:38:35.720Z,12
2016-07-10T06:39:35.725Z,12
2016-07-10T06:40:35.742Z,12
2016-07-10T06:41:35.751Z,12
2016-07-10T06:42:35.775Z,12
2016-07-10T06:43:35.778Z,12
2016-07-10T06:44:35.779Z,12
2016-07-10T06:45:35.750Z,12
2016-07-10T06:46:35.795Z,12
2016-07-10T06:47:35.782Z,12
2016-07-10T06:48:35.838Z,12
2016-07-10T06:49:35.809Z,12
2016-07-10T06:50:35.871Z,12
2016-07-10T06:51:35.870Z,12
2016-07-10T06:52:35.869Z,12
2016-07-10T06:53:35.890Z,12
2016-07-10T06:54:35.851Z,12
2016-07-10T06:55:35.875Z,12
2016-07-10T06:56:35.886Z,12
2016-07-10T06:57:35.926Z,12
2016-07-10T06:58:35.912Z,12
2016-07-10T06:59:35.928Z,12
2016-07-10T07:00:35.935Z,12
2016-07-10T07:01:35.921Z,12
2016-07-10T07:02:35.929Z,12
2016-07-10T07:03:35.943Z,12
2016-07-10T07:04:35.969Z,12
2016-07-10T07:05:35.987Z,12
2016-07-10T07:06:35.998Z,12
2016-07-10T07:07:36.005Z,12
2016-07-10T07:08:36.012Z,12
2016-07-10T07:09:36.007Z,12
2016-07-10T07:10:35.983Z,12
2016-07-10T07:11:36.061Z,12
2016-07-10T07:12:36.043Z,12
2016-07-10T07:13:36.050Z,12
2016-07-10T07:14:36.067Z,12
2016-07-10T07:15:36.067Z,12
2016-07-10T07:16:36.086Z,12
2016-07-10T07:17:36.109Z,12
2016-07-10T07:18:36.089Z,16
2016-07-10T07:19:36.115Z,16
2016-07-10T07:20:36.117Z,16
2016-07-10T07:21:36.132Z,16
2016-07-10T07:22:36.083Z,16
2016-07-10T07:23:36.135Z,16
2016-07-10T07:24:36.134Z,16
2016-07-10T07:25:36.185Z,16
2016-07-10T07:26:36.140Z,12
2016-07-10T07:27:36.206Z,12
2016-07-10T07:28:36.203Z,16
2016-07-10T07:29:36.182Z,12
2016-07-10T07:30:36.218Z,12
2016-07-10T07:31:36.200Z,12
2016-07-10T07:32:36.225Z,12
2016-07-10T07:33:36.217Z,12
2016-07-10T07:34:36.240Z,12
2016-07-10T07:35:36.229Z,12
2016-07-10T07:36:36.263Z,12
2016-07-10T07:37:36.231Z,12
2016-07-10T07:38:36.282Z,16
2016-07-10T07:39:36.340Z,16
2016-07-10T07:40:36.300Z,16
2016-07-10T07:41:36.304Z,16
2016-07-10T07:42:36.315Z,16
2016-07-10T07:43:36.318Z,16
2016-07-10T07:44:36.333Z,16
2016-07-10T07:45:36.342Z,16
2016-07-10T07:46:36.336Z,16
2016-07-10T07:47:36.363Z,16
2016-07-10T07:48:36.363Z,16
2016-07-10T07:49:36.359Z,16
2016-07-10T07:50:36.391Z,16
2016-07-10T07:51:36.380Z,12
2016-07-10T07:52:36.382Z,12
2016-07-10T07:53:36.406Z,12
2016-07-10T07:54:36.407Z,12
2016-07-10T07:55:36.445Z,12
2016-07-10T07:56:36.435Z,12
2016-07-10T07:57:36.438Z,16
2016-07-10T07:58:36.424Z,16
2016-07-10T07:59:36.508Z,16
2016-07-10T08:00:36.492Z,16
2016-07-10T08:01:36.505Z,16
2016-07-10T08:02:36.512Z,16
2016-07-10T08:03:36.495Z,16
2016-07-10T08:04:36.513Z,16
2016-07-10T08:05:36.521Z,16
2016-07-10T08:06:36.518Z,16
2016-07-10T08:07:36.539Z,16
2016-07-10T08:08:36.565Z,16
2016-07-10T08:09:36.537Z,16
2016-07-10T08:10:37.217Z,16
2016-07-10T08:11:36.589Z,16
2016-07-10T08:12:36.584Z,16
2016-07-10T08:13:36.584Z,16
2016-07-10T08:14:36.605Z,20
2016-07-10T08:15:36.576Z,20
2016-07-10T08:16:36.626Z,20
2016-07-10T08:17:36.634Z,16
2016-07-10T08:18:36.642Z,16
2016-07-10T08:19:36.639Z,16
2016-07-10T08:20:36.670Z,16
2016-07-10T08:21:36.636Z,16
2016-07-10T08:22:36.686Z,16
2016-07-10T08:23:36.680Z,16
2016-07-10T08:24:36.678Z,16
2016-07-10T08:25:36.665Z,16
2016-07-10T08:26:36.719Z,16
2016-07-10T08:27:36.735Z,16
2016-07-10T08:28:36.743Z,20
2016-07-10T08:29:36.731Z,20
2016-07-10T08:30:36.748Z,20
2016-07-10T08:31:36.770Z,20
2016-07-10T08:32:36.813Z,20
2016-07-10T08:33:36.819Z,20
2016-07-10T08:34:36.780Z,20
2016-07-10T08:35:36.783Z,20
2016-07-10T08:36:36.798Z,20
2016-07-10T08:37:36.829Z,20
2016-07-10T08:38:36.801Z,20
2016-07-10T08:39:36.870Z,16
2016-07-10T08:40:36.857Z,20
2016-07-10T08:41:36.823Z,20
2016-07-10T08:42:36.833Z,20
2016-07-10T08:43:36.889Z,20
2016-07-10T08:44:36.893Z,20
2016-07-10T08:45:36.849Z,20
2016-07-10T08:46:36.910Z,20
2016-07-10T08:47:36.924Z,20
2016-07-10T08:48:36.907Z,20
2016-07-10T08:49:36.917Z,20
2016-07-10T08:50:36.954Z,20
2016-07-10T08:51:36.952Z,20
2016-07-10T08:52:36.967Z,20
2016-07-10T08:53:36.948Z,20
2016-07-10T08:54:36.955Z,24
2016-07-10T08:55:36.978Z,24
2016-07-10T08:56:37.024Z,24
2016-07-10T08:57:36.988Z,24
2016-07-10T08:58:36.975Z,24
2016-07-10T08:59:37.060Z,20
2016-07-10T09:00:36.989Z,20
2016-07-10T09:01:37.060Z,20
2016-07-10T09:02:37.044Z,20
2016-07-10T09:03:37.079Z,20
2016-07-10T09:04:37.077Z,20
2016-07-10T09:05:37.076Z,24
2016-07-10T09:06:37.081Z,24
2016-07-10T09:07:37.093Z,24
2016-07-10T09:08:37.054Z,24
2016-07-10T09:09:37.149Z,24
2016-07-10T09:10:37.131Z,24
2016-07-10T09:11:37.103Z,24
2016-07-10T09:12:37.128Z,24
2016-07-10T09:13:37.129Z,24
2016-07-10T09:14:37.143Z,24
2016-07-10T09:15:37.171Z,24
2016-07-10T09:16:37.189Z,24
2016-07-10T09:17:37.151Z,24
2016-07-10T09:18:37.219Z,24
2016-07-10T09:19:37.207Z,24
2016-07-10T09:20:37.200Z,24
2016-07-10T09:21:37.246Z,28
2016-07-10T09:22:37.221Z,24
2016-07-10T09:23:37.241Z,24
2016-07-10T09:24:37.248Z,24
2016-07-10T09:25:37.247Z,24
2016-07-10T09:26:37.265Z,24
2016-07-10T09:27:37.271Z,24
2016-07-10T09:28:37.290Z,24
2016-07-10T09:29:37.261Z,24
2016-07-10T09:30:37.286Z,24
2016-07-10T09:31:37.280Z,24
2016-07-10T09:32:37.337Z,24
2016-07-10T09:33:37.355Z,24
2016-07-10T09:34:37.329Z,24
2016-07-10T09:35:37.353Z,24
2016-07-10T09:36:37.397Z,24
2016-07-10T09:37:37.377Z,28
2016-07-10T09:38:37.374Z,28
2016-07-10T09:39:37.381Z,28
2016-07-10T09:40:37.392Z,28
2016-07-10T09:41:37.403Z,28
2016-07-10T09:42:37.424Z,28
2016-07-10T09:43:37.394Z,28
2016-07-10T09:44:37.423Z,28
2016-07-10T09:45:37.438Z,28
2016-07-10T09:46:37.450Z,28
2016-07-10T09:47:37.424Z,28
2016-07-10T09:48:37.454Z,24
2016-07-10T09:49:37.459Z,24
2016-07-10T09:50:37.481Z,24
2016-07-10T09:51:37.462Z,24
2016-07-10T09:52:37.511Z,24
2016-07-10T09:53:37.502Z,24
2016-07-10T09:54:37.516Z,28
2016-07-10T09:55:37.508Z,28
2016-07-10T09:56:37.537Z,28
2016-07-10T09:57:37.581Z,28
2016-07-10T09:58:37.587Z,28
2016-07-10T09:59:37.572Z,28
2016-07-10T10:00:37.629Z,28
2016-07-10T10:01:37.585Z,28
2016-07-10T10:02:37.633Z,28
2016-07-10T10:03:37.609Z,28
2016-07-10T10:04:37.655Z,28
2016-07-10T10:05:37.643Z,28
2016-07-10T10:06:37.650Z,28
2016-07-10T10:07:37.639Z,28
2016-07-10T10:08:37.675Z,28
2016-07-10T10:09:37.651Z,28
2016-07-10T10:10:37.660Z,28
2016-07-10T10:11:37.667Z,28
2016-07-10T10:12:37.711Z,32
2016-07-10T10:13:37.696Z,32
2016-07-10T10:14:37.740Z,32
2016-07-10T10:15:37.693Z,32
2016-07-10T10:16:37.699Z,32
2016-07-10T10:17:37.755Z,28
2016-07-10T10:18:37.742Z,28
2016-07-10T10:19:37.755Z,28
2016-07-10T10:20:37.761Z,28
2016-07-10T10:21:37.765Z,28
2016-07-10T10:22:37.752Z,28
2016-07-10T10:23:37.780Z,28
2016-07-10T10:24:37.764Z,28
2016-07-10T10:25:37.817Z,28
2016-07-10T10:26:37.857Z,28
2016-07-10T10:27:37.869Z,28
2016-07-10T10:28:37.825Z,32
2016-07-10T10:29:37.831Z,32
2016-07-10T10:30:37.835Z,32
2016-07-10T10:31:37.860Z,32
2016-07-10T10:32:37.896Z,32
2016-07-10T10:33:37.919Z,32
2016-07-10T10:34:37.899Z,32
2016-07-10T10:35:37.893Z,32
2016-07-10T10:36:37.955Z,32
2016-07-10T10:37:37.940Z,32
2016-07-10T10:38:37.970Z,32
2016-07-10T10:39:37.929Z,32
2016-07-10T10:40:37.950Z,28
2016-07-10T10:41:38.019Z,32
2016-07-10T10:42:38.013Z,32
2016-07-10T10:43:37.982Z,32
2016-07-10T10:44:38.013Z,32
2016-07-10T10:45:37.994Z,32
2016-07-10T10:46:38.007Z,32
2016-07-10T10:47:38.050Z,32
2016-07-10T10:48:38.048Z,32
2016-07-10T10:49:38.054Z,32
2016-07-10T10:50:38.093Z,32
2016-07-10T10:51:38.044Z,32
2016-07-10T10:52:38.051Z,32
2016-07-10T10:53:38.095Z,32
2016-07-10T10:54:38.117Z,32
2016-07-10T10:55:38.069Z,32
2016-07-10T10:56:38.130Z,32
2016-07-10T10:57:38.135Z,32
2016-07-10T10:58:38.164Z,32
2016-07-10T10:59:38.146Z,32
2016-07-10T11:00:38.146Z,32
2016-07-10T11:01:38.141Z,36
2016-07-10T11:02:38.154Z,36
2016-07-10T11:03:38.164Z,36
2016-07-10T11:04:38.158Z,36
2016-07-10T11:05:38.188Z,36
2016-07-10T11:06:38.183Z,36
2016-07-10T11:07:38.199Z,36
2016-07-10T11:08:38.225Z,36
2016-07-10T11:09:38.231Z,36
2016-07-10T11:10:38.212Z,36
2016-07-10T11:11:38.901Z,36
2016-07-10T11:12:38.224Z,36
2016-07-10T11:13:38.281Z,36
2016-07-10T11:14:38.288Z,36
2016-07-10T11:15:38.277Z,36
2016-07-10T11:16:38.322Z,36
2016-07-10T11:17:38.293Z,36
2016-07-10T11:18:38.314Z,36
2016-07-10T11:19:38.350Z,36
2016-07-10T11:20:38.312Z,36
2016-07-10T11:21:38.342Z,32
2016-07-10T11:22:38.351Z,36
2016-07-10T11:23:38.333Z,36
2016-07-10T11:24:38.350Z,36
2016-07-10T11:25:38.405Z,32
2016-07-10T11:26:38.355Z,32
2016-07-10T11:27:38.423Z,32
2016-07-10T11:28:38.412Z,32
2016-07-10T11:29:38.427Z,32
2016-07-10T11:30:38.436Z,32
2016-07-10T11:31:38.469Z,32
2016-07-10T11:32:38.472Z,32
2016-07-10T11:33:38.465Z,32
2016-07-10T11:34:38.450Z,32
2016-07-10T11:35:38.489Z,32
2016-07-10T11:36:38.461Z,32
2016-07-10T11:37:38.527Z,32
2016-07-10T11:38:38.496Z,32
2016-07-10T11:39:38.542Z,32
2016-07-10T11:40:38.539Z,32
2016-07-10T11:41:38.568Z,32
2016-07-10T11:42:38.533Z,32
2016-07-10T11:43:38.540Z,32
2016-07-10T11:44:38.613Z,32
2016-07-10T11:45:38.595Z,32
2016-07-10T11:46:38.628Z,32
2016-07-10T11:47:38.594Z,32
2016-07-10T11:48:38.623Z,32
2016-07-10T11:49:38.605Z,32
2016-07-10T11:50:38.637Z,32
2016-07-10T11:51:38.659Z,32
2016-07-10T11:52:38.643Z,32
2016-07-10T11:53:38.677Z,32
2016-07-10T11:54:38.699Z,32
2016-07-10T11:55:38.692Z,32
2016-07-10T11:56:38.683Z,32
2016-07-10T11:57:38.699Z,32
2016-07-10T11:58:38.708Z,32
2016-07-10T11:59:38.715Z,32
2016-07-10T12:00:38.699Z,32
2016-07-10T12:01:38.726Z,32
2016-07-10T12:02:38.743Z,32
2016-07-10T12:03:38.785Z,32
2016-07-10T12:04:38.758Z,32
2016-07-10T12:05:38.805Z,32
2016-07-10T12:06:38.802Z,36
2016-07-10T12:07:38.812Z,32
2016-07-10T12:08:38.833Z,36
2016-07-10T12:09:38.815Z,36
2016-07-10T12:10:38.855Z,36
2016-07-10T12:11:38.830Z,36
2016-07-10T12:12:38.879Z,36
2016-07-10T12:13:38.865Z,36
2016-07-10T12:14:38.881Z,32
2016-07-10T12:15:38.900Z,36
2016-07-10T12:16:38.887Z,32
2016-07-10T12:17:38.886Z,32
2016-07-10T12:18:38.928Z,32
2016-07-10T12:19:38.952Z,32
2016-07-10T12:20:38.908Z,32
2016-07-10T12:21:38.944Z,32
2016-07-10T12:22:38.916Z,32
2016-07-10T12:23:38.964Z,32
2016-07-10T12:24:38.989Z,32
2016-07-10T12:25:38.994Z,32
2016-07-10T12:26:39.007Z,32
2016-07-10T12:27:39.026Z,36
2016-07-10T12:28:39.013Z,36
2016-07-10T12:29:39.010Z,36
2016-07-10T12:30:39.014Z,36
2016-07-10T12:31:39.064Z,36
2016-07-10T12:32:39.052Z,36
2016-07-10T12:33:39.077Z,36
2016-07-10T12:34:39.096Z,36
2016-07-10T12:35:39.093Z,36
2016-07-10T12:36:39.118Z,36
2016-07-10T12:37:39.105Z,36
2016-07-10T12:38:39.073Z,36
2016-07-10T12:39:39.158Z,36
2016-07-10T12:40:39.310Z,32
2016-07-10T12:41:39.145Z,36
2016-07-10T12:42:39.133Z,36
2016-07-10T12:43:39.171Z,36
2016-07-10T12:44:39.186Z,32
2016-07-10T12:45:39.215Z,32
2016-07-10T12:46:39.207Z,32
2016-07-10T12:47:39.198Z,32
2016-07-10T12:48:39.180Z,32
2016-07-10T12:49:39.232Z,32
2016-07-10T12:50:39.271Z,32
2016-07-10T12:51:39.264Z,32
2016-07-10T12:52:39.253Z,36
2016-07-10T12:53:39.246Z,36
2016-07-10T12:54:39.252Z,32
2016-07-10T12:55:39.319Z,32
2016-07-10T12:56:39.271Z,36
2016-07-10T12:57:39.293Z,36
2016-07-10T12:58:39.310Z,32
2016-07-10T12:59:39.299Z,32
2016-07-10T13:00:39.332Z,32
2016-07-10T13:01:39.335Z,32
2016-07-10T13:02:39.310Z,32
2016-07-10T13:03:39.364Z,32
2016-07-10T13:04:39.375Z,32
2016-07-10T13:05:39.403Z,32
2016-07-10T13:06:39.373Z,28
2016-07-10T13:07:39.393Z,32
2016-07-10T13:08:39.426Z,32
2016-07-10T13:09:39.435Z,32
2016-07-10T13:10:39.414Z,32
2016-07-10T13:11:39.412Z,32
2016-07-10T13:12:40.093Z,32
2016-07-10T13:13:39.494Z,32
2016-07-10T13:14:39.492Z,32
2016-07-10T13:15:39.491Z,32
2016-07-10T13:16:39.476Z,32
2016-07-10T13:17:40.125Z,32
2016-07-10T13:18:39.513Z,32
2016-07-10T13:19:39.553Z,32
2016-07-10T13:20:39.543Z,32
2016-07-10T13:21:39.534Z,28
2016-07-10T13:22:39.536Z,28
2016-07-10T13:23:39.530Z,28
2016-07-10T13:24:39.572Z,28
2016-07-10T13:25:39.584Z,28
2016-07-10T13:26:39.630Z,28
2016-07-10T13:27:39.612Z,28
2016-07-10T13:28:39.654Z,28
2016-07-10T13:29:39.636Z,28
2016-07-10T13:30:39.605Z,28
2016-07-10T13:31:39.663Z,28
2016-07-10T13:32:39.642Z,28
2016-07-10T13:33:39.660Z,32
2016-07-10T13:34:39.705Z,32
2016-07-10T13:35:39.681Z,32
2016-07-10T13:36:39.695Z,32
2016-07-10T13:37:39.715Z,32
2016-07-10T13:38:39.739Z,32
2016-07-10T13:39:39.726Z,28
2016-07-10T13:40:39.904Z,28
2016-07-10T13:41:39.781Z,28
2016-07-10T13:42:39.772Z,28
2016-07-10T13:43:39.776Z,28
2016-07-10T13:44:39.793Z,28
2016-07-10T13:45:39.753Z,28
2016-07-10T13:46:39.813Z,28
2016-07-10T13:47:39.830Z,28
2016-07-10T13:48:39.827Z,28
2016-07-10T13:49:39.853Z,28
2016-07-10T13:50:39.845Z,28
2016-07-10T13:51:39.848Z,28
2016-07-10T13:52:39.864Z,28
2016-07-10T13:53:39.882Z,28
2016-07-10T13:54:39.898Z,28
2016-07-10T13:55:39.932Z,28
2016-07-10T13:56:39.947Z,24
2016-07-10T13:57:39.888Z,24
2016-07-10T13:58:39.941Z,24
2016-07-10T13:59:39.894Z,24
2016-07-10T14:00:39.923Z,28
2016-07-10T14:01:39.909Z,28
2016-07-10T14:02:39.973Z,28
2016-07-10T14:03:39.972Z,28
2016-07-10T14:04:39.967Z,28
2016-07-10T14:05:39.973Z,28
2016-07-10T14:06:40.009Z,28
2016-07-10T14:07:40.003Z,28
2016-07-10T14:08:40.003Z,28
2016-07-10T14:09:40.060Z,28
2016-07-10T14:10:40.039Z,28
2016-07-10T14:11:40.048Z,28
2016-07-10T14:12:40.040Z,24
2016-07-10T14:13:40.071Z,24
2016-07-10T14:14:40.077Z,24
2016-07-10T14:15:40.081Z,24
2016-07-10T14:16:40.096Z,24
2016-07-10T14:17:40.118Z,24
2016-07-10T14:18:40.102Z,24
2016-07-10T14:19:40.116Z,24
2016-07-10T14:20:40.144Z,24
2016-07-10T14:21:40.124Z,24
2016-07-10T14:22:40.170Z,24
2016-07-10T14:23:40.174Z,28
2016-07-10T14:24:40.168Z,28