createdAt,value
2017-07-04T00:00:39.966Z,17.7
2017-07-04T00:01:42.007Z,17.7
2017-07-04T00:02:44.047Z,17.7
2017-07-04T00:03:46.095Z,17.7
2017-07-04T00:04:48.139Z,17.7
2017-07-04T00:05:50.189Z,17.7
2017-07-04T00:06:52.232Z,17.7
2017-07-04T00:07:54.277Z,17.7
2017-07-04T00:08:56.322Z,17.7
2017-07-04T00:09:58.366Z,17.7
2017-07-04T00:11:00.411Z,17.6
2017-07-04T00:12:02.458Z,17.7
2017-07-04T00:13:04.501Z,17.6
2017-07-04T00:14:06.547Z,17.6
2017-07-04T00:15:08.587Z,17.6
2017-07-04T00:16:10.632Z,17.6
2017-07-04T00:17:12.677Z,17.6
2017-07-04T00:18:14.721Z,17.6
2017-07-04T00:19:16.768Z,17.6
2017-07-04T00:20:18.810Z,17.5
2017-07-04T00:21:20.859Z,17.6
2017-07-04T00:22:22.905Z,17.6
2017-07-04T00:23:24.948Z,17.6
2017-07-04T00:24:26.992Z,17.6
2017-07-04T00:25:29.034Z,17.6
2017-07-04T00:26:31.084Z,17.6
2017-07-04T00:27:33.130Z,17.6
2017-07-04T00:28:35.177Z,17.7
2017-07-04T00:29:37.224Z,17.7
2017-07-04T00:30:39.271Z,17.6
2017-07-04T00:31:41.315Z,17.6
2017-07-04T00:32:43.699Z,17.6
2017-07-04T00:33:45.745Z,17.6
2017-07-04T00:34:47.792Z,17.6
2017-07-04T00:35:49.830Z,17.6
2017-07-04T00:36:51.877Z,17.6
2017-07-04T00:37:53.925Z,17.6
2017-07-04T00:38:55.972Z,17.6
2017-07-04T00:39:58.016Z,17.6
2017-07-04T00:41:00.063Z,17.6
2017-07-04T00:42:02.107Z,17.6
2017-07-04T00:43:04.146Z,17.6
2017-07-04T00:44:06.556Z,17.6
2017-07-04T00:45:08.605Z,17.6
2017-07-04T00:46:10.648Z,17.6
2017-07-04T00:47:12.699Z,17.6
2017-07-04T00:48:14.744Z,17.6
2017-07-04T00:49:16.789Z,17.6
2017-07-04T00:50:18.831Z,17.6
2017-07-04T00:51:20.875Z,17.6
2017-07-04T00:52:22.927Z,17.6
2017-07-04T00:53:24.971Z,17.6
2017-07-04T00:54:27.013Z,17.6
2017-07-04T00:55:29.060Z,17.6
2017-07-04T00:56:31.105Z,17.5
2017-07-04T00:57:33.153Z,17.5
2017-07-04T00:58:35.200Z,17.5
2017-07-04T00:59:37.245Z,17.5
2017-07-04T01:00:39.286Z,17.4
2017-07-04T01:01:41.337Z,17.5
2017-07-04T01:02:43.379Z,17.4
2017-07-04T01:03:45.421Z,17.4
2017-07-04T01:04:47.468Z,17.4
2017-07-04T01:05:49.514Z,17.3
2017-07-04T01:06:51.557Z,17.4
2017-07-04T01:07:53.602Z,17.3
2017-07-04T01:08:55.647Z,17.4
2017-07-04T01:09:57.691Z,17.4
2017-07-04T01:10:59.731Z,17.4
2017-07-04T01:12:01.777Z,17.4
2017-07-04T01:13:03.823Z,17.4
2017-07-04T01:14:05.867Z,17.5
2017-07-04T01:15:07.914Z,17.4
2017-07-04T01:16:09.966Z,17.5
2017-07-04T01:17:12.004Z,17.5
2017-07-04T01:18:14.045Z,17.5
2017-07-04T01:19:16.089Z,17.5
2017-07-04T01:20:18.133Z,17.5
2017-07-04T01:21:20.179Z,17.4
2017-07-04T01:22:22.225Z,17.5
2017-07-04T01:23:24.265Z,17.4
2017-07-04T01:24:26.317Z,17.4
2017-07-04T01:25:28.356Z,17.4
2017-07-04T01:26:30.742Z,17.4
2017-07-04T01:27:32.786Z,17.4
2017-07-04T01:28:34.832Z,17.4
2017-07-04T01:29:36.880Z,17.3
2017-07-04T01:30:38.923Z,17.3
2017-07-04T01:31:40.968Z,17.3
2017-07-04T01:32:43.018Z,17.3
2017-07-04T01:33:45.056Z,17.3
2017-07-04T01:34:47.107Z,17.3
2017-07-04T01:35:49.171Z,17.3
2017-07-04T01:36:51.213Z,17.3
2017-07-04T01:37:53.260Z,17.2
2017-07-04T01:38:55.301Z,17.2
2017-07-04T01:39:57.346Z,17.2
2017-07-04T01:40:59.388Z,17.2
2017-07-04T01:42:01.430Z,17.2
2017-07-04T01:43:03.481Z,17.2
2017-07-04T01:44:05.522Z,17.2
2017-07-04T01:45:07.566Z,17.2
2017-07-04T01:46:09.615Z,17.2
2017-07-04T01:47:11.661Z,17.2
2017-07-04T01:48:13.707Z,17.2
2017-07-04T01:49:15.745Z,17.1
2017-07-04T01:50:17.791Z,17.1
2017-07-04T01:51:19.835Z,17.1
2017-07-04T01:52:21.879Z,17.1
2017-07-04T01:53:23.924Z,17.1
2017-07-04T01:54:25.973Z,17
2017-07-04T01:55:28.017Z,17
2017-07-04T01:56:30.058Z,17
2017-07-04T01:57:32.102Z,17
2017-07-04T01:58:34.151Z,17
2017-07-04T01:59:36.193Z,17
2017-07-04T02:00:38.233Z,17
2017-07-04T02:01:40.280Z,17
2017-07-04T02:02:42.326Z,16.9
2017-07-04T02:03:44.367Z,16.9
2017-07-04T02:04:46.410Z,16.9
2017-07-04T02:05:48.459Z,16.9
2017-07-04T02:06:50.838Z,16.9
2017-07-04T02:07:52.881Z,16.9
2017-07-04T02:08:54.926Z,16.9
2017-07-04T02:09:56.973Z,16.9
2017-07-04T02:10:59.015Z,16.9
2017-07-04T02:12:01.060Z,16.9
2017-07-04T02:13:03.102Z,16.9
2017-07-04T02:14:05.145Z,16.9
2017-07-04T02:15:07.196Z,16.9
2017-07-04T02:16:09.236Z,16.8
2017-07-04T02:17:11.283Z,16.8
2017-07-04T02:18:13.330Z,16.8
2017-07-04T02:19:15.379Z,16.7
2017-07-04T02:20:17.427Z,16.7
2017-07-04T02:21:19.470Z,16.7
2017-07-04T02:22:21.520Z,16.7
2017-07-04T02:23:23.569Z,16.7
2017-07-04T02:24:25.607Z,16.7
2017-07-04T02:25:27.655Z,16.7
2017-07-04T02:26:29.699Z,16.7
2017-07-04T02:27:31.742Z,16.6
2017-07-04T02:28:33.789Z,16.6
2017-07-04T02:29:36.195Z,16.6
2017-07-04T02:30:38.243Z,16.6
2017-07-04T02:31:40.286Z,16.6
2017-07-04T02:32:42.333Z,16.5
2017-07-04T02:33:44.721Z,16.5
2017-07-04T02:34:46.765Z,16.5
2017-07-04T02:35:48.808Z,16.5
2017-07-04T02:36:50.851Z,16.5
2017-07-04T02:37:52.893Z,16.5
2017-07-04T02:38:54.938Z,16.5
2017-07-04T02:39:56.980Z,16.4
2017-07-04T02:40:59.028Z,16.4
2017-07-04T02:42:01.074Z,16.4
2017-07-04T02:43:03.459Z,16.4
2017-07-04T02:44:05.500Z,16.4
2017-07-04T02:45:07.542Z,16.4
2017-07-04T02:46:09.588Z,16.4
2017-07-04T02:47:11.634Z,16.4
2017-07-04T02:48:13.678Z,16.4
2017-07-04T02:49:15.722Z,16.4
2017-07-04T02:50:17.773Z,16.3
2017-07-04T02:51:19.819Z,16.3
2017-07-04T02:52:22.206Z,16.3
2017-07-04T02:53:24.252Z,16.3
2017-07-04T02:54:26.295Z,16.3
2017-07-04T02:55:28.343Z,16.3
2017-07-04T02:56:30.387Z,16.3
2017-07-04T02:57:32.429Z,16.3
2017-07-04T02:58:34.480Z,16.3
2017-07-04T02:59:36.529Z,16.3
2017-07-04T03:00:38.913Z,16.3
2017-07-04T03:01:40.962Z,16.3
2017-07-04T03:02:43.008Z,16.3
2017-07-04T03:03:45.055Z,16.3
2017-07-04T03:04:47.100Z,16.3
2017-07-04T03:05:49.145Z,16.3
2017-07-04T03:06:51.195Z,16.3
2017-07-04T03:07:53.238Z,16.3
2017-07-04T03:08:55.282Z,16.3
2017-07-04T03:09:57.333Z,16.2
2017-07-04T03:10:59.375Z,16.2
2017-07-04T03:12:01.416Z,16.2
2017-07-04T03:13:03.456Z,16.2
2017-07-04T03:14:05.500Z,16.2
2017-07-04T03:15:07.546Z,16.2
2017-07-04T03:16:09.592Z,16.2
2017-07-04T03:17:11.636Z,16.2
2017-07-04T03:18:13.688Z,16.2
2017-07-04T03:19:15.729Z,16.2
2017-07-04T03:20:17.782Z,16.2
2017-07-04T03:21:19.831Z,16.1
2017-07-04T03:22:21.875Z,16.1
2017-07-04T03:23:23.924Z,16.1
2017-07-04T03:24:25.968Z,16.1
2017-07-04T03:25:28.013Z,16.1
2017-07-04T03:26:30.066Z,16.1
2017-07-04T03:27:32.110Z,16.1
2017-07-04T03:28:34.156Z,16.1
2017-07-04T03:29:36.200Z,16
2017-07-04T03:30:38.252Z,16
2017-07-04T03:31:40.295Z,16
2017-07-04T03:32:42.339Z,16
2017-07-04T03:33:44.387Z,16
2017-07-04T03:34:46.431Z,16
2017-07-04T03:35:48.481Z,16
2017-07-04T03:36:50.528Z,15.9
2017-07-04T03:37:52.569Z,15.9
2017-07-04T03:38:54.620Z,15.9
2017-07-04T03:39:56.661Z,15.8
2017-07-04T03:40:58.711Z,15.8
2017-07-04T03:42:00.756Z,15.8
2017-07-04T03:43:02.806Z,15.8
2017-07-04T03:44:04.854Z,15.8
2017-07-04T03:45:06.895Z,15.8
2017-07-04T03:46:08.942Z,15.8
2017-07-04T03:47:10.992Z,15.8
2017-07-04T03:48:13.037Z,15.8
2017-07-04T03:49:15.080Z,15.8
2017-07-04T03:50:17.124Z,15.8
2017-07-04T03:51:19.170Z,15.8
2017-07-04T03:52:21.211Z,15.8
2017-07-04T03:53:23.262Z,15.8
2017-07-04T03:54:25.308Z,15.8
2017-07-04T03:55:27.356Z,15.8
2017-07-04T03:56:29.401Z,15.8
2017-07-04T03:57:31.446Z,15.8
2017-07-04T03:58:33.495Z,15.8
2017-07-04T03:59:35.538Z,15.8
2017-07-04T04:00:37.935Z,15.8
2017-07-04T04:01:39.988Z,15.8
2017-07-04T04:02:42.030Z,15.8
2017-07-04T04:03:44.073Z,15.8
2017-07-04T04:04:46.119Z,15.8
2017-07-04T04:05:48.166Z,15.8
2017-07-04T04:06:50.212Z,15.9
2017-07-04T04:07:52.259Z,15.9
2017-07-04T04:08:54.642Z,15.9
2017-07-04T04:09:56.687Z,15.9
2017-07-04T04:10:58.737Z,15.9
2017-07-04T04:12:00.781Z,16
2017-07-04T04:13:02.823Z,16
2017-07-04T04:14:04.872Z,16
2017-07-04T04:15:07.263Z,16
2017-07-04T04:16:09.308Z,16
2017-07-04T04:17:11.351Z,16
2017-07-04T04:18:13.398Z,16
2017-07-04T04:19:15.447Z,16
2017-07-04T04:20:17.489Z,16
2017-07-04T04:21:19.539Z,16
2017-07-04T04:22:21.583Z,16
2017-07-04T04:23:23.631Z,16
2017-07-04T04:24:25.675Z,16
2017-07-04T04:25:27.730Z,16
2017-07-04T04:26:29.774Z,16
2017-07-04T04:27:31.817Z,16
2017-07-04T04:28:33.865Z,16
2017-07-04T04:29:35.908Z,16
2017-07-04T04:30:37.959Z,16
2017-07-04T04:31:40.043Z,16
2017-07-04T04:32:42.053Z,16
2017-07-04T04:33:44.102Z,16
2017-07-04T04:34:46.145Z,16.1
2017-07-04T04:35:48.194Z,16.1
2017-07-04T04:36:50.241Z,16.1
2017-07-04T04:37:52.291Z,16.1
2017-07-04T04:38:54.338Z,16.1
2017-07-04T04:39:56.382Z,16.1
2017-07-04T04:40:58.432Z,16.1
2017-07-04T04:42:00.479Z,16.1
2017-07-04T04:43:02.527Z,16.2
2017-07-04T04:44:04.571Z,16.1
2017-07-04T04:45:06.617Z,16.2
2017-07-04T04:46:08.668Z,16.2
2017-07-04T04:47:10.713Z,16.2
2017-07-04T04:48:12.759Z,16.2
2017-07-04T04:49:14.805Z,16.2
2017-07-04T04:50:16.852Z,16.2
2017-07-04T04:51:18.903Z,16.2
2017-07-04T04:52:20.951Z,16.3
2017-07-04T04:53:23.007Z,16.3
2017-07-04T04:54:25.090Z,16.3
2017-07-04T04:55:27.332Z,16.3
2017-07-04T04:56:29.385Z,16.4
2017-07-04T04:57:31.434Z,16.4
2017-07-04T04:58:33.487Z,16.4
2017-07-04T04:59:35.553Z,16.4
2017-07-04T05:00:37.595Z,16.4
2017-07-04T05:01:39.814Z,16.4
2017-07-04T05:02:41.981Z,16.4
2017-07-04T05:03:44.058Z,16.5
2017-07-04T05:04:46.141Z,16.5
2017-07-04T05:05:49.024Z,16.5
2017-07-04T05:06:52.348Z,16.5
2017-07-04T05:07:54.719Z,16.6
2017-07-04T05:08:57.176Z,16.6
2017-07-04T05:09:59.582Z,16.6
2017-07-04T05:11:02.011Z,16.7
2017-07-04T05:12:05.772Z,16.7
2017-07-04T05:13:08.083Z,16.8
2017-07-04T05:14:11.149Z,16.8
2017-07-04T05:15:15.871Z,16.8
2017-07-04T05:16:19.481Z,16.8
2017-07-04T05:17:23.270Z,16.9
2017-07-04T05:18:26.300Z,16.9
2017-07-04T05:19:31.900Z,16.9
2017-07-04T05:20:35.832Z,16.9
2017-07-04T05:21:38.809Z,17
2017-07-04T05:22:41.911Z,17
2017-07-04T05:23:45.236Z,17.1
2017-07-04T05:24:47.534Z,17.2
2017-07-04T05:25:50.697Z,17.2
2017-07-04T05:26:53.525Z,17.3
2017-07-04T05:27:56.735Z,17.3
2017-07-04T05:29:01.655Z,17.3
2017-07-04T05:30:06.833Z,17.4
2017-07-04T05:31:09.416Z,17.4
2017-07-04T05:32:11.466Z,17.4
2017-07-04T05:33:13.517Z,17.4
2017-07-04T05:34:15.794Z,17.5
2017-07-04T05:35:18.480Z,17.5
2017-07-04T05:36:20.881Z,17.5
2017-07-04T05:37:23.304Z,17.5
2017-07-04T05:38:25.842Z,17.5
2017-07-04T05:39:28.223Z,17.5
2017-07-04T05:40:30.503Z,17.5
2017-07-04T05:41:32.561Z,17.5
2017-07-04T05:42:35.023Z,17.5
2017-07-04T05:43:39.833Z,17.5
2017-07-04T05:44:42.628Z,17.5
2017-07-04T05:45:46.792Z,17.4
2017-07-04T05:46:51.102Z,17.4
2017-07-04T05:47:56.173Z,17.4
2017-07-04T05:49:01.275Z,17.4
2017-07-04T05:50:04.582Z,17.4
2017-07-04T05:51:10.643Z,17.4
2017-07-04T05:52:15.343Z,17.4
2017-07-04T05:53:19.591Z,17.4
2017-07-04T05:54:24.910Z,17.5
2017-07-04T05:55:31.420Z,17.5
2017-07-04T05:56:37.344Z,17.5
2017-07-04T05:57:43.955Z,17.6
2017-07-04T05:58:48.087Z,17.6
2017-07-04T05:59:52.963Z,17.7
2017-07-04T06:00:57.370Z,17.7
2017-07-04T06:02:02.140Z,17.8
2017-07-04T06:03:07.826Z,17.9
2017-07-04T06:04:14.288Z,17.9
2017-07-04T06:05:19.232Z,17.9
2017-07-04T06:06:26.096Z,18
2017-07-04T06:07:31.276Z,18
2017-07-04T06:08:38.677Z,18
2017-07-04T06:09:45.314Z,18.1
2017-07-04T06:10:49.487Z,18.1
2017-07-04T06:11:52.098Z,18.1
2017-07-04T06:12:56.935Z,18.2
2017-07-04T06:14:04.167Z,18.2
2017-07-04T06:15:08.328Z,18.2
2017-07-04T06:16:13.664Z,18.2
2017-07-04T06:17:18.170Z,18.2
2017-07-04T06:18:21.335Z,18.2
2017-07-04T06:19:23.795Z,18.2
2017-07-04T06:20:26.150Z,18.2
2017-07-04T06:21:28.348Z,18.2
2017-07-04T06:22:30.569Z,18.3
2017-07-04T06:23:32.626Z,18.3
2017-07-04T06:24:34.673Z,18.3
2017-07-04T06:25:36.720Z,18.4
2017-07-04T06:26:38.769Z,18.4
2017-07-04T06:27:40.817Z,18.4
2017-07-04T06:28:42.877Z,18.5
2017-07-04T06:29:44.921Z,18.5
2017-07-04T06:30:46.974Z,18.5
2017-07-04T06:31:49.028Z,18.5
2017-07-04T06:32:51.080Z,18.5
2017-07-04T06:33:53.132Z,18.5
2017-07-04T06:34:55.534Z,18.5
2017-07-04T06:35:57.578Z,18.5
2017-07-04T06:36:59.628Z,18.5
2017-07-04T06:38:01.682Z,18.5
2017-07-04T06:39:03.732Z,18.5
2017-07-04T06:40:05.797Z,18.5
2017-07-04T06:41:07.843Z,18.4
2017-07-04T06:42:09.899Z,18.4
2017-07-04T06:43:11.945Z,18.3
2017-07-04T06:44:13.999Z,18.3
2017-07-04T06:45:16.059Z,18.3
2017-07-04T06:46:18.461Z,18.3
2017-07-04T06:47:20.512Z,18.3
2017-07-04T06:48:22.568Z,18.3
2017-07-04T06:49:24.618Z,18.3
2017-07-04T06:50:26.668Z,18.3
2017-07-04T06:51:28.715Z,18.3
2017-07-04T06:52:30.767Z,18.3
2017-07-04T06:53:33.173Z,18.3
2017-07-04T06:54:35.220Z,18.3
2017-07-04T06:55:37.272Z,18.3
2017-07-04T06:56:39.317Z,18.3
2017-07-04T06:57:41.385Z,18.3
2017-07-04T06:58:43.767Z,18.3
2017-07-04T06:59:45.821Z,18.3
2017-07-04T07:00:47.886Z,18.3
2017-07-04T07:01:49.942Z,18.3
2017-07-04T07:02:51.990Z,18.3
2017-07-04T07:03:54.041Z,18.3
2017-07-04T07:04:56.090Z,18.3
2017-07-04T07:05:58.144Z,18.4
2017-07-04T07:07:00.544Z,18.4
2017-07-04T07:08:02.601Z,18.4
2017-07-04T07:09:04.652Z,18.4
2017-07-04T07:10:06.711Z,18.4
2017-07-04T07:11:08.758Z,18.5
2017-07-04T07:12:10.809Z,18.5
2017-07-04T07:13:12.854Z,18.5
2017-07-04T07:14:14.903Z,18.5
2017-07-04T07:15:16.950Z,18.4
2017-07-04T07:16:19.005Z,18.5
2017-07-04T07:17:21.060Z,18.5
2017-07-04T07:18:23.111Z,18.5
2017-07-04T07:19:25.163Z,18.5
2017-07-04T07:20:27.559Z,18.5
2017-07-04T07:21:29.613Z,18.5
2017-07-04T07:22:31.659Z,18.5
2017-07-04T07:23:33.708Z,18.5
2017-07-04T07:24:35.758Z,18.6
2017-07-04T07:25:37.809Z,18.6
2017-07-04T07:26:39.861Z,18.7
2017-07-04T07:27:41.910Z,18.8
2017-07-04T07:28:43.961Z,18.8
2017-07-04T07:29:46.021Z,18.9
2017-07-04T07:30:48.068Z,19
2017-07-04T07:31:50.464Z,19
2017-07-04T07:32:52.519Z,19.1
2017-07-04T07:33:54.571Z,19.1
2017-07-04T07:34:56.623Z,19.2
2017-07-04T07:35:58.671Z,19.2
2017-07-04T07:37:00.729Z,19.2
2017-07-04T07:38:03.138Z,19.3
2017-07-04T07:39:05.185Z,19.3
2017-07-04T07:40:07.238Z,19.3
2017-07-04T07:41:09.288Z,19.4
2017-07-04T07:42:11.340Z,19.5
2017-07-04T07:43:13.394Z,19.5
2017-07-04T07:44:15.445Z,19.5
2017-07-04T07:45:17.501Z,19.5
2017-07-04T07:46:19.549Z,19.6
2017-07-04T07:47:21.605Z,19.6
2017-07-04T07:48:23.662Z,19.7
2017-07-04T07:49:25.707Z,19.7
2017-07-04T07:50:27.759Z,19.7
2017-07-04T07:51:29.816Z,19.8
2017-07-04T07:52:31.865Z,19.8
2017-07-04T07:53:33.922Z,19.9
2017-07-04T07:54:35.971Z,19.9
2017-07-04T07:55:38.030Z,20
2017-07-04T07:56:40.078Z,20
2017-07-04T07:57:42.134Z,20.1
2017-07-04T07:58:44.182Z,20.1
2017-07-04T07:59:46.239Z,20.2
2017-07-04T08:00:48.291Z,20.2
2017-07-04T08:01:50.341Z,20.2
2017-07-04T08:02:52.395Z,20.2
2017-07-04T08:03:54.449Z,20.2
2017-07-04T08:04:56.503Z,20.2
2017-07-04T08:05:58.561Z,20.2
2017-07-04T08:07:00.612Z,20.2
2017-07-04T08:08:03.009Z,20.2
2017-07-04T08:09:05.079Z,20.1
2017-07-04T08:10:07.128Z,20.1
2017-07-04T08:11:09.184Z,20.1
2017-07-04T08:12:11.229Z,20
2017-07-04T08:13:13.286Z,20
2017-07-04T08:14:15.376Z,20
2017-07-04T08:15:17.396Z,20
2017-07-04T08:16:19.450Z,20
2017-07-04T08:17:21.508Z,20
2017-07-04T08:18:23.566Z,20
2017-07-04T08:19:25.610Z,20.1
2017-07-04T08:20:27.670Z,20.1
2017-07-04T08:21:29.724Z,20
2017-07-04T08:22:31.779Z,20
2017-07-04T08:23:33.829Z,20.1
2017-07-04T08:24:35.882Z,20.1
2017-07-04T08:25:37.934Z,20.2
2017-07-04T08:26:39.991Z,20.2
2017-07-04T08:27:42.040Z,20.3
2017-07-04T08:28:44.109Z,20.3
2017-07-04T08:29:46.154Z,20.3
2017-07-04T08:30:48.243Z,20.3
2017-07-04T08:31:50.256Z,20.3
2017-07-04T08:32:52.308Z,20.2
2017-07-04T08:33:54.364Z,20.2
2017-07-04T08:34:56.420Z,20.2
2017-07-04T08:35:58.474Z,20.2
2017-07-04T08:37:00.527Z,20.1
2017-07-04T08:38:02.940Z,20.1
2017-07-04T08:39:05.333Z,20.1
2017-07-04T08:40:07.381Z,20.1
2017-07-04T08:41:09.435Z,20.1
2017-07-04T08:42:11.489Z,20.1
2017-07-04T08:43:13.540Z,20
2017-07-04T08:44:15.593Z,20.1
2017-07-04T08:45:17.650Z,20.1
2017-07-04T08:46:19.706Z,20.2
2017-07-04T08:47:21.754Z,20.2
2017-07-04T08:48:23.810Z,20.3
2017-07-04T08:49:25.865Z,20.4
2017-07-04T08:50:27.916Z,20.4
2017-07-04T08:51:29.967Z,20.5
2017-07-04T08:52:32.027Z,20.6
2017-07-04T08:53:34.080Z,20.6
2017-07-04T08:54:36.134Z,20.6
2017-07-04T08:55:38.184Z,20.6
2017-07-04T08:56:40.240Z,20.5
2017-07-04T08:57:42.295Z,20.5
2017-07-04T08:58:44.353Z,20.5
2017-07-04T08:59:46.748Z,20.5
2017-07-04T09:00:48.803Z,20.5
2017-07-04T09:01:50.853Z,20.4
2017-07-04T09:02:52.908Z,20.5
2017-07-04T09:03:54.963Z,20.6
2017-07-04T09:04:57.016Z,20.6
2017-07-04T09:05:59.070Z,20.6
2017-07-04T09:07:01.119Z,20.6
2017-07-04T09:08:03.172Z,20.6
2017-07-04T09:09:05.233Z,20.6
2017-07-04T09:10:07.281Z,20.6
2017-07-04T09:11:09.331Z,20.6
2017-07-04T09:12:11.388Z,20.6
2017-07-04T09:13:13.436Z,20.6
2017-07-04T09:14:15.498Z,20.6
2017-07-04T09:15:17.553Z,20.6
2017-07-04T09:16:19.603Z,20.6
2017-07-04T09:17:21.653Z,20.7
2017-07-04T09:18:23.719Z,20.8
2017-07-04T09:19:25.768Z,20.9
2017-07-04T09:20:27.817Z,20.9
2017-07-04T09:21:29.871Z,21.1
2017-07-04T09:22:31.928Z,21.2
2017-07-04T09:23:33.983Z,21.3
2017-07-04T09:24:36.039Z,21.3
2017-07-04T09:25:38.093Z,21.3
2017-07-04T09:26:40.149Z,21.3
2017-07-04T09:27:42.204Z,21.3
2017-07-04T09:28:44.251Z,21.3
2017-07-04T09:29:46.304Z,21.3
2017-07-04T09:30:48.358Z,21.2
2017-07-04T09:31:50.408Z,21.2
2017-07-04T09:32:52.468Z,21.2
2017-07-04T09:33:54.521Z,21.2
2017-07-04T09:34:56.575Z,21.2
2017-07-04T09:35:58.633Z,21.2
2017-07-04T09:37:00.693Z,21.2
2017-07-04T09:38:02.735Z,21.3
2017-07-04T09:39:04.791Z,21.3
2017-07-04T09:40:06.847Z,21.3
2017-07-04T09:41:08.907Z,21.4
2017-07-04T09:42:10.956Z,21.4
2017-07-04T09:43:13.010Z,21.5
2017-07-04T09:44:15.073Z,21.5
2017-07-04T09:45:17.125Z,21.6
2017-07-04T09:46:19.178Z,21.6
2017-07-04T09:47:21.234Z,21.6
2017-07-04T09:48:23.291Z,21.6
2017-07-04T09:49:25.352Z,21.6
2017-07-04T09:50:27.406Z,21.5
2017-07-04T09:51:29.461Z,21.5
2017-07-04T09:52:31.514Z,21.5
2017-07-04T09:53:33.570Z,21.5
2017-07-04T09:54:35.625Z,21.5
2017-07-04T09:55:37.683Z,21.5
2017-07-04T09:56:39.738Z,21.5
2017-07-04T09:57:41.797Z,21.6
2017-07-04T09:58:44.190Z,21.7
2017-07-04T09:59:46.597Z,21.9
2017-07-04T10:00:48.655Z,22.1
2017-07-04T10:01:50.713Z,22.3
2017-07-04T10:02:52.766Z,22.5
2017-07-04T10:03:54.822Z,22.7
2017-07-04T10:04:56.876Z,22.9
2017-07-04T10:05:58.933Z,23.1
2017-07-04T10:07:00.988Z,23.2
2017-07-04T10:08:03.046Z,23.3
2017-07-04T10:09:05.101Z,23.5
2017-07-04T10:10:07.163Z,23.7
2017-07-04T10:11:09.221Z,23.9
2017-07-04T10:12:11.278Z,24.1
2017-07-04T10:13:13.336Z,24.2
2017-07-04T10:14:15.395Z,24.2
2017-07-04T10:15:17.449Z,24.3
2017-07-04T10:16:19.512Z,24.3
2017-07-04T10:17:21.562Z,24.2
2017-07-04T10:18:23.626Z,24.1
2017-07-04T10:19:25.683Z,24.1
2017-07-04T10:20:27.742Z,24
2017-07-04T10:21:29.801Z,23.8
2017-07-04T10:22:31.857Z,23.7
2017-07-04T10:23:33.913Z,23.6
2017-07-04T10:24:35.974Z,23.5
2017-07-04T10:25:38.029Z,23.4
2017-07-04T10:26:40.085Z,23.3
2017-07-04T10:27:42.486Z,23.3
2017-07-04T10:28:44.540Z,23.2
2017-07-04T10:29:46.600Z,23.2
2017-07-04T10:30:48.657Z,23.2
2017-07-04T10:31:50.713Z,23.1
2017-07-04T10:32:52.769Z,23
2017-07-04T10:33:54.831Z,23
2017-07-04T10:34:56.889Z,23
2017-07-04T10:35:58.945Z,23
2017-07-04T10:37:01.002Z,23
2017-07-04T10:38:03.062Z,23
2017-07-04T10:39:05.117Z,23
2017-07-04T10:40:07.176Z,23
2017-07-04T10:41:09.233Z,23
2017-07-04T10:42:11.291Z,23
2017-07-04T10:43:13.350Z,23
2017-07-04T10:44:15.411Z,23.1
2017-07-04T10:45:17.511Z,23.1
2017-07-04T10:46:19.529Z,23.1
2017-07-04T10:47:21.588Z,23.2
2017-07-04T10:48:23.646Z,23.3
2017-07-04T10:49:25.701Z,23.5
2017-07-04T10:50:27.761Z,23.6
2017-07-04T10:51:29.814Z,23.8
2017-07-04T10:52:31.876Z,23.8
2017-07-04T10:53:33.931Z,23.9
2017-07-04T10:54:35.989Z,23.9
2017-07-04T10:55:38.046Z,23.9
2017-07-04T10:56:40.107Z,23.9
2017-07-04T10:57:42.162Z,23.8
2017-07-04T10:58:44.222Z,23.8
2017-07-04T10:59:46.282Z,23.7
2017-07-04T11:00:48.341Z,23.8
2017-07-04T11:01:50.394Z,23.7
2017-07-04T11:02:52.454Z,23.7
2017-07-04T11:03:54.511Z,23.6
2017-07-04T11:04:56.573Z,23.6
2017-07-04T11:05:58.630Z,23.6
2017-07-04T11:07:00.682Z,23.5
2017-07-04T11:08:02.741Z,23.5
2017-07-04T11:09:04.797Z,23.4
2017-07-04T11:10:06.858Z,23.3
2017-07-04T11:11:08.915Z,23.3
2017-07-04T11:12:10.974Z,23.2
2017-07-04T11:13:13.033Z,23.2
2017-07-04T11:14:15.428Z,23.1
2017-07-04T11:15:17.488Z,23.1
2017-07-04T11:16:19.547Z,23.1
2017-07-04T11:17:21.945Z,23.2
2017-07-04T11:18:24.004Z,23.2
2017-07-04T11:19:26.056Z,23.3
2017-07-04T11:20:28.112Z,23.4
2017-07-04T11:21:30.170Z,23.6
2017-07-04T11:22:32.222Z,23.7
2017-07-04T11:23:34.283Z,23.8
2017-07-04T11:24:36.343Z,23.9
2017-07-04T11:25:38.397Z,24.1
2017-07-04T11:26:40.456Z,24.3
2017-07-04T11:27:42.515Z,24.4
2017-07-04T11:28:44.571Z,24.5
2017-07-04T11:29:46.631Z,24.5
2017-07-04T11:30:48.690Z,24.6
2017-07-04T11:31:50.738Z,24.6
2017-07-04T11:32:52.778Z,24.5
2017-07-04T11:33:54.823Z,24.4
2017-07-04T11:34:56.857Z,24.2
2017-07-04T11:35:58.898Z,24.1
2017-07-04T11:37:00.951Z,23.9
2017-07-04T11:38:02.987Z,23.8
2017-07-04T11:39:05.025Z,23.7
2017-07-04T11:40:07.064Z,23.6
2017-07-04T11:41:09.098Z,23.6
2017-07-04T11:42:11.151Z,23.5
2017-07-04T11:43:13.191Z,23.5
2017-07-04T11:44:15.233Z,23.5
2017-07-04T11:45:17.258Z,23.6
2017-07-04T11:46:19.299Z,23.6
2017-07-04T11:47:21.345Z,23.7
2017-07-04T11:48:23.736Z,23.7
2017-07-04T11:49:26.109Z,23.6
2017-07-04T11:50:28.192Z,23.6
2017-07-04T11:51:30.242Z,23.7
2017-07-04T11:52:32.278Z,23.7
2017-07-04T11:53:34.351Z,23.7
2017-07-04T11:54:36.431Z,23.7
2017-07-04T11:55:38.433Z,23.7
2017-07-04T11:56:40.486Z,23.6
2017-07-04T11:57:42.513Z,23.6
2017-07-04T11:58:44.613Z,23.5
2017-07-04T11:59:46.639Z,23.4
2017-07-04T12:00:48.673Z,23.4
2017-07-04T12:01:50.717Z,23.5
2017-07-04T12:02:52.755Z,23.6
2017-07-04T12:03:54.779Z,23.7
2017-07-04T12:04:57.161Z,23.7
2017-07-04T12:05:59.201Z,23.7
2017-07-04T12:07:01.241Z,23.7
2017-07-04T12:08:03.276Z,23.7
2017-07-04T12:09:05.306Z,23.7
2017-07-04T12:10:07.342Z,23.7
2017-07-04T12:11:09.368Z,23.7
2017-07-04T12:12:11.401Z,23.7
2017-07-04T12:13:13.441Z,23.7
2017-07-04T12:14:15.477Z,23.8
2017-07-04T12:15:17.510Z,23.8
2017-07-04T12:16:19.545Z,23.8
2017-07-04T12:17:21.576Z,23.9
2017-07-04T12:18:23.617Z,23.9
2017-07-04T12:19:25.654Z,24
2017-07-04T12:20:27.682Z,24
2017-07-04T12:21:29.717Z,24.1
2017-07-04T12:22:31.757Z,24.1
2017-07-04T12:23:33.816Z,24.1
2017-07-04T12:24:35.885Z,24.1
2017-07-04T12:25:37.927Z,24.2
2017-07-04T12:26:40.298Z,24.1
2017-07-04T12:27:42.336Z,24.2
2017-07-04T12:28:44.369Z,24.1
2017-07-04T12:29:46.412Z,24.1
2017-07-04T12:30:48.441Z,24
2017-07-04T12:31:50.468Z,24
2017-07-04T12:32:52.507Z,24
2017-07-04T12:33:54.545Z,23.9
2017-07-04T12:34:56.582Z,23.8
2017-07-04T12:35:58.652Z,23.8
2017-07-04T12:37:00.697Z,23.8
2017-07-04T12:38:02.738Z,23.8
2017-07-04T12:39:04.772Z,23.8
2017-07-04T12:40:06.804Z,23.8
2017-07-04T12:41:08.840Z,23.8
2017-07-04T12:42:10.878Z,23.8
2017-07-04T12:43:12.911Z,23.7
2017-07-04T12:44:14.939Z,23.7
2017-07-04T12:45:16.979Z,23.6
2017-07-04T12:46:19.015Z,23.6
2017-07-04T12:47:21.050Z,23.6
2017-07-04T12:48:23.084Z,23.6
2017-07-04T12:49:25.119Z,23.6
2017-07-04T12:50:27.158Z,23.7
2017-07-04T12:51:29.193Z,23.8
2017-07-04T12:52:31.226Z,23.9
2017-07-04T12:53:33.270Z,24
2017-07-04T12:54:35.300Z,24.1
2017-07-04T12:55:37.341Z,24.3
2017-07-04T12:56:39.377Z,24.4
2017-07-04T12:57:41.415Z,24.5
2017-07-04T12:58:43.452Z,24.6
2017-07-04T12:59:45.489Z,24.8
2017-07-04T13:00:47.526Z,25
2017-07-04T13:01:49.561Z,25.3
2017-07-04T13:02:51.604Z,25.4
2017-07-04T13:03:53.636Z,25.5
2017-07-04T13:04:55.669Z,25.6
2017-07-04T13:05:57.700Z,25.6
2017-07-04T13:06:59.739Z,25.7
2017-07-04T13:08:01.793Z,25.7
2017-07-04T13:09:03.821Z,25.8
2017-07-04T13:10:05.864Z,25.9
2017-07-04T13:11:07.900Z,25.9
2017-07-04T13:12:09.926Z,25.8
2017-07-04T13:13:11.966Z,25.8
2017-07-04T13:14:14.009Z,25.7
2017-07-04T13:15:16.388Z,25.6
2017-07-04T13:16:18.431Z,25.6
2017-07-04T13:17:20.477Z,25.6
2017-07-04T13:18:22.515Z,25.5
2017-07-04T13:19:24.544Z,25.4
2017-07-04T13:20:26.585Z,25.4
2017-07-04T13:21:28.626Z,25.3
2017-07-04T13:22:30.662Z,25.2
2017-07-04T13:23:32.701Z,25.1
2017-07-04T13:24:34.729Z,25
2017-07-04T13:25:36.778Z,24.9
2017-07-04T13:26:38.819Z,24.8
2017-07-04T13:27:40.851Z,24.7
2017-07-04T13:28:42.892Z,24.8
2017-07-04T13:29:44.926Z,24.8
2017-07-04T13:30:46.965Z,24.8
2017-07-04T13:31:48.998Z,24.8
2017-07-04T13:32:51.042Z,24.9
2017-07-04T13:33:53.086Z,25
2017-07-04T13:34:55.127Z,25.2
2017-07-04T13:35:57.158Z,25.3
2017-07-04T13:36:59.199Z,25.5
2017-07-04T13:38:01.241Z,25.6
2017-07-04T13:39:03.282Z,25.6
2017-07-04T13:40:05.327Z,25.7
2017-07-04T13:41:07.367Z,25.7
2017-07-04T13:42:09.400Z,25.7
2017-07-04T13:43:11.448Z,25.8
2017-07-04T13:44:13.478Z,25.8
2017-07-04T13:45:15.525Z,26
2017-07-04T13:46:17.557Z,26.1
2017-07-04T13:47:19.600Z,26.3
2017-07-04T13:48:21.644Z,26.4
2017-07-04T13:49:23.678Z,26.5
2017-07-04T13:50:25.721Z,26.6
2017-07-04T13:51:27.764Z,26.8
2017-07-04T13:52:29.797Z,27
2017-07-04T13:53:32.207Z,27.3