createdAt,value
2022-12-04T00:02:02.444Z,0.38
2022-12-04T00:04:31.305Z,0.40
2022-12-04T00:07:00.464Z,0.44
2022-12-04T00:09:29.150Z,0.43
2022-12-04T00:11:57.724Z,0.43
2022-12-04T00:14:26.363Z,0.42
2022-12-04T00:16:55.246Z,0.40
2022-12-04T00:19:24.083Z,0.37
2022-12-04T00:21:52.940Z,0.33
2022-12-04T00:24:21.768Z,0.33
2022-12-04T00:26:50.381Z,0.32
2022-12-04T00:29:19.102Z,0.32
2022-12-04T00:31:48.218Z,0.32
2022-12-04T00:34:16.779Z,0.34
2022-12-04T00:36:48.894Z,0.36
2022-12-04T00:39:17.664Z,0.37
2022-12-04T00:41:46.357Z,0.39
2022-12-04T00:44:14.911Z,0.40
2022-12-04T00:46:46.512Z,0.41
2022-12-04T00:49:16.692Z,0.40
2022-12-04T00:51:45.582Z,0.37
2022-12-04T00:54:14.179Z,0.36
2022-12-04T00:56:45.709Z,0.35
2022-12-04T00:59:14.200Z,0.33
2022-12-04T01:01:47.793Z,0.32
2022-12-04T01:04:16.222Z,0.33
2022-12-04T01:06:47.050Z,0.36
2022-12-04T01:09:15.927Z,0.36
2022-12-04T01:11:45.620Z,0.35
2022-12-04T01:14:14.304Z,0.35
2022-12-04T01:16:47.387Z,0.37
2022-12-04T01:19:16.488Z,0.39
2022-12-04T01:21:45.483Z,0.41
2022-12-04T01:24:14.552Z,0.41
2022-12-04T01:26:45.526Z,0.40
2022-12-04T01:29:14.784Z,0.38
2022-12-04T01:31:46.738Z,0.35
2022-12-04T01:34:18.262Z,0.33
2022-12-04T01:36:47.981Z,0.34
2022-12-04T01:39:17.164Z,0.34
2022-12-04T01:41:46.160Z,0.34
2022-12-04T01:44:21.736Z,0.35
2022-12-04T01:46:56.255Z,0.37
2022-12-04T01:49:32.836Z,0.38
2022-12-04T01:52:05.181Z,0.40
2022-12-04T01:54:39.378Z,0.42
2022-12-04T01:57:12.866Z,0.43
2022-12-04T01:59:49.267Z,0.43
2022-12-04T02:02:22.930Z,0.40
2022-12-04T02:04:54.894Z,0.36
2022-12-04T02:07:26.009Z,0.34
2022-12-04T02:10:03.902Z,0.32
2022-12-04T02:12:38.713Z,0.32
2022-12-04T02:15:17.069Z,0.33
2022-12-04T02:17:51.757Z,0.33
2022-12-04T02:20:30.652Z,0.33
2022-12-04T02:23:23.024Z,0.34
2022-12-04T02:26:00.069Z,0.35
2022-12-04T02:28:34.921Z,0.34
2022-12-04T02:31:11.014Z,0.35
2022-12-04T02:33:46.828Z,0.33
2022-12-04T02:36:21.778Z,0.31
2022-12-04T02:38:57.201Z,0.28
2022-12-04T02:41:35.727Z,0.27
2022-12-04T02:44:12.485Z,0.27
2022-12-04T02:46:51.229Z,0.28
2022-12-04T02:49:29.326Z,0.30
2022-12-04T02:52:02.071Z,0.33
2022-12-04T02:54:34.694Z,0.36
2022-12-04T02:57:07.338Z,0.36
2022-12-04T02:59:41.563Z,0.36
2022-12-04T03:02:17.304Z,0.35
2022-12-04T03:04:50.203Z,0.33
2022-12-04T03:07:25.451Z,0.32
2022-12-04T03:09:57.956Z,0.31
2022-12-04T03:12:30.282Z,0.31
2022-12-04T03:15:02.890Z,0.31
2022-12-04T03:17:37.406Z,0.30
2022-12-04T03:20:11.272Z,0.29
2022-12-04T03:22:44.172Z,0.30
2022-12-04T03:25:14.861Z,0.33
2022-12-04T03:27:51.810Z,0.34
2022-12-04T03:30:23.423Z,0.34
2022-12-04T03:33:00.733Z,0.35
2022-12-04T03:35:34.246Z,0.34
2022-12-04T03:38:09.859Z,0.31
2022-12-04T03:40:43.441Z,0.29
2022-12-04T03:43:20.016Z,0.28
2022-12-04T03:45:55.058Z,0.27
2022-12-04T03:48:30.336Z,0.28
2022-12-04T03:51:04.696Z,0.27
2022-12-04T03:53:39.449Z,0.29
2022-12-04T03:56:14.219Z,0.30
2022-12-04T03:58:47.406Z,0.32
2022-12-04T04:01:21.111Z,0.34
2022-12-04T04:03:53.474Z,0.35
2022-12-04T04:06:29.133Z,0.33
2022-12-04T04:09:02.707Z,0.30
2022-12-04T04:11:40.531Z,0.28
2022-12-04T04:14:34.669Z,0.26
2022-12-04T04:17:28.100Z,0.23
2022-12-04T04:20:21.684Z,0.21
2022-12-04T04:23:14.456Z,0.23
2022-12-04T04:25:47.608Z,0.27
2022-12-04T04:28:33.385Z,0.30
2022-12-04T04:31:11.282Z,0.33
2022-12-04T04:33:48.142Z,0.35
2022-12-04T04:36:24.206Z,0.35
2022-12-04T04:38:59.564Z,0.34
2022-12-04T04:41:35.853Z,0.30
2022-12-04T04:44:17.618Z,0.26
2022-12-04T04:47:05.175Z,0.22
2022-12-04T04:49:37.199Z,0.21
2022-12-04T04:52:06.398Z,0.21
2022-12-04T04:54:37.154Z,0.21
2022-12-04T04:57:05.538Z,0.24
2022-12-04T04:59:37.369Z,0.26
2022-12-04T05:02:09.010Z,0.27
2022-12-04T05:04:37.739Z,0.28
2022-12-04T05:07:06.503Z,0.27
2022-12-04T05:09:40.996Z,0.26
2022-12-04T05:12:13.722Z,0.25
2022-12-04T05:14:44.834Z,0.22
2022-12-04T05:17:13.416Z,0.19
2022-12-04T05:19:54.509Z,0.16
2022-12-04T05:22:27.710Z,0.14
2022-12-04T05:24:56.252Z,0.13
2022-12-04T05:27:27.141Z,0.12
2022-12-04T05:29:57.907Z,0.12
2022-12-04T05:32:28.935Z,0.14
2022-12-04T05:34:58.364Z,0.16
2022-12-04T05:37:27.066Z,0.18
2022-12-04T05:39:56.857Z,0.20
2022-12-04T05:42:25.518Z,0.21
2022-12-04T05:44:53.920Z,0.21
2022-12-04T05:47:22.575Z,0.19
2022-12-04T05:49:51.639Z,0.17
2022-12-04T05:52:20.165Z,0.14
2022-12-04T05:54:48.842Z,0.11
2022-12-04T05:57:17.312Z,0.09
2022-12-04T05:59:46.418Z,0.11
2022-12-04T06:02:15.190Z,0.11
2022-12-04T06:04:46.771Z,0.13
2022-12-04T06:07:15.771Z,0.15
2022-12-04T06:09:48.665Z,0.15
2022-12-04T06:12:17.324Z,0.15
2022-12-04T06:14:46.222Z,0.14
2022-12-04T06:17:15.190Z,0.11
2022-12-04T06:19:47.440Z,0.08
2022-12-04T06:22:16.536Z,0.06
2022-12-04T06:24:46.163Z,0.06
2022-12-04T06:27:29.919Z,0.08
2022-12-04T06:30:02.211Z,0.11
2022-12-04T06:32:31.395Z,0.11
2022-12-04T06:35:01.185Z,0.12
2022-12-04T06:37:30.319Z,0.14
2022-12-04T06:39:59.010Z,0.16
2022-12-04T06:42:27.786Z,0.17
2022-12-04T06:44:57.724Z,0.16
2022-12-04T06:47:26.151Z,0.13
2022-12-04T06:49:55.329Z,0.11
2022-12-04T06:52:24.312Z,0.11
2022-12-04T06:54:52.825Z,0.12
2022-12-04T06:57:21.324Z,0.14
2022-12-04T06:59:50.133Z,0.15
2022-12-04T07:02:19.050Z,0.17
2022-12-04T07:04:47.698Z,0.20
2022-12-04T07:07:17.202Z,0.23
2022-12-04T07:09:47.095Z,0.23
2022-12-04T07:12:19.185Z,0.22
2022-12-04T07:14:47.980Z,0.21
2022-12-04T07:17:17.875Z,0.18
2022-12-04T07:19:48.037Z,0.16
2022-12-04T07:22:16.402Z,0.15
2022-12-04T07:24:45.685Z,0.15
2022-12-04T07:27:14.286Z,0.17
2022-12-04T07:29:44.033Z,0.19
2022-12-04T07:32:13.347Z,0.20
2022-12-04T07:34:43.189Z,0.20
2022-12-04T07:37:11.636Z,0.20
2022-12-04T07:39:40.101Z,0.21
2022-12-04T07:42:11.455Z,0.23
2022-12-04T07:44:39.919Z,0.24
2022-12-04T07:47:08.476Z,0.22
2022-12-04T07:49:39.495Z,0.22
2022-12-04T07:52:08.054Z,0.22
2022-12-04T07:54:37.931Z,0.21
2022-12-04T07:57:06.470Z,0.23
2022-12-04T07:59:35.006Z,0.25
2022-12-04T08:02:06.442Z,0.27
2022-12-04T08:04:38.943Z,0.30
2022-12-04T08:07:07.728Z,0.31
2022-12-04T08:09:36.397Z,0.31
2022-12-04T08:12:05.528Z,0.30
2022-12-04T08:14:34.495Z,0.30
2022-12-04T08:17:03.221Z,0.30
2022-12-04T08:19:31.779Z,0.27
2022-12-04T08:22:00.421Z,0.25
2022-12-04T08:24:29.007Z,0.27
2022-12-04T08:26:57.619Z,0.30
2022-12-04T08:29:26.183Z,0.33
2022-12-04T08:31:55.480Z,0.35
2022-12-04T08:34:24.385Z,0.38
2022-12-04T08:36:56.850Z,0.39
2022-12-04T08:39:27.822Z,0.38
2022-12-04T08:41:58.621Z,0.35
2022-12-04T08:44:28.489Z,0.33
2022-12-04T08:46:57.159Z,0.32
2022-12-04T08:49:26.532Z,0.33
2022-12-04T08:51:57.929Z,0.34
2022-12-04T08:54:29.398Z,0.34
2022-12-04T08:57:00.574Z,0.37
2022-12-04T08:59:29.567Z,0.40
2022-12-04T09:01:58.619Z,0.43
2022-12-04T09:04:27.197Z,0.43
2022-12-04T09:06:56.577Z,0.42
2022-12-04T09:09:25.340Z,0.40
2022-12-04T09:11:53.943Z,0.38
2022-12-04T09:14:25.490Z,0.35
2022-12-04T09:16:54.914Z,0.36
2022-12-04T09:19:25.610Z,0.39
2022-12-04T09:21:54.886Z,0.43
2022-12-04T09:24:23.755Z,0.47
2022-12-04T09:26:53.190Z,0.51
2022-12-04T09:29:22.011Z,0.51
2022-12-04T09:31:53.770Z,0.52
2022-12-04T09:34:22.565Z,0.52
2022-12-04T09:36:54.361Z,0.51
2022-12-04T09:39:23.368Z,0.48
2022-12-04T09:42:19.953Z,0.44
2022-12-04T09:44:57.899Z,0.44
2022-12-04T09:47:31.658Z,0.48
2022-12-04T09:50:06.381Z,0.52
2022-12-04T09:52:50.422Z,0.54
2022-12-04T09:55:24.410Z,0.58
2022-12-04T09:58:01.486Z,0.62
2022-12-04T10:00:37.378Z,0.61
2022-12-04T10:03:12.454Z,0.60
2022-12-04T10:05:55.189Z,0.60
2022-12-04T10:08:28.598Z,0.63
2022-12-04T10:11:06.720Z,0.67
2022-12-04T10:14:13.251Z,0.68
2022-12-04T10:17:04.299Z,0.72
2022-12-04T10:19:41.706Z,0.74
2022-12-04T10:22:23.307Z,0.74
2022-12-04T10:24:54.692Z,0.74
2022-12-04T10:27:28.234Z,0.72
2022-12-04T10:30:03.126Z,0.71
2022-12-04T10:32:34.840Z,0.74
2022-12-04T10:35:16.220Z,0.77
2022-12-04T10:38:00.020Z,0.81
2022-12-04T10:40:35.372Z,0.85
2022-12-04T10:43:17.268Z,0.89
2022-12-04T10:45:53.410Z,0.91
2022-12-04T10:48:33.044Z,0.91
2022-12-04T10:51:01.692Z,0.89
2022-12-04T10:53:34.630Z,0.88
2022-12-04T10:56:19.948Z,0.87
2022-12-04T10:59:00.237Z,0.88
2022-12-04T11:01:37.570Z,0.90
2022-12-04T11:04:10.503Z,0.93
2022-12-04T11:06:39.203Z,0.93
2022-12-04T11:09:16.840Z,0.93
2022-12-04T11:12:07.888Z,0.92
2022-12-04T11:14:37.442Z,0.91
2022-12-04T11:17:07.477Z,0.90
2022-12-04T11:19:36.513Z,0.87
2022-12-04T11:22:13.290Z,0.87
2022-12-04T11:24:45.873Z,0.88
2022-12-04T11:27:23.741Z,0.89
2022-12-04T11:29:55.569Z,0.91
2022-12-04T11:32:27.782Z,0.93
2022-12-04T11:35:04.889Z,0.94
2022-12-04T11:37:34.771Z,0.95
2022-12-04T11:40:14.478Z,0.95
2022-12-04T11:42:57.139Z,0.92
2022-12-04T11:45:25.891Z,0.90
2022-12-04T11:47:56.581Z,0.90
2022-12-04T11:50:34.470Z,0.91
2022-12-04T11:53:11.029Z,0.94
2022-12-04T11:55:49.381Z,0.98
2022-12-04T11:58:27.604Z,1.01
2022-12-04T12:01:09.395Z,1.02
2022-12-04T12:03:44.557Z,1.02
2022-12-04T12:06:32.122Z,1.00
2022-12-04T12:09:14.459Z,0.97
2022-12-04T12:11:51.760Z,0.97
2022-12-04T12:14:30.645Z,1.02
2022-12-04T12:17:09.869Z,1.05
2022-12-04T12:19:55.229Z,1.07
2022-12-04T12:22:39.065Z,1.07
2022-12-04T12:25:18.885Z,1.08
2022-12-04T12:28:01.460Z,1.05
2022-12-04T12:30:40.292Z,1.03
2022-12-04T12:33:17.353Z,1.02
2022-12-04T12:35:55.704Z,1.02
2022-12-04T12:38:27.994Z,1.03
2022-12-04T12:41:04.347Z,1.04
2022-12-04T12:43:37.600Z,1.05
2022-12-04T12:46:11.479Z,1.05
2022-12-04T12:48:52.547Z,1.04
2022-12-04T12:51:34.377Z,1.03
2022-12-04T12:54:26.411Z,1.01
2022-12-04T12:57:02.383Z,1.02
2022-12-04T12:59:32.186Z,1.03
2022-12-04T13:02:08.195Z,1.04
2022-12-04T13:04:40.330Z,1.05
2022-12-04T13:07:27.732Z,1.07
2022-12-04T13:10:02.581Z,1.07
2022-12-04T13:12:40.152Z,1.04
2022-12-04T13:15:15.243Z,1.01
2022-12-04T13:17:49.327Z,0.99
2022-12-04T13:20:23.606Z,0.99
2022-12-04T13:23:09.131Z,0.99
2022-12-04T13:25:48.959Z,0.99
2022-12-04T13:28:35.757Z,1.02
2022-12-04T13:31:20.679Z,1.05
2022-12-04T13:34:09.138Z,1.06
2022-12-04T13:37:03.704Z,1.05
2022-12-04T13:40:15.709Z,1.03
2022-12-04T13:42:46.719Z,1.01
2022-12-04T13:45:28.359Z,1.00
2022-12-04T13:47:59.970Z,1.00
2022-12-04T13:50:32.082Z,1.00
2022-12-04T13:53:02.057Z,1.00
2022-12-04T13:55:33.599Z,1.02
2022-12-04T13:58:04.243Z,1.02
2022-12-04T14:00:38.251Z,1.02
2022-12-04T14:03:24.556Z,1.01
2022-12-04T14:05:53.692Z,0.99
2022-12-04T14:08:26.076Z,0.96
2022-12-04T14:11:03.825Z,0.92
2022-12-04T14:13:47.022Z,0.92
2022-12-04T14:16:25.775Z,0.90
2022-12-04T14:18:56.722Z,0.89
2022-12-04T14:21:25.602Z,0.88
2022-12-04T14:23:54.196Z,0.87
2022-12-04T14:26:49.048Z,0.85
2022-12-04T14:29:44.765Z,0.82
2022-12-04T14:32:17.032Z,0.78
2022-12-04T14:34:47.979Z,0.76
2022-12-04T14:37:25.644Z,0.76
2022-12-04T14:39:55.485Z,0.76
2022-12-04T14:42:26.215Z,0.76
2022-12-04T14:44:57.629Z,0.77
2022-12-04T14:47:43.814Z,0.80
2022-12-04T14:50:25.400Z,0.81
2022-12-04T14:53:04.124Z,0.82
2022-12-04T14:55:42.666Z,0.81
2022-12-04T14:58:35.041Z,0.80
2022-12-04T15:01:06.661Z,0.78
2022-12-04T15:03:44.113Z,0.76
2022-12-04T15:06:21.438Z,0.74
2022-12-04T15:09:14.051Z,0.72
2022-12-04T15:12:16.444Z,0.71
2022-12-04T15:14:48.242Z,0.72
2022-12-04T15:17:18.751Z,0.75
2022-12-04T15:19:48.049Z,0.77
2022-12-04T15:22:23.323Z,0.80
2022-12-04T15:24:53.235Z,0.81
2022-12-04T15:27:30.606Z,0.79
2022-12-04T15:30:03.874Z,0.76
2022-12-04T15:32:33.470Z,0.73
2022-12-04T15:35:05.757Z,0.72
2022-12-04T15:37:34.983Z,0.70
2022-12-04T15:40:08.805Z,0.70
2022-12-04T15:42:37.434Z,0.71
2022-12-04T15:45:33.906Z,0.70
2022-12-04T15:48:03.416Z,0.70
2022-12-04T15:50:32.190Z,0.70
2022-12-04T15:53:06.931Z,0.70
2022-12-04T15:55:45.662Z,0.70
2022-12-04T15:58:21.281Z,0.68
2022-12-04T16:00:56.434Z,0.67
2022-12-04T16:03:30.521Z,0.67
2022-12-04T16:06:18.202Z,0.68
2022-12-04T16:08:51.991Z,0.68
2022-12-04T16:11:31.521Z,0.67
2022-12-04T16:14:14.240Z,0.67
2022-12-04T16:16:48.778Z,0.67
2022-12-04T16:19:28.215Z,0.66
2022-12-04T16:21:57.805Z,0.63
2022-12-04T16:24:29.345Z,0.60
2022-12-04T16:27:01.444Z,0.61
2022-12-04T16:29:30.949Z,0.61
2022-12-04T16:32:03.536Z,0.62
2022-12-04T16:34:32.715Z,0.64
2022-12-04T16:37:02.729Z,0.67
2022-12-04T16:39:31.310Z,0.68
2022-12-04T16:42:00.222Z,0.70
2022-12-04T16:44:29.121Z,0.70
2022-12-04T16:46:57.595Z,0.70
2022-12-04T16:49:26.252Z,0.67
2022-12-04T16:51:55.121Z,0.64
2022-12-04T16:54:24.041Z,0.63
2022-12-04T16:56:52.943Z,0.62
2022-12-04T16:59:22.247Z,0.61
2022-12-04T17:01:55.638Z,0.62
2022-12-04T17:04:24.309Z,0.63
2022-12-04T17:06:54.159Z,0.61
2022-12-04T17:09:23.099Z,0.60
2022-12-04T17:11:53.486Z,0.56
2022-12-04T17:14:21.843Z,0.53
2022-12-04T17:16:53.808Z,0.51
2022-12-04T17:19:23.703Z,0.50
2022-12-04T17:21:53.402Z,0.50
2022-12-04T17:24:22.175Z,0.51
2022-12-04T17:26:58.285Z,0.50
2022-12-04T17:29:30.938Z,0.50
2022-12-04T17:32:00.153Z,0.48
2022-12-04T17:34:29.231Z,0.44
2022-12-04T17:36:58.212Z,0.43
2022-12-04T17:39:27.322Z,0.43
2022-12-04T17:41:56.507Z,0.44
2022-12-04T17:44:25.316Z,0.46
2022-12-04T17:46:54.750Z,0.48
2022-12-04T17:49:23.502Z,0.50
2022-12-04T17:51:52.990Z,0.53
2022-12-04T17:54:21.782Z,0.52
2022-12-04T17:57:16.407Z,0.52
2022-12-04T17:59:47.868Z,0.50
2022-12-04T18:02:17.157Z,0.45
2022-12-04T18:04:46.650Z,0.41
2022-12-04T18:07:15.631Z,0.39
2022-12-04T18:09:46.994Z,0.39
2022-12-04T18:12:16.226Z,0.38
2022-12-04T18:14:47.452Z,0.40
2022-12-04T18:17:17.351Z,0.41
2022-12-04T18:19:47.042Z,0.41
2022-12-04T18:22:16.055Z,0.39
2022-12-04T18:24:47.419Z,0.37
2022-12-04T18:27:17.350Z,0.34
2022-12-04T18:29:48.457Z,0.32
2022-12-04T18:32:17.805Z,0.33
2022-12-04T18:34:47.008Z,0.32
2022-12-04T18:37:16.257Z,0.33
2022-12-04T18:39:49.980Z,0.34
2022-12-04T18:42:19.304Z,0.35
2022-12-04T18:44:48.146Z,0.36
2022-12-04T18:47:18.116Z,0.35
2022-12-04T18:49:50.670Z,0.35
2022-12-04T18:52:20.046Z,0.31
2022-12-04T18:54:49.619Z,0.29
2022-12-04T18:57:20.398Z,0.30
2022-12-04T18:59:50.353Z,0.32
2022-12-04T19:02:22.981Z,0.34
2022-12-04T19:04:52.445Z,0.37
2022-12-04T19:07:22.314Z,0.39
2022-12-04T19:12:52.889Z,0.36
2022-12-04T19:15:24.996Z,0.35
2022-12-04T19:17:55.891Z,0.32
2022-12-04T19:20:24.785Z,0.30
2022-12-04T19:22:53.773Z,0.31
2022-12-04T19:25:27.676Z,0.32
2022-12-04T19:27:57.789Z,0.34
2022-12-04T19:30:26.678Z,0.38
2022-12-04T19:32:56.057Z,0.42
2022-12-04T19:35:25.807Z,0.44
2022-12-04T19:37:57.936Z,0.45
2022-12-04T19:40:27.640Z,0.45
2022-12-04T19:43:05.466Z,0.41
2022-12-04T19:45:35.544Z,0.39
2022-12-04T19:48:06.570Z,0.35
2022-12-04T19:50:38.600Z,0.33
2022-12-04T19:53:07.607Z,0.34
2022-12-04T19:55:37.283Z,0.33
2022-12-04T19:58:07.037Z,0.35
2022-12-04T20:00:36.046Z,0.38
2022-12-04T20:03:07.097Z,0.42
2022-12-04T20:05:39.329Z,0.43
2022-12-04T20:10:37.410Z,0.40
2022-12-04T20:13:09.765Z,0.36
2022-12-04T20:15:41.861Z,0.35
2022-12-04T20:18:13.085Z,0.35
2022-12-04T20:20:44.602Z,0.35
2022-12-04T20:23:14.512Z,0.35
2022-12-04T20:25:46.994Z,0.37
2022-12-04T20:28:16.151Z,0.40
2022-12-04T20:30:54.013Z,0.40
2022-12-04T20:33:23.044Z,0.39
2022-12-04T20:35:52.250Z,0.37
2022-12-04T20:38:21.249Z,0.38
2022-12-04T20:40:53.032Z,0.39
2022-12-04T20:43:30.135Z,0.40
2022-12-04T20:45:59.397Z,0.40
2022-12-04T20:48:28.656Z,0.42
2022-12-04T20:51:00.405Z,0.43
2022-12-04T20:53:31.166Z,0.42
2022-12-04T20:56:00.261Z,0.39
2022-12-04T20:58:29.146Z,0.38
2022-12-04T21:01:05.432Z,0.37
2022-12-04T21:03:34.433Z,0.37
2022-12-04T21:06:04.010Z,0.39
2022-12-04T21:08:50.740Z,0.41
2022-12-04T21:11:19.745Z,0.44
2022-12-04T21:14:07.442Z,0.43
2022-12-04T21:16:40.185Z,0.43
2022-12-04T21:19:11.572Z,0.41
2022-12-04T21:21:40.369Z,0.40
2022-12-04T21:24:11.696Z,0.39
2022-12-04T21:26:40.376Z,0.37
2022-12-04T21:29:08.909Z,0.38
2022-12-04T21:31:40.040Z,0.40
2022-12-04T21:34:12.652Z,0.42
2022-12-04T21:36:41.691Z,0.43
2022-12-04T21:39:11.184Z,0.44
2022-12-04T21:41:58.405Z,0.43
2022-12-04T21:44:28.775Z,0.43
2022-12-04T21:46:58.364Z,0.41
2022-12-04T21:49:30.936Z,0.37
2022-12-04T21:51:59.741Z,0.35
2022-12-04T21:54:30.254Z,0.35
2022-12-04T21:56:59.945Z,0.35
2022-12-04T21:59:32.046Z,0.35
2022-12-04T22:02:01.646Z,0.36
2022-12-04T22:04:30.421Z,0.37
2022-12-04T22:06:59.608Z,0.38
2022-12-04T22:09:29.752Z,0.37
2022-12-04T22:12:04.235Z,0.36
2022-12-04T22:14:46.191Z,0.33
2022-12-04T22:17:14.577Z,0.32
2022-12-04T22:19:44.195Z,0.31
2022-12-04T22:22:12.787Z,0.32
2022-12-04T22:24:41.544Z,0.34
2022-12-04T22:27:14.287Z,0.36
2022-12-04T22:29:51.386Z,0.38
2022-12-04T22:32:20.745Z,0.38
2022-12-04T22:34:49.826Z,0.36
2022-12-04T22:37:18.860Z,0.34
2022-12-04T22:39:47.791Z,0.33
2022-12-04T22:42:16.346Z,0.34
2022-12-04T22:44:45.665Z,0.35
2022-12-04T22:47:14.229Z,0.36
2022-12-04T22:49:44.147Z,0.37
2022-12-04T22:52:12.769Z,0.37
2022-12-04T22:54:42.025Z,0.36
2022-12-04T22:57:12.475Z,0.33
2022-12-04T22:59:44.571Z,0.29
2022-12-04T23:02:13.332Z,0.26
2022-12-04T23:04:46.359Z,0.24
2022-12-04T23:07:15.193Z,0.23
2022-12-04T23:09:47.641Z,0.24
2022-12-04T23:12:19.111Z,0.26
2022-12-04T23:14:48.517Z,0.28
2022-12-04T23:17:17.546Z,0.29
2022-12-04T23:19:46.390Z,0.27
2022-12-04T23:22:14.916Z,0.23
2022-12-04T23:24:44.701Z,0.20
2022-12-04T23:27:13.446Z,0.21
2022-12-04T23:29:53.259Z,0.22
2022-12-04T23:32:22.542Z,0.23
2022-12-04T23:34:52.461Z,0.23
2022-12-04T23:37:21.073Z,0.26
2022-12-04T23:39:50.453Z,0.26
2022-12-04T23:42:19.734Z,0.24
2022-12-04T23:44:48.118Z,0.22
2022-12-04T23:47:18.903Z,0.19
2022-12-04T23:49:47.533Z,0.16
2022-12-04T23:52:18.798Z,0.14
2022-12-04T23:54:48.017Z,0.15
2022-12-04T23:57:17.360Z,0.15
2022-12-04T23:59:46.390Z,0.17
