createdAt,value
2019-04-03T00:00:04.688Z,99.90
2019-04-03T00:02:35.033Z,99.90
2019-04-03T00:05:05.193Z,99.90
2019-04-03T00:07:35.908Z,99.90
2019-04-03T00:10:07.277Z,99.90
2019-04-03T00:12:36.596Z,99.90
2019-04-03T00:15:06.709Z,99.90
2019-04-03T00:17:35.682Z,99.90
2019-04-03T00:20:05.816Z,99.90
2019-04-03T00:22:34.575Z,99.90
2019-04-03T00:25:03.603Z,99.90
2019-04-03T00:27:32.638Z,99.90
2019-04-03T00:30:01.512Z,99.90
2019-04-03T00:32:30.676Z,99.90
2019-04-03T00:34:59.447Z,99.90
2019-04-03T00:37:28.261Z,99.90
2019-04-03T00:39:57.017Z,99.90
2019-04-03T00:42:25.848Z,99.90
2019-04-03T00:44:55.527Z,99.90
2019-04-03T00:47:25.774Z,99.90
2019-04-03T00:49:56.114Z,99.90
2019-04-03T00:52:27.233Z,99.90
2019-04-03T00:54:57.115Z,99.90
2019-04-03T00:57:26.818Z,99.90
2019-04-03T00:59:56.421Z,99.90
2019-04-03T01:02:27.916Z,99.90
2019-04-03T01:04:58.376Z,99.90
2019-04-03T01:07:29.439Z,99.90
2019-04-03T01:09:59.577Z,99.90
2019-04-03T01:12:30.427Z,99.90
2019-04-03T01:15:01.070Z,99.90
2019-04-03T01:17:29.839Z,99.90
2019-04-03T01:19:58.940Z,99.90
2019-04-03T01:22:27.719Z,99.90
2019-04-03T01:24:56.516Z,99.90
2019-04-03T01:27:25.676Z,99.90
2019-04-03T01:29:54.399Z,99.90
2019-04-03T01:32:23.371Z,99.90
2019-04-03T01:34:52.497Z,99.90
2019-04-03T01:37:21.309Z,99.90
2019-04-03T01:39:51.185Z,99.90
2019-04-03T01:42:22.182Z,99.90
2019-04-03T01:44:50.643Z,99.90
2019-04-03T01:47:19.431Z,99.90
2019-04-03T01:49:48.893Z,99.90
2019-04-03T01:52:17.733Z,99.90
2019-04-03T01:54:46.509Z,99.90
2019-04-03T01:57:15.394Z,99.90
2019-04-03T01:59:44.158Z,99.90
2019-04-03T02:02:12.976Z,99.90
2019-04-03T02:04:42.678Z,99.90
2019-04-03T02:07:14.335Z,99.90
2019-04-03T02:09:42.344Z,99.90
2019-04-03T02:12:11.217Z,99.90
2019-04-03T02:14:40.722Z,99.90
2019-04-03T02:17:09.905Z,99.90
2019-04-03T02:19:39.322Z,99.90
2019-04-03T02:22:08.263Z,99.90
2019-04-03T02:24:37.125Z,99.90
2019-04-03T02:27:05.896Z,99.90
2019-04-03T02:29:46.414Z,99.90
2019-04-03T02:32:15.253Z,99.90
2019-04-03T02:34:44.345Z,99.90
2019-04-03T02:37:16.326Z,99.90
2019-04-03T02:39:44.047Z,99.90
2019-04-03T02:42:12.957Z,99.90
2019-04-03T02:44:42.353Z,99.90
2019-04-03T02:47:11.229Z,99.90
2019-04-03T02:49:42.697Z,99.90
2019-04-03T02:52:10.978Z,99.90
2019-04-03T02:54:42.470Z,99.90
2019-04-03T02:57:11.825Z,99.90
2019-04-03T02:59:40.831Z,99.90
2019-04-03T03:02:12.569Z,99.90
2019-04-03T03:04:40.622Z,99.90
2019-04-03T03:07:09.547Z,99.90
2019-04-03T03:09:39.060Z,99.90
2019-04-03T03:12:08.954Z,99.90
2019-04-03T03:14:39.828Z,99.90
2019-04-03T03:17:10.078Z,99.90
2019-04-03T03:19:39.503Z,99.90
2019-04-03T03:22:09.245Z,99.90
2019-04-03T03:24:38.645Z,99.90
2019-04-03T03:27:09.923Z,99.90
2019-04-03T03:29:39.433Z,99.90
2019-04-03T03:32:17.607Z,99.90
2019-04-03T03:34:55.767Z,99.90
2019-04-03T03:37:12.256Z,99.90
2019-04-03T03:39:43.548Z,99.90
2019-04-03T03:42:14.040Z,99.90
2019-04-03T03:44:45.732Z,99.90
2019-04-03T03:47:15.699Z,99.90
2019-04-03T03:49:48.577Z,99.90
2019-04-03T03:52:16.886Z,99.90
2019-04-03T03:54:51.122Z,99.90
2019-04-03T03:57:18.736Z,99.90
2019-04-03T03:59:51.174Z,99.90
2019-04-03T04:02:20.452Z,99.90
2019-04-03T04:04:49.852Z,99.90
2019-04-03T04:07:19.120Z,99.90
2019-04-03T04:09:51.784Z,99.90
2019-04-03T04:12:21.021Z,99.90
2019-04-03T04:14:50.035Z,99.90
2019-04-03T04:17:20.148Z,99.90
2019-04-03T04:19:49.325Z,99.90
2019-04-03T04:22:19.102Z,99.90
2019-04-03T04:24:48.282Z,99.90
2019-04-03T04:27:17.191Z,99.90
2019-04-03T04:29:46.721Z,99.90
2019-04-03T04:32:16.058Z,99.90
2019-04-03T04:34:45.194Z,99.90
2019-04-03T04:37:14.094Z,99.90
2019-04-03T04:39:43.252Z,99.90
2019-04-03T04:42:12.452Z,99.90
2019-04-03T04:44:41.582Z,99.90
2019-04-03T04:47:10.473Z,99.90
2019-04-03T04:49:39.379Z,99.90
2019-04-03T04:52:08.171Z,99.90
2019-04-03T04:54:37.121Z,99.90
2019-04-03T04:57:06.905Z,99.90
2019-04-03T04:59:37.265Z,99.90
2019-04-03T05:02:06.120Z,99.90
2019-04-03T05:04:34.947Z,99.90
2019-04-03T05:07:03.885Z,99.90
2019-04-03T05:09:34.617Z,99.90
2019-04-03T05:12:03.235Z,99.90
2019-04-03T05:14:32.250Z,99.90
2019-04-03T05:17:01.200Z,99.90
2019-04-03T05:19:30.064Z,99.90
2019-04-03T05:21:58.900Z,99.90
2019-04-03T05:24:28.978Z,99.90
2019-04-03T05:26:59.669Z,99.90
2019-04-03T05:29:29.909Z,99.90
2019-04-03T05:31:58.828Z,99.90
2019-04-03T05:34:27.679Z,99.90
2019-04-03T05:36:56.743Z,99.90
2019-04-03T05:39:25.762Z,99.90
2019-04-03T05:41:55.187Z,99.90
2019-04-03T05:44:24.254Z,99.90
2019-04-03T05:46:53.563Z,99.90
2019-04-03T05:49:22.470Z,99.90
2019-04-03T05:51:51.574Z,99.90
2019-04-03T05:54:20.454Z,99.90
2019-04-03T05:56:51.613Z,99.90
2019-04-03T05:59:19.783Z,99.90
2019-04-03T06:01:48.667Z,99.90
2019-04-03T06:04:17.963Z,99.90
2019-04-03T06:06:47.462Z,99.90
2019-04-03T06:09:16.376Z,99.90
2019-04-03T06:11:45.455Z,99.90
2019-04-03T06:14:15.016Z,99.90
2019-04-03T06:16:44.054Z,99.90
2019-04-03T06:19:13.566Z,99.90
2019-04-03T06:21:42.471Z,99.90
2019-04-03T06:24:11.285Z,99.90
2019-04-03T06:26:40.775Z,99.90
2019-04-03T06:29:09.978Z,99.90
2019-04-03T06:31:38.853Z,99.90
2019-04-03T06:34:08.139Z,99.90
2019-04-03T06:36:37.304Z,99.90
2019-04-03T06:39:07.894Z,99.90
2019-04-03T06:41:36.832Z,99.90
2019-04-03T06:44:05.659Z,99.90
2019-04-03T06:46:34.523Z,99.90
2019-04-03T06:49:03.486Z,99.90
2019-04-03T06:51:32.384Z,99.90
2019-04-03T06:54:01.436Z,99.90
2019-04-03T06:56:30.403Z,99.90
2019-04-03T06:58:59.268Z,99.90
2019-04-03T07:01:27.995Z,99.90
2019-04-03T07:03:57.056Z,99.90
2019-04-03T07:06:26.156Z,99.90
2019-04-03T07:08:55.270Z,99.90
2019-04-03T07:11:24.219Z,99.90
2019-04-03T07:13:53.962Z,99.90
2019-04-03T07:16:23.256Z,99.90
2019-04-03T07:18:53.487Z,99.90
2019-04-03T07:21:22.723Z,99.90
2019-04-03T07:23:52.439Z,99.90
2019-04-03T07:26:21.277Z,99.90
2019-04-03T07:28:50.101Z,99.90
2019-04-03T07:31:18.882Z,99.90
2019-04-03T07:33:47.621Z,99.90
2019-04-03T07:36:16.367Z,99.90
2019-04-03T07:38:45.535Z,99.90
2019-04-03T07:41:14.726Z,99.90
2019-04-03T07:43:43.612Z,99.90
2019-04-03T07:46:12.693Z,99.90
2019-04-03T07:48:41.547Z,99.90
2019-04-03T07:51:12.493Z,99.90
2019-04-03T07:53:40.857Z,99.90
2019-04-03T07:56:09.835Z,99.90
2019-04-03T07:58:38.911Z,99.90
2019-04-03T08:01:09.549Z,99.90
2019-04-03T08:03:38.253Z,99.90
2019-04-03T08:06:07.464Z,99.90
2019-04-03T08:08:36.444Z,99.90
2019-04-03T08:11:05.252Z,99.90
2019-04-03T08:13:34.010Z,99.90
2019-04-03T08:16:03.114Z,99.90
2019-04-03T08:18:31.901Z,99.90
2019-04-03T08:21:01.824Z,99.90
2019-04-03T08:23:31.388Z,99.90
2019-04-03T08:26:00.646Z,99.90
2019-04-03T08:28:30.319Z,99.90
2019-04-03T08:30:59.778Z,99.90
2019-04-03T08:33:28.582Z,99.90
2019-04-03T08:35:57.742Z,99.90
2019-04-03T08:38:27.018Z,99.90
2019-04-03T08:40:56.018Z,99.90
2019-04-03T08:43:24.811Z,99.90
2019-04-03T08:45:53.942Z,99.90
2019-04-03T08:48:22.810Z,99.90
2019-04-03T08:50:51.571Z,99.90
2019-04-03T08:53:20.428Z,99.90
2019-04-03T08:55:49.258Z,99.90
2019-04-03T08:58:20.813Z,99.90
2019-04-03T09:00:48.600Z,99.90
2019-04-03T09:03:17.362Z,99.90
2019-04-03T09:05:46.456Z,99.90
2019-04-03T09:08:15.316Z,99.90
2019-04-03T09:10:44.083Z,99.90
2019-04-03T09:13:17.654Z,99.90
2019-04-03T09:15:43.680Z,99.90
2019-04-03T09:18:12.953Z,99.90
2019-04-03T09:20:43.721Z,99.90
2019-04-03T09:23:12.673Z,99.90
2019-04-03T09:25:41.587Z,99.90
2019-04-03T09:28:11.021Z,99.90
2019-04-03T09:30:40.947Z,99.90
2019-04-03T09:33:10.169Z,99.90
2019-04-03T09:35:39.118Z,99.90
2019-04-03T09:38:09.495Z,99.90
2019-04-03T09:40:38.917Z,99.90
2019-04-03T09:43:08.150Z,99.90
2019-04-03T09:45:37.032Z,99.90
2019-04-03T09:48:06.341Z,99.90
2019-04-03T09:50:35.234Z,99.90
2019-04-03T09:53:04.144Z,99.90
2019-04-03T09:55:36.006Z,99.90
2019-04-03T09:58:04.285Z,99.90
2019-04-03T10:00:33.441Z,99.90
2019-04-03T10:03:04.094Z,99.20
2019-04-03T10:05:32.752Z,99.30
2019-04-03T10:08:01.595Z,99.40
2019-04-03T10:10:30.634Z,98.80
2019-04-03T10:12:59.500Z,98.90
2019-04-03T10:15:31.485Z,97.80
2019-04-03T10:18:00.166Z,97.30
2019-04-03T10:20:29.716Z,96.50
2019-04-03T10:22:58.638Z,97.10
2019-04-03T10:25:27.878Z,96.90
2019-04-03T10:27:56.824Z,96.10
2019-04-03T10:30:26.296Z,94.90
2019-04-03T10:32:55.190Z,95.20
2019-04-03T10:35:24.036Z,95.30
2019-04-03T10:37:53.100Z,95.50
2019-04-03T10:40:24.273Z,94.10
2019-04-03T10:42:53.292Z,94.00
2019-04-03T10:45:22.490Z,94.20
2019-04-03T10:47:51.746Z,93.80
2019-04-03T10:50:20.928Z,92.50
2019-04-03T10:52:49.904Z,93.40
2019-04-03T10:55:18.804Z,94.70
2019-04-03T10:57:47.571Z,94.60
2019-04-03T11:00:16.856Z,94.60
2019-04-03T11:02:46.443Z,92.30
2019-04-03T11:05:16.156Z,91.50
2019-04-03T11:07:44.983Z,92.00
2019-04-03T11:10:14.204Z,91.30
2019-04-03T11:12:43.307Z,92.10
2019-04-03T11:15:13.558Z,92.50
2019-04-03T11:17:42.531Z,92.00
2019-04-03T11:20:12.066Z,91.40
2019-04-03T11:22:42.695Z,91.50
2019-04-03T11:25:15.176Z,92.00
2019-04-03T11:27:44.607Z,93.60
2019-04-03T11:30:54.191Z,93.20
2019-04-03T11:32:45.699Z,91.50
2019-04-03T11:35:16.354Z,92.40
2019-04-03T11:37:45.932Z,93.20
2019-04-03T11:40:17.312Z,94.30
2019-04-03T11:42:46.709Z,94.70
2019-04-03T11:45:18.261Z,93.50
2019-04-03T11:47:49.072Z,91.60
2019-04-03T11:50:19.600Z,90.80
2019-04-03T11:52:51.262Z,90.00
2019-04-03T11:55:22.786Z,91.10
2019-04-03T11:57:51.970Z,93.10
2019-04-03T12:00:26.578Z,90.40
2019-04-03T12:02:55.642Z,90.30
2019-04-03T12:05:24.901Z,91.30
2019-04-03T12:07:55.477Z,90.00
2019-04-03T12:10:25.927Z,89.40
2019-04-03T12:12:54.970Z,88.00
2019-04-03T12:15:23.949Z,87.30
2019-04-03T12:17:52.797Z,89.50
2019-04-03T12:20:21.582Z,90.40
2019-04-03T12:22:53.533Z,90.30
2019-04-03T12:25:21.058Z,87.80
2019-04-03T12:27:50.019Z,86.70
2019-04-03T12:30:19.411Z,87.10
2019-04-03T12:32:50.030Z,87.80
2019-04-03T12:35:18.861Z,88.80
2019-04-03T12:37:49.588Z,89.40
2019-04-03T12:40:18.354Z,86.70
2019-04-03T12:42:47.265Z,90.10
2019-04-03T12:45:18.270Z,87.00
2019-04-03T12:47:47.057Z,86.10
2019-04-03T12:50:17.259Z,86.50
2019-04-03T12:52:46.844Z,88.00
2019-04-03T12:55:16.161Z,89.40
2019-04-03T12:57:45.183Z,88.40
2019-04-03T13:00:15.775Z,87.40
2019-04-03T13:02:45.018Z,90.30
2019-04-03T13:05:16.363Z,90.20
2019-04-03T13:07:47.208Z,88.90
2019-04-03T13:10:16.962Z,88.30
2019-04-03T13:12:46.145Z,86.80
2019-04-03T13:15:15.977Z,88.00
2019-04-03T13:17:45.066Z,90.30
2019-04-03T13:20:15.609Z,88.00
2019-04-03T13:22:45.276Z,86.80
2019-04-03T13:25:14.282Z,84.90
2019-04-03T13:27:43.193Z,86.80
2019-04-03T13:30:14.417Z,89.60
2019-04-03T13:32:45.117Z,87.90
2019-04-03T13:35:15.587Z,85.70
2019-04-03T13:37:45.146Z,86.40
2019-04-03T13:40:15.582Z,87.50
2019-04-03T13:42:47.500Z,85.80
2019-04-03T13:45:15.452Z,85.90
2019-04-03T13:47:46.899Z,87.50
2019-04-03T13:50:15.411Z,90.00
2019-04-03T13:52:48.445Z,86.10
2019-04-03T13:55:15.540Z,87.40
2019-04-03T13:57:44.824Z,89.00
2019-04-03T14:00:21.785Z,88.70
2019-04-03T14:02:46.529Z,87.50
2019-04-03T14:05:16.036Z,85.60
2019-04-03T14:07:44.975Z,86.80
2019-04-03T14:10:14.336Z,85.00
2019-04-03T14:12:44.980Z,84.20
2019-04-03T14:15:14.474Z,85.00
2019-04-03T14:17:54.065Z,84.90
2019-04-03T14:20:14.415Z,85.50
2019-04-03T14:22:43.327Z,85.80
2019-04-03T14:25:20.615Z,86.80
2019-04-03T14:27:43.637Z,84.10
2019-04-03T14:30:13.213Z,82.90
2019-04-03T14:32:45.029Z,83.50
2019-04-03T14:35:39.027Z,84.60
2019-04-03T14:37:44.638Z,83.40
2019-04-03T14:40:13.772Z,83.60
2019-04-03T14:42:43.146Z,82.70
2019-04-03T14:45:14.581Z,81.00
2019-04-03T14:47:43.382Z,81.70
2019-04-03T14:50:12.602Z,82.70
2019-04-03T14:52:43.016Z,80.20
2019-04-03T14:55:19.913Z,80.60
2019-04-03T14:57:43.743Z,80.90
2019-04-03T15:00:25.656Z,82.60
2019-04-03T15:02:44.358Z,82.40
2019-04-03T15:05:13.891Z,82.90
2019-04-03T15:07:43.351Z,83.00
2019-04-03T15:10:12.792Z,84.70
2019-04-03T15:12:42.256Z,85.30
2019-04-03T15:15:11.765Z,81.50
2019-04-03T15:17:41.481Z,82.40
2019-04-03T15:20:12.454Z,82.60
2019-04-03T15:22:41.559Z,82.60
2019-04-03T15:25:10.876Z,83.40
2019-04-03T15:27:40.312Z,82.80
2019-04-03T15:30:12.002Z,83.10
2019-04-03T15:32:40.716Z,83.10
2019-04-03T15:35:10.253Z,83.20
2019-04-03T15:37:41.449Z,83.00
2019-04-03T15:40:11.515Z,84.90
2019-04-03T15:42:41.810Z,84.00
2019-04-03T15:45:11.797Z,83.60
2019-04-03T15:47:44.933Z,83.90
2019-04-03T15:50:11.976Z,84.40
2019-04-03T15:52:43.561Z,85.80
2019-04-03T15:55:12.108Z,85.20
2019-04-03T15:57:41.440Z,85.60
2019-04-03T16:00:12.807Z,86.00
2019-04-03T16:02:45.134Z,85.20
2019-04-03T16:05:13.456Z,85.20
2019-04-03T16:07:42.832Z,86.40
2019-04-03T16:10:12.563Z,86.10
2019-04-03T16:12:43.162Z,86.40
2019-04-03T16:15:12.735Z,87.60
2019-04-03T16:17:42.074Z,85.50
2019-04-03T16:20:11.626Z,85.90
2019-04-03T16:22:40.493Z,86.00
2019-04-03T16:25:09.530Z,86.50
2019-04-03T16:27:38.362Z,87.70
2019-04-03T16:30:08.337Z,88.40
2019-04-03T16:32:37.687Z,87.80
2019-04-03T16:35:07.682Z,89.00
2019-04-03T16:37:37.122Z,89.10
2019-04-03T16:40:07.920Z,89.90
2019-04-03T16:42:37.080Z,89.90
2019-04-03T16:45:08.530Z,89.90
2019-04-03T16:47:38.070Z,90.00
2019-04-03T16:50:07.815Z,89.80
2019-04-03T16:52:37.841Z,90.50
2019-04-03T16:55:08.088Z,90.10
2019-04-03T16:57:37.153Z,90.40
2019-04-03T17:00:09.074Z,90.50
2019-04-03T17:02:38.236Z,90.40
2019-04-03T17:05:10.516Z,90.20
2019-04-03T17:07:39.506Z,90.50
2019-04-03T17:10:09.989Z,91.00
2019-04-03T17:12:39.533Z,91.10
2019-04-03T17:15:09.773Z,91.20
2019-04-03T17:17:39.193Z,91.60
2019-04-03T17:20:10.168Z,91.90
2019-04-03T17:22:40.925Z,92.00
2019-04-03T17:25:10.664Z,92.40
2019-04-03T17:27:39.484Z,92.40
2019-04-03T17:30:10.356Z,92.70
2019-04-03T17:32:39.898Z,92.80
2019-04-03T17:35:09.854Z,92.80
2019-04-03T17:37:39.315Z,93.10
2019-04-03T17:40:09.675Z,93.50
2019-04-03T17:42:39.335Z,94.40
2019-04-03T17:45:09.793Z,94.30
2019-04-03T17:47:38.651Z,94.10
2019-04-03T17:50:08.023Z,94.30
2019-04-03T17:52:37.095Z,94.70
2019-04-03T17:55:09.526Z,94.90
2019-04-03T17:57:37.810Z,94.90
2019-04-03T18:00:09.705Z,95.10
2019-04-03T18:02:38.607Z,95.30
2019-04-03T18:05:08.519Z,95.60
2019-04-03T18:07:37.556Z,95.80
2019-04-03T18:10:09.172Z,96.00
2019-04-03T18:12:37.599Z,96.10
2019-04-03T18:15:07.457Z,96.50
2019-04-03T18:17:36.696Z,96.70
2019-04-03T18:20:06.925Z,96.80
2019-04-03T18:22:35.803Z,96.90
2019-04-03T18:25:07.942Z,97.10
2019-04-03T18:27:36.084Z,97.30
2019-04-03T18:30:11.160Z,97.40
2019-04-03T18:32:38.407Z,97.40
2019-04-03T18:35:08.838Z,97.50
2019-04-03T18:37:41.310Z,97.70
2019-04-03T18:40:14.131Z,97.80
2019-04-03T18:42:41.649Z,97.90
2019-04-03T18:45:24.079Z,98.10
2019-04-03T18:47:43.918Z,98.30
2019-04-03T18:50:12.871Z,98.40
2019-04-03T18:52:41.651Z,98.70
2019-04-03T18:55:13.826Z,98.80
2019-04-03T18:57:41.178Z,98.90
2019-04-03T19:00:11.381Z,99.00
2019-04-03T19:02:40.203Z,99.10
2019-04-03T19:05:13.486Z,99.00
2019-04-03T19:07:40.087Z,99.20
2019-04-03T19:10:10.081Z,99.30
2019-04-03T19:12:38.923Z,99.70
2019-04-03T19:15:08.397Z,99.70
2019-04-03T19:17:37.304Z,99.80
2019-04-03T19:20:10.652Z,99.80
2019-04-03T19:22:37.755Z,99.70
2019-04-03T19:25:07.017Z,99.90
2019-04-03T19:27:36.350Z,99.90
2019-04-03T19:30:07.695Z,99.70
2019-04-03T19:32:36.743Z,99.40
2019-04-03T19:35:09.107Z,99.40
2019-04-03T19:37:36.815Z,99.40
2019-04-03T19:40:08.973Z,99.20
2019-04-03T19:42:36.586Z,99.30
2019-04-03T19:45:05.976Z,99.20
2019-04-03T19:47:34.793Z,99.20
2019-04-03T19:50:04.031Z,99.40
2019-04-03T19:52:32.851Z,99.40
2019-04-03T19:55:01.618Z,99.60
2019-04-03T19:57:30.456Z,99.60
2019-04-03T20:00:00.947Z,99.50
2019-04-03T20:02:29.848Z,99.60
2019-04-03T20:04:58.713Z,99.70
2019-04-03T20:07:27.645Z,99.60
2019-04-03T20:09:56.625Z,99.80
2019-04-03T20:12:25.761Z,99.80
2019-04-03T20:14:58.245Z,99.80
2019-04-03T20:17:25.444Z,99.80
2019-04-03T20:19:55.929Z,99.80
2019-04-03T20:22:24.948Z,99.90
2019-04-03T20:24:59.737Z,99.80
2019-04-03T20:27:24.711Z,99.80
2019-04-03T20:29:53.637Z,99.90
2019-04-03T20:32:22.513Z,99.90
2019-04-03T20:34:51.286Z,99.90
2019-04-03T20:37:20.128Z,99.90
2019-04-03T20:39:49.036Z,99.90
2019-04-03T20:42:17.840Z,99.90
2019-04-03T20:44:48.591Z,99.90
2019-04-03T20:47:17.071Z,99.90
2019-04-03T20:49:45.811Z,99.90
2019-04-03T20:52:14.560Z,99.90
2019-04-03T20:54:43.388Z,99.90
2019-04-03T20:57:13.614Z,99.90
2019-04-03T20:59:43.506Z,99.90
2019-04-03T21:02:13.536Z,99.90
2019-04-03T21:04:42.339Z,99.90
2019-04-03T21:07:30.370Z,99.90
2019-04-03T21:10:01.001Z,99.90
2019-04-03T21:12:29.997Z,99.90
2019-04-03T21:15:08.114Z,99.90
2019-04-03T21:17:29.974Z,99.90
2019-04-03T21:19:58.793Z,99.90
2019-04-03T21:22:29.640Z,99.90
2019-04-03T21:24:58.364Z,99.90
2019-04-03T21:27:27.208Z,99.90
2019-04-03T21:29:58.226Z,99.90
2019-04-03T21:32:26.951Z,99.90
2019-04-03T21:34:57.228Z,99.90
2019-04-03T21:37:26.297Z,99.90
2019-04-03T21:39:55.216Z,99.90
2019-04-03T21:42:26.631Z,99.90
2019-04-03T21:44:54.876Z,99.90
2019-04-03T21:47:23.608Z,99.90
2019-04-03T21:49:52.477Z,99.90
2019-04-03T21:52:22.848Z,99.90
2019-04-03T21:54:51.998Z,99.90
2019-04-03T21:57:20.802Z,99.90
2019-04-03T21:59:49.715Z,99.90
2019-04-03T22:02:18.903Z,99.90
2019-04-03T22:04:47.697Z,99.90
2019-04-03T22:07:16.555Z,99.90
2019-04-03T22:09:45.728Z,99.90
2019-04-03T22:12:14.850Z,99.90
2019-04-03T22:14:43.970Z,99.90
2019-04-03T22:17:14.167Z,99.90
2019-04-03T22:19:43.142Z,99.90
2019-04-03T22:22:12.819Z,99.90
2019-04-03T22:24:41.868Z,99.90
2019-04-03T22:27:11.522Z,99.90
2019-04-03T22:29:41.698Z,99.90
2019-04-03T22:32:10.657Z,99.90
2019-04-03T22:34:39.794Z,99.90
2019-04-03T22:37:08.590Z,99.90
2019-04-03T22:39:39.062Z,99.90
2019-04-03T22:42:08.060Z,99.90
2019-04-03T22:44:38.120Z,99.90
2019-04-03T22:47:06.934Z,99.90
2019-04-03T22:49:35.868Z,99.90
2019-04-03T22:52:06.912Z,99.90
2019-04-03T22:54:35.912Z,99.90
2019-04-03T22:57:05.330Z,99.90
2019-04-03T22:59:34.506Z,99.90
2019-04-03T23:02:03.487Z,99.90
2019-04-03T23:04:32.287Z,99.90
2019-04-03T23:07:01.393Z,99.90
2019-04-03T23:09:30.668Z,99.90
2019-04-03T23:12:01.025Z,99.90
2019-04-03T23:14:30.415Z,99.90
2019-04-03T23:16:59.184Z,99.90
2019-04-03T23:19:27.980Z,99.90
2019-04-03T23:21:57.330Z,99.90
2019-04-03T23:24:28.626Z,99.90
2019-04-03T23:26:57.025Z,99.90
2019-04-03T23:29:25.766Z,99.90
2019-04-03T23:31:55.033Z,99.90
2019-04-03T23:34:24.244Z,99.90
2019-04-03T23:36:54.274Z,99.90
2019-04-03T23:39:23.611Z,99.90
2019-04-03T23:41:52.523Z,99.90
2019-04-03T23:44:21.745Z,99.90
2019-04-03T23:46:51.060Z,99.90
2019-04-03T23:49:20.166Z,99.90
2019-04-03T23:51:49.805Z,99.90
2019-04-03T23:54:18.902Z,99.90
2019-04-03T23:56:47.838Z,99.90
2019-04-03T23:59:16.624Z,99.90
