createdAt,value
2019-05-12T00:00:03.874Z,6.39
2019-05-12T00:01:43.984Z,5.93
2019-05-12T00:03:23.930Z,6.89
2019-05-12T00:05:03.334Z,6.33
2019-05-12T00:06:43.692Z,6.17
2019-05-12T00:08:23.933Z,5.67
2019-05-12T00:10:03.452Z,5.87
2019-05-12T00:11:42.782Z,6.51
2019-05-12T00:15:03.295Z,6.53
2019-05-12T00:16:43.591Z,7.04
2019-05-12T00:18:23.035Z,5.85
2019-05-12T00:20:03.475Z,5.89
2019-05-12T00:21:44.811Z,5.97
2019-05-12T00:23:34.523Z,5.92
2019-05-12T00:25:14.046Z,6.72
2019-05-12T00:26:53.335Z,5.9
2019-05-12T00:28:33.412Z,6.02
2019-05-12T00:30:15.144Z,6.07
2019-05-12T00:31:54.555Z,6.39
2019-05-12T00:33:34.088Z,7.43
2019-05-12T00:35:13.577Z,6.68
2019-05-12T00:36:53.637Z,6.57
2019-05-12T00:38:33.030Z,6.65
2019-05-12T00:40:13.857Z,6.09
2019-05-12T00:41:53.360Z,6.73
2019-05-12T00:43:33.181Z,6.08
2019-05-12T00:45:13.162Z,7.2
2019-05-12T00:46:53.697Z,6.58
2019-05-12T00:48:33.383Z,6
2019-05-12T00:50:13.232Z,5.87
2019-05-12T00:51:53.502Z,6.32
2019-05-12T00:53:47.882Z,6.5
2019-05-12T00:55:28.810Z,6.26
2019-05-12T00:57:11.026Z,6.27
2019-05-12T00:58:52.021Z,5.92
2019-05-12T01:00:34.436Z,6.16
2019-05-12T01:02:13.961Z,6.14
2019-05-12T01:03:53.430Z,8.1
2019-05-12T01:05:34.276Z,6.55
2019-05-12T01:07:13.697Z,6
2019-05-12T01:08:53.250Z,5.49
2019-05-12T01:10:33.658Z,7.2
2019-05-12T01:12:13.223Z,6.94
2019-05-12T01:13:53.405Z,5.82
2019-05-12T01:15:33.249Z,6.82
2019-05-12T01:17:13.442Z,6.52
2019-05-12T01:18:52.912Z,7.09
2019-05-12T01:20:33.275Z,6.54
2019-05-12T01:22:13.261Z,6.97
2019-05-12T01:24:08.655Z,6.58
2019-05-12T01:26:03.506Z,6.82
2019-05-12T01:27:55.849Z,6.08
2019-05-12T01:29:35.342Z,6.74
2019-05-12T01:31:14.797Z,7.39
2019-05-12T01:32:54.252Z,5.71
2019-05-12T01:34:33.728Z,7.19
2019-05-12T01:36:13.152Z,6.42
2019-05-12T01:37:52.697Z,7.29
2019-05-12T01:39:32.727Z,6.78
2019-05-12T01:41:13.694Z,6.59
2019-05-12T01:42:53.261Z,6.81
2019-05-12T01:44:33.661Z,7.19
2019-05-12T01:46:13.199Z,7.5
2019-05-12T01:47:53.452Z,7.39
2019-05-12T01:49:33.879Z,6.97
2019-05-12T01:51:13.424Z,6.6
2019-05-12T01:52:52.886Z,6.91
2019-05-12T01:54:32.787Z,6.57
2019-05-12T01:56:12.758Z,8.03
2019-05-12T01:57:52.896Z,7.11
2019-05-12T02:01:21.925Z,7.61
2019-05-12T02:03:03.494Z,6.73
2019-05-12T02:04:42.883Z,7.06
2019-05-12T02:08:10.687Z,8.06
2019-05-12T02:09:52.871Z,7.87
2019-05-12T02:11:33.744Z,6.95
2019-05-12T02:13:13.243Z,7.13
2019-05-12T02:14:53.568Z,7.03
2019-05-12T02:16:33.098Z,7.47
2019-05-12T02:18:14.137Z,7.12
2019-05-12T02:19:53.471Z,6.92
2019-05-12T02:21:32.886Z,7.55
2019-05-12T02:23:13.949Z,8.09
2019-05-12T02:24:53.428Z,7.5
2019-05-12T02:26:33.965Z,7.65
2019-05-12T02:28:14.408Z,7.28
2019-05-12T02:29:53.850Z,7.61
2019-05-12T02:31:34.542Z,7.5
2019-05-12T02:33:17.486Z,7.43
2019-05-12T02:34:59.836Z,6.67
2019-05-12T02:36:39.330Z,6.53
2019-05-12T02:38:19.592Z,8.02
2019-05-12T02:40:00.622Z,8.43
2019-05-12T02:41:40.193Z,8.01
2019-05-12T02:43:20.324Z,7.24
2019-05-12T02:45:00.046Z,7.41
2019-05-12T02:46:39.927Z,7.83
2019-05-12T02:48:19.643Z,7.86
2019-05-12T02:49:59.516Z,8.2
2019-05-12T02:51:40.246Z,8.81
2019-05-12T02:53:19.737Z,7.99
2019-05-12T02:56:48.036Z,8.51
2019-05-12T02:58:30.279Z,7.4
2019-05-12T03:00:09.698Z,8.61
2019-05-12T03:01:50.150Z,7.96
2019-05-12T03:03:30.127Z,7.92
2019-05-12T03:05:10.690Z,8.44
2019-05-12T03:06:50.131Z,7.78
2019-05-12T03:08:30.811Z,7.41
2019-05-12T03:10:10.375Z,9.25
2019-05-12T03:11:49.878Z,8.54
2019-05-12T03:13:30.357Z,7.46
2019-05-12T03:15:10.592Z,7.91
2019-05-12T03:16:50.440Z,7.21
2019-05-12T03:18:30.497Z,8.08
2019-05-12T03:20:10.283Z,7.2
2019-05-12T03:21:49.727Z,8.04
2019-05-12T03:23:29.882Z,8.02
2019-05-12T03:25:35.054Z,6.98
2019-05-12T03:27:25.489Z,7.96
2019-05-12T03:31:00.631Z,8.47
2019-05-12T03:32:48.876Z,7.46
2019-05-12T03:34:39.884Z,7.93
2019-05-12T03:36:40.932Z,7
2019-05-12T03:38:35.574Z,8.01
2019-05-12T03:42:08.492Z,8.21
2019-05-12T03:43:49.842Z,7.92
2019-05-12T03:45:30.048Z,6.76
2019-05-12T03:47:10.082Z,7.32
2019-05-12T03:50:29.667Z,8.48
2019-05-12T03:52:09.452Z,7.65
2019-05-12T03:53:50.452Z,7.41
2019-05-12T03:55:48.743Z,7.77
2019-05-12T03:59:20.155Z,8.22
2019-05-12T04:01:00.354Z,7.34
2019-05-12T04:02:39.836Z,8.31
2019-05-12T04:04:24.361Z,7.54
2019-05-12T04:06:06.595Z,7.34
2019-05-12T04:07:48.314Z,7.94
2019-05-12T04:09:29.523Z,7.77
2019-05-12T04:11:10.292Z,7.1
2019-05-12T04:12:50.007Z,8.01
2019-05-12T04:14:30.319Z,7.88
2019-05-12T04:16:10.022Z,7.12
2019-05-12T04:17:50.272Z,7.83
2019-05-12T04:19:30.125Z,7.75
2019-05-12T04:21:10.593Z,7.69
2019-05-12T04:22:49.958Z,7.07
2019-05-12T04:24:30.166Z,7.8
2019-05-12T04:26:20.359Z,8.9
2019-05-12T04:27:59.833Z,7.47
2019-05-12T04:29:39.843Z,7.46
2019-05-12T04:31:20.475Z,7.36
2019-05-12T04:34:49.672Z,7.96
2019-05-12T04:36:30.004Z,7.93
2019-05-12T04:38:10.092Z,7.14
2019-05-12T04:39:49.611Z,7.91
2019-05-12T04:41:31.096Z,8.63
2019-05-12T04:43:14.279Z,7.7
2019-05-12T04:44:56.897Z,8.42
2019-05-12T04:46:39.474Z,8.01
2019-05-12T04:48:27.516Z,7.99
2019-05-12T04:50:10.249Z,7.75
2019-05-12T04:51:50.119Z,7.71
2019-05-12T04:53:30.142Z,8.18
2019-05-12T04:55:09.923Z,7.58
2019-05-12T04:56:49.798Z,8.1
2019-05-12T04:58:30.518Z,7.86
2019-05-12T05:00:10.385Z,8.04
2019-05-12T05:01:50.466Z,7.42
2019-05-12T05:03:30.191Z,8.71
2019-05-12T05:05:10.534Z,8.07
2019-05-12T05:06:50.175Z,8.09
2019-05-12T05:08:29.653Z,8.39
2019-05-12T05:10:09.123Z,7.58
2019-05-12T05:11:50.095Z,7.92
2019-05-12T05:13:29.499Z,9.2
2019-05-12T05:15:10.578Z,7.36
2019-05-12T05:16:49.774Z,8.01
2019-05-12T05:18:29.232Z,8.55
2019-05-12T05:20:09.070Z,7.63
2019-05-12T05:21:48.592Z,8.65
2019-05-12T05:23:29.103Z,8.25
2019-05-12T05:25:09.185Z,8.3
2019-05-12T05:26:48.636Z,7.31
2019-05-12T05:30:10.069Z,8.84
2019-05-12T05:31:49.472Z,8.51
2019-05-12T05:33:28.948Z,7.99
2019-05-12T05:35:13.653Z,8.22
2019-05-12T05:37:05.148Z,8.93
2019-05-12T05:38:50.904Z,7.73
2019-05-12T05:40:37.553Z,7.56
2019-05-12T05:42:21.987Z,8.37
2019-05-12T05:44:04.921Z,8.24
2019-05-12T05:45:47.112Z,7.74
2019-05-12T05:47:33.582Z,8.11
2019-05-12T05:49:15.115Z,8.36
2019-05-12T05:50:59.852Z,8.04
2019-05-12T05:54:43.774Z,7.46
2019-05-12T05:56:42.875Z,8.72
2019-05-12T05:58:46.792Z,10.51
2019-05-12T06:00:31.192Z,11.55
2019-05-12T06:02:10.574Z,8.76
2019-05-12T06:03:50.109Z,9.33
2019-05-12T06:05:38.622Z,8.22
2019-05-12T06:07:44.125Z,11.86
2019-05-12T06:09:31.263Z,12.53
2019-05-12T06:12:57.588Z,8.21
2019-05-12T06:14:46.550Z,9.46
2019-05-12T06:16:39.059Z,9.13
2019-05-12T06:18:18.572Z,8.77
2019-05-12T06:19:58.787Z,9.48
2019-05-12T06:21:43.774Z,9.72
2019-05-12T06:23:28.874Z,8.89
2019-05-12T06:25:09.889Z,9.75
2019-05-12T06:27:24.125Z,9.01
2019-05-12T06:29:20.056Z,9.89
2019-05-12T06:31:04.213Z,8.24
2019-05-12T06:32:56.384Z,8.67
2019-05-12T06:34:37.625Z,9.66
2019-05-12T06:36:28.796Z,14.9
2019-05-12T06:38:09.957Z,11.64
2019-05-12T06:39:56.343Z,9.79
2019-05-12T06:41:38.963Z,8.87
2019-05-12T06:43:18.410Z,7.81
2019-05-12T06:45:03.660Z,8.44
2019-05-12T06:46:53.308Z,8.98
2019-05-12T06:48:50.287Z,9.76
2019-05-12T06:51:14.915Z,11.3
2019-05-12T06:52:58.265Z,9.85
2019-05-12T06:54:56.531Z,9.21
2019-05-12T06:56:49.949Z,9.32
2019-05-12T06:58:37.695Z,9.45
2019-05-12T07:00:30.591Z,9.27
2019-05-12T07:02:10.471Z,8.78
2019-05-12T07:03:49.883Z,9.5
2019-05-12T07:05:43.143Z,9.45
2019-05-12T07:07:33.299Z,9.22
2019-05-12T07:09:50.035Z,9.14
2019-05-12T07:12:08.584Z,8.92
2019-05-12T07:14:27.051Z,8.65
2019-05-12T07:16:30.557Z,9.19
2019-05-12T07:18:36.590Z,8.88
2019-05-12T07:20:35.194Z,9.15
2019-05-12T07:22:43.528Z,8.89
2019-05-12T07:24:31.281Z,8.05
2019-05-12T07:28:14.376Z,8.55
2019-05-12T07:29:55.907Z,7.59
2019-05-12T07:33:19.411Z,7.55
2019-05-12T07:34:59.388Z,7.7
2019-05-12T07:36:38.934Z,7.64
2019-05-12T07:38:29.056Z,8.37
2019-05-12T07:40:09.884Z,7.8
2019-05-12T07:41:58.134Z,8.55
2019-05-12T07:43:38.766Z,7.55
2019-05-12T07:45:28.433Z,8.37
2019-05-12T07:47:08.681Z,9.07
2019-05-12T07:48:56.030Z,8.19
2019-05-12T07:50:37.696Z,7.69
2019-05-12T07:52:18.756Z,7.47
2019-05-12T07:55:54.742Z,6.34
2019-05-12T07:57:58.469Z,6.14
2019-05-12T07:59:47.064Z,6.75
2019-05-12T08:05:19.379Z,6.16
2019-05-12T08:06:59.559Z,6.31
2019-05-12T08:08:54.247Z,5.47
2019-05-12T08:10:37.608Z,5.43
2019-05-12T08:12:25.549Z,4.3
2019-05-12T08:14:06.876Z,4.78
2019-05-12T08:15:58.176Z,4.07
2019-05-12T08:17:38.666Z,4.1
2019-05-12T08:19:33.742Z,3.25
2019-05-12T08:21:15.654Z,2.83
2019-05-12T08:23:05.623Z,3.57
2019-05-12T08:30:17.064Z,2.73
2019-05-12T08:31:58.216Z,3.72
2019-05-12T08:33:39.782Z,3.17
2019-05-12T08:35:40.449Z,3.7
2019-05-12T08:39:27.836Z,3.17
2019-05-12T08:41:09.274Z,4
2019-05-12T08:42:48.809Z,4.31
2019-05-12T08:44:45.815Z,4.74
2019-05-12T08:46:27.744Z,3.92
2019-05-12T08:48:22.247Z,3.44
2019-05-12T08:50:06.656Z,3.88
2019-05-12T08:53:38.756Z,4.3
2019-05-12T08:55:37.332Z,3.75
2019-05-12T08:57:32.442Z,4.39
2019-05-12T09:01:07.728Z,4.15
2019-05-12T09:02:55.622Z,4.03
2019-05-12T09:04:37.061Z,4.82
2019-05-12T09:06:25.303Z,4.34
2019-05-12T09:08:09.921Z,6.06
2019-05-12T09:09:48.765Z,5.1
2019-05-12T09:11:29.209Z,4.85
2019-05-12T09:13:09.246Z,4.74
2019-05-12T09:14:54.170Z,4.76
2019-05-12T09:16:35.223Z,5.64
2019-05-12T09:18:18.837Z,5.77
2019-05-12T09:20:13.679Z,6.13
2019-05-12T09:21:55.925Z,5.61
2019-05-12T09:25:27.070Z,5.7
2019-05-12T09:27:13.564Z,6.51
2019-05-12T09:28:57.550Z,5.72
2019-05-12T09:30:50.089Z,5.95
2019-05-12T09:32:29.572Z,6.11
2019-05-12T09:36:04.282Z,4.82
2019-05-12T09:37:48.263Z,4.86
2019-05-12T09:39:33.292Z,5.58
2019-05-12T09:41:20.606Z,4.04
2019-05-12T09:43:13.629Z,3.7
2019-05-12T09:46:43.999Z,4.96
2019-05-12T09:48:26.372Z,5.27
2019-05-12T09:50:15.897Z,4.69
2019-05-12T09:51:59.266Z,5
2019-05-12T09:53:55.168Z,4.78
2019-05-12T09:55:37.384Z,4.41
2019-05-12T09:57:18.569Z,4.03
2019-05-12T09:59:25.831Z,4.16
2019-05-12T10:01:13.748Z,4.03
2019-05-12T10:03:08.666Z,4.85
2019-05-12T10:05:01.095Z,4.44
2019-05-12T10:06:40.070Z,4.62
2019-05-12T10:08:19.483Z,5.76
2019-05-12T10:11:51.751Z,4.48
2019-05-12T10:13:39.195Z,4.22
2019-05-12T10:15:33.019Z,4
2019-05-12T10:17:14.181Z,3.7
2019-05-12T10:18:56.144Z,3.6
2019-05-12T10:20:45.838Z,3.42
2019-05-12T10:22:29.954Z,3.44
2019-05-12T10:24:10.179Z,3
2019-05-12T10:25:49.752Z,3.52
2019-05-12T10:31:09.158Z,4.2
2019-05-12T10:32:48.619Z,3.76
2019-05-12T10:34:40.396Z,4.05
2019-05-12T10:36:19.345Z,4.75
2019-05-12T10:38:10.972Z,4
2019-05-12T10:39:50.638Z,4.56
2019-05-12T10:41:30.125Z,3.84
2019-05-12T10:43:09.714Z,3.99
2019-05-12T10:44:49.034Z,3.78
2019-05-12T10:46:33.353Z,3.61
2019-05-12T10:48:14.095Z,3.14
2019-05-12T10:49:55.701Z,3.58
2019-05-12T10:51:37.689Z,3.15
2019-05-12T10:53:23.081Z,3.13
2019-05-12T10:55:04.415Z,2.67
2019-05-12T10:56:57.988Z,3.25
2019-05-12T10:58:38.461Z,4.04
2019-05-12T11:00:27.047Z,3.81
2019-05-12T11:02:08.396Z,3.92
2019-05-12T11:03:56.812Z,3.8
2019-05-12T11:05:38.895Z,3.6
2019-05-12T11:07:22.855Z,4.14
2019-05-12T11:09:05.427Z,11
2019-05-12T11:10:44.886Z,4.35
2019-05-12T11:12:33.299Z,4.06
2019-05-12T11:14:14.204Z,3.87
2019-05-12T11:15:56.275Z,4.23
2019-05-12T11:17:45.889Z,4.26
2019-05-12T11:19:25.597Z,3.15
2019-05-12T11:21:07.000Z,4.18
2019-05-12T11:22:48.805Z,3.61
2019-05-12T11:24:28.308Z,4.81
2019-05-12T11:26:08.803Z,5.42
2019-05-12T11:27:48.690Z,5.03
2019-05-12T11:31:09.291Z,4.19
2019-05-12T11:32:49.163Z,4.32
2019-05-12T11:34:28.633Z,4.09
2019-05-12T11:36:09.292Z,3.41
2019-05-12T11:37:48.758Z,3.55
2019-05-12T11:39:36.593Z,3.71
2019-05-12T11:41:29.299Z,3.55
2019-05-12T11:43:10.563Z,2.94
2019-05-12T11:44:49.946Z,3.57
2019-05-12T11:46:29.499Z,3.39
2019-05-12T11:48:16.263Z,3.1
2019-05-12T11:50:09.973Z,3.41
2019-05-12T11:51:49.726Z,3.17
2019-05-12T11:53:38.318Z,3.24
2019-05-12T11:55:29.281Z,3.59
2019-05-12T11:57:09.464Z,3.31
2019-05-12T11:58:57.441Z,3.46
2019-05-12T12:00:38.593Z,3.05
2019-05-12T12:02:26.089Z,3.2
2019-05-12T12:04:17.495Z,3.87
2019-05-12T12:05:58.626Z,3.83
2019-05-12T12:07:55.953Z,3.83
2019-05-12T12:09:35.632Z,3.55
2019-05-12T12:11:29.825Z,3.57
2019-05-12T12:13:09.222Z,4.08
2019-05-12T12:14:55.418Z,3.83
2019-05-12T12:16:41.790Z,3.25
2019-05-12T12:18:28.560Z,3.91
2019-05-12T12:20:13.782Z,3.06
2019-05-12T12:21:57.083Z,3.27
2019-05-12T12:23:46.857Z,3.71
2019-05-12T12:25:29.192Z,3.18
2019-05-12T12:28:48.534Z,3.08
2019-05-12T12:30:28.701Z,3.23
2019-05-12T12:32:16.785Z,2.76
2019-05-12T12:33:58.544Z,2.66
2019-05-12T12:35:39.645Z,2.92
2019-05-12T12:37:27.718Z,3.26
2019-05-12T12:40:55.166Z,3.13
2019-05-12T12:42:48.480Z,2.59
2019-05-12T12:44:29.270Z,2.92
2019-05-12T12:48:07.491Z,3.46
2019-05-12T12:49:52.682Z,3.25
2019-05-12T12:51:34.104Z,4.22
2019-05-12T12:53:13.720Z,3.21
2019-05-12T12:54:54.295Z,3.46
2019-05-12T12:56:37.205Z,3.27
2019-05-12T12:58:32.045Z,2.97
2019-05-12T13:00:29.631Z,2.92
2019-05-12T13:04:17.358Z,2.67
2019-05-12T13:05:59.112Z,2.94
2019-05-12T13:07:38.476Z,13.07
2019-05-12T13:09:28.071Z,4.55
2019-05-12T13:11:09.256Z,3.26
2019-05-12T13:13:01.610Z,2.71
2019-05-12T13:14:46.028Z,3.82
2019-05-12T13:16:27.143Z,2.67
2019-05-12T13:18:09.025Z,3.03
2019-05-12T13:20:00.654Z,3.66
2019-05-12T13:21:40.237Z,2.85
2019-05-12T13:23:33.144Z,3.04
2019-05-12T13:25:16.052Z,2.72
2019-05-12T13:26:56.693Z,3.05
2019-05-12T13:28:37.837Z,2.78
2019-05-12T13:32:08.964Z,3.18
2019-05-12T13:33:56.655Z,3.74
2019-05-12T13:35:37.478Z,3.61
2019-05-12T13:37:24.829Z,2.83
2019-05-12T13:39:04.315Z,2.91
2019-05-12T13:40:45.972Z,3.42
2019-05-12T13:42:35.735Z,2.75
2019-05-12T13:44:18.686Z,2.9
2019-05-12T13:46:01.266Z,2.83
2019-05-12T13:47:45.716Z,3.41
2019-05-12T13:49:35.994Z,3.16
2019-05-12T13:51:20.717Z,3.2
2019-05-12T13:55:07.698Z,3.24
2019-05-12T13:56:48.838Z,2.91
2019-05-12T13:58:45.876Z,2.87
2019-05-12T14:00:25.865Z,2.68
2019-05-12T14:02:06.591Z,2.59
2019-05-12T14:03:55.337Z,2.97
2019-05-12T14:05:34.759Z,2.95
2019-05-12T14:07:25.411Z,2.99
2019-05-12T14:09:07.576Z,3.75
2019-05-12T14:11:02.646Z,3.45
2019-05-12T14:12:43.878Z,3.24
2019-05-12T14:14:25.641Z,2.84
2019-05-12T14:16:11.495Z,2.9
2019-05-12T14:17:50.933Z,3.73
2019-05-12T14:19:39.049Z,2.97
2019-05-12T14:21:18.868Z,2.59
2019-05-12T14:22:58.771Z,2.57
2019-05-12T14:24:49.349Z,7
2019-05-12T14:26:29.135Z,3.16
2019-05-12T14:28:17.662Z,2.59
2019-05-12T14:30:09.676Z,2.59
2019-05-12T14:33:53.867Z,2.69
2019-05-12T14:35:49.040Z,2.75
2019-05-12T14:37:29.186Z,2.98
2019-05-12T14:39:15.039Z,2.68
2019-05-12T14:41:01.173Z,2.9
2019-05-12T14:42:47.375Z,2.67
2019-05-12T14:44:28.474Z,2.99
2019-05-12T14:46:15.318Z,2.94
2019-05-12T14:48:05.613Z,3.39
2019-05-12T14:49:48.485Z,4.55
2019-05-12T14:51:29.560Z,3.09
2019-05-12T14:53:09.027Z,2.96
2019-05-12T14:54:48.587Z,3.03
2019-05-12T14:56:28.295Z,2.67
2019-05-12T14:58:20.775Z,3.72
2019-05-12T15:00:00.411Z,2.77
2019-05-12T15:05:20.587Z,3.22
2019-05-12T15:08:55.846Z,2.91
2019-05-12T15:10:37.211Z,4.17
2019-05-12T15:12:18.906Z,10.5
2019-05-12T15:13:59.040Z,3.05
2019-05-12T15:15:38.432Z,2.85
2019-05-12T15:17:27.917Z,2.76
2019-05-12T15:20:59.961Z,3.09
2019-05-12T15:22:53.257Z,2.37
2019-05-12T15:24:36.941Z,2.25
2019-05-12T15:26:25.922Z,2.54
2019-05-12T15:28:07.183Z,2.02
2019-05-12T15:29:49.869Z,2.48
2019-05-12T15:31:56.627Z,2.92
2019-05-12T15:35:25.883Z,2.54
2019-05-12T15:37:07.451Z,2.76
2019-05-12T15:39:03.358Z,2.97
2019-05-12T15:40:46.692Z,3.28
2019-05-12T15:42:28.344Z,2.43
2019-05-12T15:44:09.900Z,1.79
2019-05-12T15:46:01.365Z,1.88
2019-05-12T15:47:40.924Z,1.87
2019-05-12T15:49:20.450Z,1.72
2019-05-12T15:51:10.481Z,1.6
2019-05-12T15:52:50.845Z,1.95
2019-05-12T15:54:33.976Z,1.69
2019-05-12T15:56:28.644Z,1.64
2019-05-12T15:58:10.491Z,1.84
2019-05-12T15:59:49.934Z,2.54
2019-05-12T16:01:29.531Z,1.87
2019-05-12T16:03:08.982Z,2.13
2019-05-12T16:04:54.933Z,2.11
2019-05-12T16:06:34.617Z,3.13
2019-05-12T16:08:16.119Z,2.48
2019-05-12T16:09:58.053Z,2.6
2019-05-12T16:11:37.741Z,2.93
2019-05-12T16:13:20.598Z,1.78
2019-05-12T16:15:00.049Z,2.3
2019-05-12T16:16:49.014Z,2.22
2019-05-12T16:18:34.044Z,2.23
2019-05-12T16:20:15.998Z,2.16
2019-05-12T16:21:57.424Z,3.03
2019-05-12T16:23:38.970Z,2.12
2019-05-12T16:25:31.078Z,1.98
2019-05-12T16:27:10.552Z,2.17
2019-05-12T16:29:02.310Z,2.15
2019-05-12T16:30:43.457Z,2.39
2019-05-12T16:32:48.654Z,2.12
2019-05-12T16:34:48.977Z,2.07
2019-05-12T16:36:28.426Z,2.71
2019-05-12T16:38:25.181Z,2.28
2019-05-12T16:40:06.192Z,2.38
2019-05-12T16:41:47.170Z,2.44
2019-05-12T16:45:19.917Z,2.36
2019-05-12T16:46:59.527Z,2.35
2019-05-12T16:48:54.335Z,2.26
2019-05-12T16:50:37.863Z,2.39
2019-05-12T16:52:18.715Z,2.03
2019-05-12T16:53:58.904Z,2.56
2019-05-12T16:55:54.982Z,2.2
2019-05-12T16:57:36.858Z,2.3
2019-05-12T16:59:27.671Z,2.23
2019-05-12T17:01:08.809Z,2.05
2019-05-12T17:06:40.731Z,2.33
2019-05-12T17:08:20.432Z,2.26
2019-05-12T17:11:59.117Z,2.65
2019-05-12T17:13:47.211Z,2.26
2019-05-12T17:15:28.478Z,2.12
2019-05-12T17:17:14.177Z,2.31
2019-05-12T17:18:59.923Z,2.13
2019-05-12T17:20:51.145Z,3.46
2019-05-12T17:22:30.878Z,2.46
2019-05-12T17:24:10.687Z,2.15
2019-05-12T17:25:50.554Z,2.06
2019-05-12T17:27:33.981Z,1.92
2019-05-12T17:29:15.555Z,1.83
2019-05-12T17:30:57.793Z,2.32
2019-05-12T17:32:37.483Z,1.99
2019-05-12T17:34:21.133Z,1.99
2019-05-12T17:38:00.777Z,2.16
2019-05-12T17:39:46.074Z,1.78
2019-05-12T17:41:40.198Z,2.44
2019-05-12T17:43:20.739Z,2.13
2019-05-12T17:45:00.658Z,2.53
2019-05-12T17:46:45.818Z,2.2
2019-05-12T17:48:26.971Z,2.38
2019-05-12T17:50:15.418Z,2.42
2019-05-12T17:52:03.840Z,2.82
2019-05-12T17:53:53.863Z,2.29
2019-05-12T17:55:34.426Z,2.06
2019-05-12T17:59:07.643Z,2.59
2019-05-12T18:00:55.752Z,2.4
2019-05-12T18:02:36.980Z,2.64
2019-05-12T18:04:35.141Z,2.65
2019-05-12T18:06:35.940Z,2.86
2019-05-12T18:08:17.733Z,2.43
2019-05-12T18:10:06.045Z,2.98
2019-05-12T18:11:57.937Z,2.36
2019-05-12T18:13:43.102Z,2.43
2019-05-12T18:15:41.615Z,2.78
2019-05-12T18:17:29.324Z,2.31
2019-05-12T18:19:21.366Z,2.84
2019-05-12T18:21:03.346Z,3.02
2019-05-12T18:22:50.650Z,2.58
2019-05-12T18:24:30.219Z,2.88
2019-05-12T18:26:19.988Z,2.39
2019-05-12T18:27:59.577Z,2.57
2019-05-12T18:29:39.362Z,2.43
2019-05-12T18:31:18.999Z,2.76
2019-05-12T18:33:29.413Z,2.77
2019-05-12T18:35:18.753Z,2.55
2019-05-12T18:37:05.315Z,2.83
2019-05-12T18:38:47.933Z,3.24
2019-05-12T18:40:34.048Z,2.85
2019-05-12T18:42:15.721Z,2.55
2019-05-12T18:47:43.699Z,2.94
2019-05-12T18:49:25.599Z,2.39
2019-05-12T18:51:20.438Z,3.33
2019-05-12T18:52:59.875Z,2.96
2019-05-12T18:54:56.985Z,3.31
2019-05-12T18:56:38.689Z,2.64
2019-05-12T18:58:33.394Z,2.48
2019-05-12T19:00:16.758Z,2.81
2019-05-12T19:01:57.326Z,2.59
2019-05-12T19:03:56.529Z,2.54
2019-05-12T19:05:45.502Z,2.9
2019-05-12T19:07:43.838Z,2.77
2019-05-12T19:09:33.461Z,2.32
2019-05-12T19:14:58.007Z,2.54
2019-05-12T19:16:37.579Z,2.7
2019-05-12T19:18:37.557Z,2.85
2019-05-12T19:20:31.234Z,2.41
2019-05-12T19:22:17.480Z,2.68
2019-05-12T19:23:59.567Z,2.74
2019-05-12T19:25:45.386Z,2.65
2019-05-12T19:27:27.418Z,2.58
2019-05-12T19:29:09.158Z,3.36
2019-05-12T19:30:54.398Z,2.66
2019-05-12T19:32:36.672Z,2.45
2019-05-12T19:36:13.568Z,2.44
2019-05-12T19:37:55.683Z,2.3
2019-05-12T19:39:37.401Z,2.48
2019-05-12T19:41:18.896Z,2.66
2019-05-12T19:43:11.469Z,2.64
2019-05-12T19:44:50.898Z,2.49
2019-05-12T19:46:30.437Z,2.46
2019-05-12T19:48:27.439Z,2.34
2019-05-12T19:52:07.022Z,2.99
2019-05-12T19:53:48.693Z,3.23
2019-05-12T19:55:29.095Z,3.12
2019-05-12T19:57:21.722Z,3.59
2019-05-12T19:59:14.393Z,3.68
2019-05-12T20:00:55.980Z,4.27
2019-05-12T20:02:37.595Z,3.87
2019-05-12T20:04:51.577Z,4.22
2019-05-12T20:08:20.504Z,4.45
2019-05-12T20:10:07.886Z,4.19
2019-05-12T20:11:47.481Z,4.18
2019-05-12T20:13:40.210Z,3.77
2019-05-12T20:15:20.380Z,3.84
2019-05-12T20:16:59.922Z,4.04
2019-05-12T20:18:57.068Z,4.16
2019-05-12T20:20:46.583Z,4.26
2019-05-12T20:22:27.723Z,4.67
2019-05-12T20:25:49.539Z,4.58
2019-05-12T20:27:29.931Z,5.11
2019-05-12T20:29:09.251Z,4.73
2019-05-12T20:32:31.745Z,4.37
2019-05-12T20:36:03.938Z,4.38
2019-05-12T20:38:00.805Z,4.77
2019-05-12T20:39:40.287Z,4.69
2019-05-12T20:46:55.911Z,4.36
2019-05-12T20:48:37.397Z,4.33
2019-05-12T20:50:23.842Z,4.22
2019-05-12T20:53:57.451Z,5.05
2019-05-12T20:55:46.052Z,4.36
2019-05-12T20:57:27.073Z,4.35
2019-05-12T20:59:13.462Z,4.21
2019-05-12T21:01:05.326Z,4.24
2019-05-12T21:02:46.903Z,4.14
2019-05-12T21:04:40.932Z,4.2
2019-05-12T21:06:25.623Z,4.12
2019-05-12T21:09:56.249Z,4.95
2019-05-12T21:13:37.780Z,4.18
2019-05-12T21:15:42.316Z,4.07
2019-05-12T21:19:29.128Z,4.23
2019-05-12T21:22:49.955Z,5.97
2019-05-12T21:24:41.261Z,13.78
2019-05-12T21:26:20.945Z,10.88
2019-05-12T21:28:10.690Z,10.91
2019-05-12T21:29:49.753Z,10.66
2019-05-12T21:33:19.822Z,6.63
2019-05-12T21:35:22.605Z,6.74
2019-05-12T21:38:50.850Z,5.81
2019-05-12T21:40:36.327Z,5.54
2019-05-12T21:42:15.894Z,5.26
2019-05-12T21:45:44.405Z,4.97
2019-05-12T21:47:26.121Z,4.99
2019-05-12T21:49:18.828Z,5.18
2019-05-12T21:51:00.324Z,5.59
2019-05-12T21:54:35.809Z,7.13
2019-05-12T21:56:18.843Z,6.7
2019-05-12T21:58:10.125Z,5.59
2019-05-12T21:59:50.538Z,5.36
2019-05-12T22:01:34.797Z,5.13
2019-05-12T22:03:21.270Z,4.9
2019-05-12T22:06:43.665Z,4.84
2019-05-12T22:08:28.702Z,4.65
2019-05-12T22:10:09.645Z,5.01
2019-05-12T22:13:44.851Z,5.57
2019-05-12T22:15:35.547Z,5.29
2019-05-12T22:17:16.972Z,5.37
2019-05-12T22:19:05.157Z,5.29
2019-05-12T22:20:52.137Z,5.6
2019-05-12T22:22:39.913Z,5.66
2019-05-12T22:24:25.113Z,7.16
2019-05-12T22:26:12.613Z,7.28
2019-05-12T22:27:53.879Z,7.25
2019-05-12T22:29:43.549Z,6.49
2019-05-12T22:31:24.211Z,6.39
2019-05-12T22:33:13.729Z,6.25
2019-05-12T22:34:56.081Z,6.02
2019-05-12T22:36:36.936Z,5.9
2019-05-12T22:40:23.556Z,5.25
2019-05-12T22:43:55.613Z,7
2019-05-12T22:45:51.001Z,6.24
2019-05-12T22:47:30.384Z,6.41
2019-05-12T22:49:21.385Z,5.55
2019-05-12T22:51:05.929Z,5.39
2019-05-12T22:52:56.588Z,5.2
2019-05-12T22:54:46.739Z,4.86
2019-05-12T22:56:28.602Z,5.02
2019-05-12T22:58:18.116Z,4.74
2019-05-12T23:00:00.755Z,5.08
2019-05-12T23:03:32.317Z,4.95
2019-05-12T23:07:08.626Z,5.11
2019-05-12T23:08:54.214Z,4.95
2019-05-12T23:10:57.805Z,4.65
2019-05-12T23:12:39.232Z,5.18
2019-05-12T23:14:28.310Z,5.19
2019-05-12T23:16:08.431Z,4.98
2019-05-12T23:17:54.781Z,4.56
2019-05-12T23:19:35.792Z,4.47
2019-05-12T23:21:24.064Z,4.75
2019-05-12T23:23:08.903Z,4.46
2019-05-12T23:24:49.004Z,4.85
2019-05-12T23:26:47.578Z,4.58
2019-05-12T23:28:46.637Z,4.42
2019-05-12T23:30:29.386Z,4.66
2019-05-12T23:32:17.657Z,4.66
2019-05-12T23:33:59.451Z,4.5
2019-05-12T23:37:45.712Z,4.51
2019-05-12T23:39:26.921Z,4.13
2019-05-12T23:41:07.527Z,4.92
2019-05-12T23:42:49.363Z,4.84
2019-05-12T23:44:28.923Z,4.71
2019-05-12T23:46:08.367Z,4.33
2019-05-12T23:47:48.979Z,5.03
2019-05-12T23:49:29.378Z,4.12
2019-05-12T23:51:08.876Z,4.52
2019-05-12T23:52:49.175Z,4.86
2019-05-12T23:54:28.779Z,4.48
2019-05-12T23:56:08.843Z,4.26
2019-05-12T23:57:49.445Z,4.6
2019-05-12T23:59:29.009Z,4.07
