createdAt,value
2024-03-24T00:01:54.168Z,16.00
2024-03-24T00:04:24.474Z,12.00
2024-03-24T00:06:53.217Z,15.30
2024-03-24T00:09:21.910Z,13.30
2024-03-24T00:15:00.663Z,14.90
2024-03-24T00:17:29.689Z,15.00
2024-03-24T00:19:58.527Z,14.90
2024-03-24T00:22:27.957Z,13.30
2024-03-24T00:27:45.240Z,15.20
2024-03-24T00:30:14.414Z,14.70
2024-03-24T00:32:43.358Z,14.60
2024-03-24T00:35:15.771Z,12.30
2024-03-24T00:37:44.627Z,16.70
2024-03-24T00:40:15.572Z,14.00
2024-03-24T00:42:45.333Z,13.20
2024-03-24T00:45:13.954Z,16.20
2024-03-24T00:47:43.321Z,14.10
2024-03-24T00:50:14.075Z,14.90
2024-03-24T00:52:42.917Z,14.10
2024-03-24T00:55:11.681Z,16.50
2024-03-24T00:57:49.573Z,17.00
2024-03-24T01:00:18.711Z,15.90
2024-03-24T01:02:57.519Z,14.50
2024-03-24T01:05:26.143Z,14.70
2024-03-24T01:08:00.651Z,12.50
2024-03-24T01:10:29.748Z,15.70
2024-03-24T01:12:58.554Z,21.10
2024-03-24T01:15:27.906Z,9.70
2024-03-24T01:17:56.915Z,12.00
2024-03-24T01:20:26.543Z,13.90
2024-03-24T01:22:55.228Z,12.40
2024-03-24T01:25:23.996Z,13.00
2024-03-24T01:27:52.611Z,12.60
2024-03-24T01:30:21.634Z,15.80
2024-03-24T01:32:50.532Z,14.30
2024-03-24T01:35:20.039Z,13.00
2024-03-24T01:37:51.319Z,12.70
2024-03-24T01:40:20.170Z,12.60
2024-03-24T01:42:48.846Z,14.90
2024-03-24T01:48:53.299Z,13.70
2024-03-24T01:51:30.699Z,10.70
2024-03-24T01:54:00.002Z,12.60
2024-03-24T01:56:32.252Z,14.70
2024-03-24T01:59:01.007Z,15.30
2024-03-24T02:01:42.393Z,13.90
2024-03-24T02:04:12.215Z,13.80
2024-03-24T02:06:41.970Z,13.00
2024-03-24T02:09:15.786Z,12.90
2024-03-24T02:11:53.636Z,13.80
2024-03-24T02:20:31.651Z,12.60
2024-03-24T02:37:02.923Z,17.10
2024-03-24T02:39:36.655Z,17.40
2024-03-24T02:42:08.272Z,16.20
2024-03-24T02:44:39.066Z,15.10
2024-03-24T02:47:21.621Z,20.10
2024-03-24T02:49:52.592Z,13.80
2024-03-24T02:52:24.810Z,13.70
2024-03-24T02:54:53.444Z,13.00
2024-03-24T02:57:47.088Z,14.50
2024-03-24T03:00:27.425Z,14.50
2024-03-24T03:03:27.339Z,14.90
2024-03-24T03:06:36.429Z,16.40
2024-03-24T03:09:46.125Z,19.00
2024-03-24T03:12:17.633Z,21.20
2024-03-24T03:15:27.223Z,17.90
2024-03-24T03:18:50.390Z,16.20
2024-03-24T03:28:59.140Z,15.30
2024-03-24T03:34:24.986Z,17.90
2024-03-24T03:37:07.889Z,14.30
2024-03-24T03:43:23.063Z,16.10
2024-03-24T03:49:23.363Z,15.70
2024-03-24T03:53:12.300Z,18.60
2024-03-24T03:56:02.314Z,21.80
2024-03-24T04:08:22.621Z,24.90
2024-03-24T04:11:17.967Z,24.20
2024-03-24T04:13:59.672Z,25.20
2024-03-24T04:18:21.061Z,21.30
2024-03-24T04:22:30.633Z,23.90
2024-03-24T04:24:39.293Z,16.90
2024-03-24T04:27:41.281Z,19.60
2024-03-24T04:30:23.351Z,20.30
2024-03-24T04:32:58.250Z,26.00
2024-03-24T04:54:22.744Z,19.60
2024-03-24T04:59:47.597Z,24.80
2024-03-24T05:02:16.758Z,24.50
2024-03-24T05:04:45.595Z,23.20
2024-03-24T05:07:14.466Z,23.90
2024-03-24T05:09:44.503Z,22.00
2024-03-24T05:12:14.404Z,24.10
2024-03-24T05:14:43.234Z,16.80
2024-03-24T05:17:13.411Z,27.00
2024-03-24T05:19:42.342Z,24.50
2024-03-24T05:22:10.926Z,28.10
2024-03-24T05:24:39.535Z,20.00
2024-03-24T05:27:08.303Z,25.70
2024-03-24T05:29:37.191Z,21.50
2024-03-24T05:32:06.619Z,21.80
2024-03-24T05:34:35.717Z,23.40
2024-03-24T05:37:04.386Z,23.30
2024-03-24T05:39:33.153Z,27.10
2024-03-24T05:42:03.150Z,23.40
2024-03-24T05:44:53.194Z,26.60
2024-03-24T05:47:23.467Z,24.10
2024-03-24T05:49:54.829Z,17.80
2024-03-24T05:52:23.608Z,21.10
2024-03-24T05:54:52.320Z,26.60
2024-03-24T05:57:21.078Z,19.40
2024-03-24T05:59:49.974Z,27.50
2024-03-24T06:02:23.140Z,25.00
2024-03-24T06:04:51.797Z,21.90
2024-03-24T06:07:20.617Z,25.20
2024-03-24T06:09:49.361Z,19.10
2024-03-24T06:12:31.443Z,22.20
2024-03-24T06:15:00.292Z,25.50
2024-03-24T06:17:29.233Z,22.40
2024-03-24T06:19:57.840Z,20.20
2024-03-24T06:22:26.482Z,24.90
2024-03-24T06:24:55.393Z,26.60
2024-03-24T06:27:24.239Z,30.10
2024-03-24T06:29:55.852Z,24.20
2024-03-24T06:32:24.630Z,24.00
2024-03-24T06:34:53.326Z,18.50
2024-03-24T06:37:22.165Z,23.20
2024-03-24T06:40:05.226Z,23.30
2024-03-24T06:42:45.173Z,17.60
2024-03-24T06:45:17.807Z,27.00
2024-03-24T06:47:46.664Z,27.00
2024-03-24T06:50:15.673Z,18.10
2024-03-24T06:52:44.236Z,26.50
2024-03-24T06:55:13.036Z,23.40
2024-03-24T06:57:41.813Z,22.40
2024-03-24T07:00:13.336Z,26.80
2024-03-24T07:02:42.151Z,26.20
2024-03-24T07:05:10.925Z,24.80
2024-03-24T07:07:40.125Z,23.10
2024-03-24T07:10:09.771Z,24.20
2024-03-24T07:12:38.575Z,20.70
2024-03-24T07:15:07.757Z,22.50
2024-03-24T07:17:36.535Z,24.00
2024-03-24T07:20:06.144Z,26.80
2024-03-24T07:22:35.186Z,21.00
2024-03-24T07:25:04.222Z,23.40
2024-03-24T07:27:33.028Z,26.00
2024-03-24T07:30:01.826Z,20.90
2024-03-24T07:32:30.503Z,21.40
2024-03-24T07:34:59.293Z,21.20
2024-03-24T07:37:29.495Z,25.10
2024-03-24T07:39:58.231Z,21.30
2024-03-24T07:42:26.967Z,20.30
2024-03-24T07:44:55.692Z,20.70
2024-03-24T07:47:27.629Z,18.00
2024-03-24T07:49:56.737Z,18.50
2024-03-24T07:52:25.501Z,16.60
2024-03-24T07:54:54.123Z,18.80
2024-03-24T07:57:22.913Z,21.50
2024-03-24T07:59:54.629Z,19.50
2024-03-24T08:02:26.499Z,19.70
2024-03-24T08:04:57.570Z,19.60
2024-03-24T08:07:29.312Z,20.40
2024-03-24T08:09:57.907Z,18.50
2024-03-24T08:12:26.688Z,24.00
2024-03-24T08:14:55.528Z,19.90
2024-03-24T08:17:30.106Z,20.40
2024-03-24T08:19:58.783Z,16.70
2024-03-24T08:22:27.569Z,21.50
2024-03-24T08:24:56.372Z,21.10
2024-03-24T08:27:25.019Z,19.40
2024-03-24T08:29:53.788Z,19.50
2024-03-24T08:32:22.514Z,19.70
2024-03-24T08:34:53.023Z,19.10
2024-03-24T08:37:21.677Z,17.20
2024-03-24T08:39:51.111Z,24.10
2024-03-24T08:42:23.326Z,22.30
2024-03-24T08:44:56.024Z,19.10
2024-03-24T08:47:26.138Z,20.50
2024-03-24T08:49:54.918Z,23.30
2024-03-24T08:52:23.616Z,20.90
2024-03-24T08:54:52.447Z,18.70
2024-03-24T08:57:21.295Z,24.00
2024-03-24T08:59:50.251Z,18.10
2024-03-24T09:02:19.556Z,19.00
2024-03-24T09:04:48.250Z,20.50
2024-03-24T09:07:16.953Z,20.00
2024-03-24T09:09:50.632Z,20.70
2024-03-24T09:12:19.226Z,20.90
2024-03-24T09:14:47.810Z,22.90
2024-03-24T09:17:17.027Z,15.80
2024-03-24T09:19:48.571Z,22.50
2024-03-24T09:22:18.079Z,22.00
2024-03-24T09:24:47.200Z,20.80
2024-03-24T09:27:15.847Z,18.50
2024-03-24T09:29:44.862Z,20.80
2024-03-24T09:32:13.758Z,20.20
2024-03-24T09:34:44.283Z,18.10
2024-03-24T09:37:14.069Z,23.60
2024-03-24T09:39:42.866Z,17.30
2024-03-24T09:42:15.140Z,19.20
2024-03-24T09:44:44.352Z,17.60
2024-03-24T09:47:14.360Z,18.50
2024-03-24T09:49:45.097Z,18.70
2024-03-24T09:52:22.866Z,17.20
2024-03-24T09:54:51.896Z,22.80
2024-03-24T09:57:21.735Z,20.20
2024-03-24T09:59:51.550Z,23.30
2024-03-24T10:02:20.383Z,22.00
2024-03-24T10:04:49.729Z,26.00
2024-03-24T10:07:19.100Z,22.40
2024-03-24T10:09:47.853Z,24.10
2024-03-24T10:12:17.508Z,21.20
2024-03-24T10:14:47.241Z,22.40
2024-03-24T10:17:22.594Z,25.90
2024-03-24T10:19:53.622Z,20.70
2024-03-24T10:22:24.911Z,17.20
2024-03-24T10:24:54.344Z,24.10
2024-03-24T10:27:23.236Z,18.10
2024-03-24T10:29:55.242Z,22.80
2024-03-24T10:32:28.322Z,26.20
2024-03-24T10:34:57.588Z,23.00
2024-03-24T10:37:28.584Z,23.40
2024-03-24T10:39:57.675Z,22.20
2024-03-24T10:42:29.390Z,22.10
2024-03-24T10:45:00.015Z,20.20
2024-03-24T10:47:28.916Z,25.00
2024-03-24T10:50:00.565Z,15.50
2024-03-24T10:52:34.688Z,22.10
2024-03-24T10:55:03.602Z,18.10
2024-03-24T10:57:32.975Z,22.60
2024-03-24T11:00:02.607Z,22.10
2024-03-24T11:02:31.707Z,21.50
2024-03-24T11:05:03.206Z,25.50
2024-03-24T11:07:34.996Z,19.70
2024-03-24T11:10:06.526Z,22.60
2024-03-24T11:12:39.834Z,18.80
2024-03-24T11:15:11.503Z,20.30
2024-03-24T11:17:40.180Z,22.30
2024-03-24T11:20:19.311Z,21.00
2024-03-24T11:22:50.289Z,20.60
2024-03-24T11:25:20.189Z,18.10
2024-03-24T11:27:50.067Z,20.20
2024-03-24T11:30:20.593Z,18.10
2024-03-24T11:32:59.844Z,21.90
2024-03-24T11:35:31.314Z,20.50
2024-03-24T11:38:08.688Z,18.00
2024-03-24T11:40:40.603Z,17.60
2024-03-24T11:43:15.033Z,22.80
2024-03-24T11:45:47.764Z,19.10
2024-03-24T11:48:19.701Z,19.40
2024-03-24T11:50:52.883Z,17.90
2024-03-24T11:53:24.182Z,20.30
2024-03-24T11:55:54.393Z,21.50
2024-03-24T11:58:24.974Z,23.50
2024-03-24T12:00:54.363Z,20.80
2024-03-24T12:03:26.471Z,23.20
2024-03-24T12:05:56.396Z,22.50
2024-03-24T12:08:28.366Z,21.30
2024-03-24T12:10:57.359Z,20.90
2024-03-24T12:13:26.170Z,25.40
2024-03-24T12:15:55.013Z,21.10
2024-03-24T12:18:23.922Z,24.60
2024-03-24T12:20:52.947Z,20.60
2024-03-24T12:23:27.633Z,17.90
2024-03-24T12:25:56.458Z,20.10
2024-03-24T12:28:28.171Z,27.90
2024-03-24T12:31:03.176Z,24.20
2024-03-24T12:33:31.978Z,18.60
2024-03-24T12:36:01.077Z,20.50
2024-03-24T12:38:29.861Z,24.90
2024-03-24T12:41:00.256Z,21.80
2024-03-24T12:43:30.498Z,23.40
2024-03-24T12:46:04.748Z,22.30
2024-03-24T12:48:33.660Z,23.60
2024-03-24T12:51:02.489Z,24.50
2024-03-24T12:54:10.503Z,25.40
2024-03-24T12:56:40.597Z,22.40
2024-03-24T12:59:09.494Z,25.60
2024-03-24T13:01:38.968Z,26.00
2024-03-24T13:04:09.005Z,26.50
2024-03-24T13:06:41.560Z,29.00
2024-03-24T13:09:14.056Z,27.30
2024-03-24T13:11:42.657Z,22.80
2024-03-24T13:14:11.420Z,24.90
2024-03-24T13:17:06.317Z,23.10
2024-03-24T13:19:46.491Z,18.30
2024-03-24T13:22:18.332Z,24.00
2024-03-24T13:24:55.033Z,24.20
2024-03-24T13:27:59.762Z,24.90
2024-03-24T13:30:28.634Z,22.30
2024-03-24T13:32:57.331Z,23.00
2024-03-24T13:35:26.047Z,20.60
2024-03-24T13:38:13.512Z,22.70
2024-03-24T13:41:12.767Z,19.90
2024-03-24T13:43:55.756Z,18.30
2024-03-24T13:46:29.756Z,22.90
2024-03-24T13:49:03.795Z,19.80
2024-03-24T13:51:39.013Z,22.90
2024-03-24T13:54:10.398Z,20.00
2024-03-24T13:56:38.977Z,19.10
2024-03-24T13:59:07.865Z,26.90
2024-03-24T14:01:38.897Z,20.80
2024-03-24T14:04:07.989Z,19.80
2024-03-24T14:06:36.783Z,19.00
2024-03-24T14:09:06.830Z,18.20
2024-03-24T14:11:35.594Z,17.70
2024-03-24T14:14:35.600Z,20.70
2024-03-24T14:17:25.491Z,21.30
2024-03-24T14:20:01.075Z,16.60
2024-03-24T14:22:49.305Z,17.20
2024-03-24T14:25:28.826Z,15.90
2024-03-24T14:28:00.165Z,14.90
2024-03-24T14:30:50.301Z,12.50
2024-03-24T14:33:21.829Z,12.80
2024-03-24T14:36:14.258Z,13.10
2024-03-24T14:39:08.323Z,13.30
2024-03-24T14:41:49.100Z,12.20
2024-03-24T14:45:17.825Z,15.60
2024-03-24T14:48:16.518Z,12.80
2024-03-24T14:51:10.358Z,11.00
2024-03-24T14:53:46.365Z,11.50
2024-03-24T14:56:21.063Z,17.50
2024-03-24T14:58:58.542Z,16.50
2024-03-24T15:01:30.629Z,14.00
2024-03-24T15:04:13.405Z,12.10
2024-03-24T15:07:02.085Z,16.30
2024-03-24T15:09:30.827Z,15.70
2024-03-24T15:11:59.589Z,18.20
2024-03-24T15:14:30.431Z,20.50
2024-03-24T15:17:14.867Z,15.30
2024-03-24T15:19:43.757Z,16.50
2024-03-24T15:22:12.470Z,13.30
2024-03-24T15:24:41.313Z,18.10
2024-03-24T15:27:10.373Z,17.00
2024-03-24T15:29:39.115Z,15.90
2024-03-24T15:32:08.341Z,16.20
2024-03-24T15:34:39.923Z,21.50
2024-03-24T15:37:08.954Z,21.30
2024-03-24T15:39:37.662Z,17.70
2024-03-24T15:42:07.574Z,18.60
2024-03-24T15:44:36.446Z,21.80
2024-03-24T15:47:05.271Z,21.00
2024-03-24T15:49:34.077Z,24.30
2024-03-24T15:52:03.247Z,20.10
2024-03-24T15:54:33.539Z,21.70
2024-03-24T15:57:45.364Z,18.80
2024-03-24T16:00:37.405Z,18.50
2024-03-24T16:03:06.302Z,20.00
2024-03-24T16:05:35.088Z,19.40
2024-03-24T16:08:04.858Z,19.50
2024-03-24T16:10:39.195Z,16.50
2024-03-24T16:13:45.404Z,21.10
2024-03-24T16:16:18.666Z,15.20
2024-03-24T16:18:47.680Z,15.00
2024-03-24T16:21:50.081Z,22.50
2024-03-24T16:24:21.306Z,12.80
2024-03-24T16:26:50.489Z,18.70
2024-03-24T16:29:19.382Z,19.20
2024-03-24T16:31:48.105Z,19.10
2024-03-24T16:34:16.756Z,17.00
2024-03-24T16:36:46.110Z,18.90
2024-03-24T16:39:15.275Z,19.50
2024-03-24T16:41:46.413Z,21.20
2024-03-24T16:44:18.263Z,21.90
2024-03-24T16:46:46.874Z,16.80
2024-03-24T16:49:15.810Z,17.50
2024-03-24T16:51:44.612Z,15.00
2024-03-24T16:54:13.319Z,16.60
2024-03-24T16:56:42.029Z,16.60
2024-03-24T16:59:11.016Z,16.00
2024-03-24T17:01:40.019Z,12.70
2024-03-24T17:04:08.851Z,18.30
2024-03-24T17:06:37.734Z,14.20
2024-03-24T17:09:07.127Z,16.70
2024-03-24T17:11:36.070Z,17.20
2024-03-24T17:14:04.958Z,19.40
2024-03-24T17:16:35.607Z,18.50
2024-03-24T17:19:10.426Z,15.10
2024-03-24T17:21:39.239Z,16.70
2024-03-24T17:24:08.560Z,16.20
2024-03-24T17:26:37.426Z,12.90
2024-03-24T17:29:07.857Z,20.20
2024-03-24T17:31:38.454Z,16.80
2024-03-24T17:34:07.169Z,14.50
2024-03-24T17:36:36.139Z,13.10
2024-03-24T17:39:09.625Z,14.70
2024-03-24T17:41:39.790Z,12.10
2024-03-24T17:44:10.738Z,18.20
2024-03-24T17:46:41.244Z,14.70
2024-03-24T17:49:09.995Z,12.30
2024-03-24T17:51:38.901Z,15.80
2024-03-24T17:54:07.827Z,14.00
2024-03-24T17:56:36.767Z,12.00
2024-03-24T17:59:05.578Z,14.20
2024-03-24T18:01:37.065Z,13.90
2024-03-24T18:04:07.812Z,15.60
2024-03-24T18:06:41.332Z,14.80
2024-03-24T18:09:30.459Z,14.70
2024-03-24T18:12:17.408Z,14.00
2024-03-24T18:14:49.185Z,15.70
2024-03-24T18:17:22.168Z,12.30
2024-03-24T18:20:04.554Z,17.90
2024-03-24T18:22:36.251Z,16.20
2024-03-24T18:25:06.972Z,17.30
2024-03-24T18:27:39.996Z,17.00
2024-03-24T18:30:13.356Z,11.70
2024-03-24T18:32:43.341Z,15.80
2024-03-24T18:35:12.105Z,15.40
2024-03-24T18:37:45.967Z,15.50
2024-03-24T18:40:16.629Z,12.30
2024-03-24T18:42:47.863Z,15.70
2024-03-24T18:45:16.657Z,16.80
2024-03-24T18:47:45.231Z,14.50
2024-03-24T18:50:14.016Z,15.20
2024-03-24T18:52:43.165Z,13.10
2024-03-24T18:55:11.996Z,11.80
2024-03-24T18:57:40.698Z,14.40
2024-03-24T19:00:10.615Z,12.90
2024-03-24T19:02:39.399Z,16.80
2024-03-24T19:05:09.420Z,17.30
2024-03-24T19:07:38.618Z,15.40
2024-03-24T19:10:08.811Z,13.40
2024-03-24T19:12:37.473Z,16.10
2024-03-24T19:15:08.873Z,16.00
2024-03-24T19:17:37.687Z,13.30
2024-03-24T19:20:11.853Z,15.80
2024-03-24T19:22:43.351Z,15.40
2024-03-24T19:25:16.379Z,15.00
2024-03-24T19:27:48.195Z,13.60
2024-03-24T19:30:18.802Z,12.60
2024-03-24T19:32:48.220Z,14.70
2024-03-24T19:35:16.990Z,12.60
2024-03-24T19:37:45.820Z,9.80
2024-03-24T19:40:15.100Z,13.00
2024-03-24T19:42:44.244Z,14.10
2024-03-24T19:45:12.906Z,10.40
2024-03-24T19:47:41.901Z,12.30
2024-03-24T19:50:13.439Z,10.80
2024-03-24T19:52:42.333Z,10.30
2024-03-24T19:55:11.525Z,8.80
2024-03-24T19:57:45.586Z,9.40
2024-03-24T20:00:14.855Z,9.60
2024-03-24T20:02:44.436Z,11.60
2024-03-24T20:05:13.358Z,9.30
2024-03-24T20:07:42.105Z,9.20
2024-03-24T20:10:12.422Z,9.00
2024-03-24T20:12:41.446Z,8.40
2024-03-24T20:15:11.319Z,8.50
2024-03-24T20:17:40.063Z,8.90
2024-03-24T20:20:09.242Z,9.10
2024-03-24T20:22:37.917Z,7.90
2024-03-24T20:25:07.048Z,9.40
2024-03-24T20:27:35.898Z,9.80
2024-03-24T20:30:04.689Z,10.10
2024-03-24T20:32:33.585Z,9.80
2024-03-24T20:35:02.355Z,8.70
2024-03-24T20:37:31.126Z,9.80
2024-03-24T20:39:59.750Z,9.10
2024-03-24T20:42:28.637Z,9.50
2024-03-24T20:44:57.701Z,8.80
2024-03-24T20:47:26.628Z,9.70
2024-03-24T20:49:55.941Z,8.60
2024-03-24T20:52:24.542Z,8.40
2024-03-24T20:54:54.218Z,9.20
2024-03-24T20:57:23.086Z,8.20
2024-03-24T20:59:51.766Z,6.80
2024-03-24T21:02:20.751Z,11.10
2024-03-24T21:04:49.311Z,8.70
2024-03-24T21:07:18.312Z,8.70
2024-03-24T21:09:47.217Z,8.70
2024-03-24T21:12:15.982Z,10.50
2024-03-24T21:14:44.588Z,9.20
2024-03-24T21:17:13.232Z,9.30
2024-03-24T21:19:41.862Z,9.70
2024-03-24T21:22:10.661Z,9.70
2024-03-24T21:24:39.349Z,7.70
2024-03-24T21:27:09.538Z,8.00
2024-03-24T21:29:39.621Z,8.70
2024-03-24T21:32:08.718Z,7.20
2024-03-24T21:34:38.946Z,7.90
2024-03-24T21:37:07.863Z,9.00
2024-03-24T21:39:57.012Z,9.30
2024-03-24T21:42:28.722Z,9.00
2024-03-24T21:44:57.467Z,8.20
2024-03-24T21:47:26.078Z,7.60
2024-03-24T21:49:57.342Z,7.50
2024-03-24T21:52:25.929Z,8.20
2024-03-24T21:54:54.586Z,7.50
2024-03-24T21:57:23.343Z,8.70
2024-03-24T21:59:52.009Z,9.20
2024-03-24T22:02:21.547Z,10.70
2024-03-24T22:04:50.156Z,8.40
2024-03-24T22:07:35.073Z,8.20
2024-03-24T22:10:10.508Z,8.70
2024-03-24T22:12:39.271Z,8.80
2024-03-24T22:15:08.776Z,8.80
2024-03-24T22:17:38.211Z,9.60
2024-03-24T22:20:09.078Z,8.30
2024-03-24T22:22:37.795Z,8.30
2024-03-24T22:25:08.394Z,9.50
2024-03-24T22:27:38.083Z,8.40
2024-03-24T22:30:08.600Z,7.50
2024-03-24T22:32:37.407Z,6.50
2024-03-24T22:35:06.790Z,6.90
2024-03-24T22:37:35.552Z,7.00
2024-03-24T22:40:05.259Z,7.00
2024-03-24T22:42:34.082Z,8.00
2024-03-24T22:45:06.582Z,7.90
2024-03-24T22:47:38.468Z,6.90
2024-03-24T22:50:07.784Z,9.10
2024-03-24T22:52:37.306Z,6.40
2024-03-24T22:55:06.648Z,7.30
2024-03-24T22:57:38.750Z,7.00
2024-03-24T23:00:13.501Z,8.00
2024-03-24T23:02:45.157Z,7.80
2024-03-24T23:05:14.172Z,9.50
2024-03-24T23:07:44.325Z,8.20
2024-03-24T23:10:16.446Z,8.20
2024-03-24T23:12:45.095Z,7.30
2024-03-24T23:15:13.850Z,7.20
2024-03-24T23:17:45.170Z,7.00
2024-03-24T23:20:15.138Z,7.60
2024-03-24T23:22:43.849Z,6.60
2024-03-24T23:25:12.659Z,7.60
2024-03-24T23:27:44.666Z,13.70
2024-03-24T23:30:18.815Z,9.50
2024-03-24T23:32:48.102Z,10.20
2024-03-24T23:35:19.791Z,7.50
2024-03-24T23:37:48.398Z,8.10
2024-03-24T23:40:20.129Z,7.90
2024-03-24T23:42:56.993Z,9.10
2024-03-24T23:45:27.444Z,7.90
2024-03-24T23:47:56.652Z,7.60
2024-03-24T23:50:27.239Z,7.90
2024-03-24T23:52:55.977Z,9.40
2024-03-24T23:55:24.637Z,7.70
2024-03-24T23:57:59.272Z,7.80
