createdAt,value
2022-11-30T00:01:23.229Z,7.20
2022-11-30T00:03:55.121Z,7.30
2022-11-30T00:06:23.608Z,7.20
2022-11-30T00:08:57.271Z,7.20
2022-11-30T00:11:28.463Z,7.30
2022-11-30T00:13:55.972Z,7.30
2022-11-30T00:16:23.545Z,7.40
2022-11-30T00:18:51.192Z,7.30
2022-11-30T00:21:18.622Z,7.30
2022-11-30T00:23:47.958Z,7.30
2022-11-30T00:26:19.221Z,7.30
2022-11-30T00:28:47.726Z,7.40
2022-11-30T00:31:17.907Z,7.30
2022-11-30T00:33:44.966Z,7.30
2022-11-30T00:36:15.510Z,7.30
2022-11-30T00:38:43.086Z,7.30
2022-11-30T00:41:11.010Z,7.30
2022-11-30T00:43:38.200Z,7.30
2022-11-30T00:46:06.605Z,7.30
2022-11-30T00:48:33.656Z,7.30
2022-11-30T00:51:01.165Z,7.30
2022-11-30T00:53:31.170Z,7.30
2022-11-30T00:55:58.462Z,7.30
2022-11-30T00:58:25.540Z,7.30
2022-11-30T01:00:52.711Z,7.40
2022-11-30T01:03:19.952Z,7.30
2022-11-30T01:05:47.244Z,7.30
2022-11-30T01:08:14.805Z,7.30
2022-11-30T01:10:44.188Z,7.30
2022-11-30T01:13:13.280Z,7.30
2022-11-30T01:15:46.393Z,7.30
2022-11-30T01:18:13.667Z,7.30
2022-11-30T01:20:42.942Z,7.30
2022-11-30T01:23:11.189Z,7.30
2022-11-30T01:25:38.941Z,7.30
2022-11-30T01:28:06.667Z,7.30
2022-11-30T01:30:34.174Z,7.30
2022-11-30T01:33:06.140Z,7.30
2022-11-30T01:35:33.155Z,7.30
2022-11-30T01:38:00.214Z,7.30
2022-11-30T01:40:27.693Z,7.40
2022-11-30T01:42:55.486Z,7.30
2022-11-30T01:45:22.816Z,7.40
2022-11-30T01:47:56.268Z,7.40
2022-11-30T01:50:32.251Z,7.40
2022-11-30T01:53:03.525Z,7.40
2022-11-30T01:55:39.997Z,7.40
2022-11-30T01:58:30.096Z,7.40
2022-11-30T02:00:57.147Z,7.40
2022-11-30T02:03:42.298Z,7.40
2022-11-30T02:06:09.963Z,7.50
2022-11-30T02:08:37.739Z,7.50
2022-11-30T02:11:08.476Z,7.50
2022-11-30T02:14:22.826Z,7.40
2022-11-30T02:17:04.790Z,7.50
2022-11-30T02:19:43.967Z,7.50
2022-11-30T02:22:30.032Z,7.50
2022-11-30T02:25:27.750Z,7.50
2022-11-30T02:29:06.166Z,7.50
2022-11-30T02:31:48.573Z,7.50
2022-11-30T02:34:20.840Z,7.50
2022-11-30T02:36:48.850Z,7.50
2022-11-30T02:39:17.129Z,7.50
2022-11-30T02:41:44.464Z,7.50
2022-11-30T02:44:12.963Z,7.50
2022-11-30T02:47:07.213Z,7.50
2022-11-30T02:49:48.392Z,7.50
2022-11-30T02:52:17.151Z,7.50
2022-11-30T02:54:44.461Z,7.50
2022-11-30T02:57:12.476Z,7.60
2022-11-30T02:59:40.286Z,7.50
2022-11-30T03:02:07.491Z,7.60
2022-11-30T03:04:34.509Z,7.50
2022-11-30T03:07:01.849Z,7.50
2022-11-30T03:09:28.892Z,7.50
2022-11-30T03:11:55.859Z,7.50
2022-11-30T03:14:22.888Z,7.50
2022-11-30T03:16:49.947Z,7.50
2022-11-30T03:19:16.965Z,7.50
2022-11-30T03:21:44.117Z,7.50
2022-11-30T03:24:11.302Z,7.50
2022-11-30T03:26:38.259Z,7.40
2022-11-30T03:29:05.389Z,7.40
2022-11-30T03:31:32.772Z,7.40
2022-11-30T03:33:59.995Z,7.40
2022-11-30T03:36:27.085Z,7.40
2022-11-30T03:38:54.203Z,7.40
2022-11-30T03:41:21.370Z,7.40
2022-11-30T03:43:48.561Z,7.40
2022-11-30T03:46:15.997Z,7.40
2022-11-30T03:48:43.579Z,7.40
2022-11-30T03:51:13.052Z,7.40
2022-11-30T03:53:41.016Z,7.40
2022-11-30T03:56:10.340Z,7.30
2022-11-30T03:58:38.567Z,7.30
2022-11-30T04:01:14.875Z,7.40
2022-11-30T04:03:42.418Z,7.30
2022-11-30T04:06:12.491Z,7.30
2022-11-30T04:08:40.133Z,7.30
2022-11-30T04:11:08.566Z,7.20
2022-11-30T04:13:38.051Z,7.30
2022-11-30T04:16:07.150Z,7.20
2022-11-30T04:18:36.559Z,7.20
2022-11-30T04:21:04.835Z,7.20
2022-11-30T04:23:36.283Z,7.20
2022-11-30T04:26:11.082Z,7.20
2022-11-30T04:28:38.090Z,7.20
2022-11-30T04:31:05.822Z,7.20
2022-11-30T04:33:33.032Z,7.20
2022-11-30T04:36:04.146Z,7.10
2022-11-30T04:38:31.942Z,7.10
2022-11-30T04:41:02.079Z,7.10
2022-11-30T04:43:29.233Z,7.10
2022-11-30T04:45:56.554Z,7.00
2022-11-30T04:48:24.157Z,7.10
2022-11-30T04:50:51.211Z,7.00
2022-11-30T04:53:18.293Z,7.00
2022-11-30T04:55:45.597Z,7.00
2022-11-30T04:58:12.767Z,7.00
2022-11-30T05:00:39.931Z,7.10
2022-11-30T05:03:07.072Z,7.10
2022-11-30T05:05:34.141Z,7.10
2022-11-30T05:08:01.806Z,7.00
2022-11-30T05:10:30.143Z,7.00
2022-11-30T05:12:57.911Z,7.00
2022-11-30T05:15:25.429Z,7.00
2022-11-30T05:17:52.459Z,7.00
2022-11-30T05:20:19.493Z,7.00
2022-11-30T05:22:46.464Z,7.00
2022-11-30T05:25:13.631Z,7.00
2022-11-30T05:27:40.747Z,7.00
2022-11-30T05:30:08.702Z,7.10
2022-11-30T05:32:36.086Z,7.00
2022-11-30T05:35:03.711Z,7.00
2022-11-30T05:37:30.867Z,7.00
2022-11-30T05:39:58.299Z,7.00
2022-11-30T05:42:25.566Z,6.90
2022-11-30T05:44:52.693Z,6.90
2022-11-30T05:47:19.893Z,7.00
2022-11-30T05:49:46.957Z,7.00
2022-11-30T05:52:14.230Z,7.00
2022-11-30T05:54:41.325Z,7.00
2022-11-30T05:57:08.436Z,7.00
2022-11-30T05:59:35.554Z,7.00
2022-11-30T06:02:02.751Z,7.00
2022-11-30T06:04:30.015Z,7.00
2022-11-30T06:06:57.256Z,6.90
2022-11-30T06:09:24.641Z,6.90
2022-11-30T06:11:51.875Z,6.90
2022-11-30T06:14:19.209Z,6.90
2022-11-30T06:16:46.328Z,6.90
2022-11-30T06:19:13.539Z,6.80
2022-11-30T06:21:40.611Z,6.90
2022-11-30T06:24:08.322Z,6.90
2022-11-30T06:26:35.635Z,6.90
2022-11-30T06:29:02.792Z,6.90
2022-11-30T06:31:32.046Z,6.90
2022-11-30T06:33:59.566Z,6.90
2022-11-30T06:36:31.339Z,6.90
2022-11-30T06:39:01.463Z,6.90
2022-11-30T06:41:28.439Z,6.90
2022-11-30T06:43:55.439Z,6.90
2022-11-30T06:46:23.241Z,6.90
2022-11-30T06:48:53.126Z,6.80
2022-11-30T06:51:20.164Z,6.80
2022-11-30T06:53:47.442Z,6.80
2022-11-30T06:56:14.638Z,6.80
2022-11-30T06:58:42.610Z,6.80
2022-11-30T07:01:14.414Z,6.80
2022-11-30T07:03:42.135Z,6.80
2022-11-30T07:06:12.864Z,6.70
2022-11-30T07:08:41.093Z,6.80
2022-11-30T07:11:10.050Z,6.80
2022-11-30T07:13:37.884Z,6.80
2022-11-30T07:16:10.654Z,6.80
2022-11-30T07:18:38.396Z,6.80
2022-11-30T07:21:06.403Z,6.90
2022-11-30T07:23:56.335Z,6.80
2022-11-30T07:26:25.292Z,6.80
2022-11-30T07:28:55.419Z,6.80
2022-11-30T07:31:25.983Z,6.80
2022-11-30T07:33:53.715Z,6.90
2022-11-30T07:36:24.332Z,6.90
2022-11-30T07:38:52.280Z,6.90
2022-11-30T07:41:19.892Z,6.90
2022-11-30T07:43:46.903Z,6.90
2022-11-30T07:46:15.911Z,6.90
2022-11-30T07:48:44.997Z,6.90
2022-11-30T07:51:22.177Z,6.90
2022-11-30T07:53:50.367Z,6.90
2022-11-30T07:56:20.712Z,6.90
2022-11-30T07:58:49.929Z,7.00
2022-11-30T08:01:21.734Z,7.10
2022-11-30T08:03:50.927Z,7.00
2022-11-30T08:06:24.666Z,7.00
2022-11-30T08:08:54.568Z,7.10
2022-11-30T08:11:25.108Z,7.10
2022-11-30T08:13:52.941Z,7.10
2022-11-30T08:16:24.647Z,7.10
2022-11-30T08:18:52.829Z,7.10
2022-11-30T08:21:21.500Z,7.20
2022-11-30T08:23:58.024Z,7.20
2022-11-30T08:26:32.457Z,7.20
2022-11-30T08:29:02.832Z,7.30
2022-11-30T08:31:36.615Z,7.30
2022-11-30T08:34:11.632Z,7.30
2022-11-30T08:36:40.688Z,7.40
2022-11-30T08:39:12.373Z,7.30
2022-11-30T08:41:39.678Z,7.30
2022-11-30T08:44:07.312Z,7.40
2022-11-30T08:46:50.870Z,7.40
2022-11-30T08:49:23.093Z,7.40
2022-11-30T08:52:16.322Z,7.50
2022-11-30T08:54:45.125Z,7.40
2022-11-30T08:57:12.871Z,7.30
2022-11-30T08:59:39.905Z,7.40
2022-11-30T09:02:08.761Z,7.50
2022-11-30T09:04:36.036Z,7.50
2022-11-30T09:07:03.737Z,7.50
2022-11-30T09:09:31.439Z,7.60
2022-11-30T09:11:58.758Z,7.50
2022-11-30T09:14:25.742Z,7.50
2022-11-30T09:16:55.318Z,7.50
2022-11-30T09:19:22.483Z,7.40
2022-11-30T09:21:51.979Z,7.40
2022-11-30T09:24:21.157Z,7.40
2022-11-30T09:26:48.736Z,7.40
2022-11-30T09:29:16.078Z,7.50
2022-11-30T09:31:43.387Z,7.50
2022-11-30T09:34:12.158Z,7.50
2022-11-30T09:36:39.270Z,7.60
2022-11-30T09:39:06.759Z,7.60
2022-11-30T09:42:23.720Z,7.60
2022-11-30T09:45:23.197Z,7.70
2022-11-30T09:48:01.990Z,7.70
2022-11-30T09:50:37.530Z,7.80
2022-11-30T09:53:39.832Z,7.90
2022-11-30T09:56:25.343Z,7.90
2022-11-30T09:59:00.504Z,7.90
2022-11-30T10:01:31.989Z,7.90
2022-11-30T10:04:01.691Z,8.00
2022-11-30T10:07:09.916Z,8.00
2022-11-30T10:10:37.466Z,8.00
2022-11-30T10:13:42.208Z,8.10
2022-11-30T10:16:21.113Z,8.10
2022-11-30T10:19:39.029Z,8.10
2022-11-30T10:22:29.270Z,8.10
2022-11-30T10:25:22.911Z,8.20
2022-11-30T10:28:38.475Z,8.30
2022-11-30T10:30:56.820Z,8.40
2022-11-30T10:33:38.708Z,8.50
2022-11-30T10:36:26.841Z,8.40
2022-11-30T10:39:02.145Z,8.50
2022-11-30T10:41:40.495Z,8.70
2022-11-30T10:44:34.304Z,8.80
2022-11-30T10:47:25.549Z,8.80
2022-11-30T10:49:53.348Z,8.70
2022-11-30T10:52:50.514Z,8.70
2022-11-30T10:55:31.334Z,8.60
2022-11-30T10:58:10.689Z,8.70
2022-11-30T11:00:37.651Z,8.70
2022-11-30T11:03:24.285Z,8.80
2022-11-30T11:06:12.738Z,8.80
2022-11-30T11:08:42.306Z,8.90
2022-11-30T11:11:39.149Z,8.90
2022-11-30T11:14:23.156Z,8.90
2022-11-30T11:17:21.783Z,8.90
2022-11-30T11:19:50.639Z,8.90
2022-11-30T11:22:21.829Z,8.90
2022-11-30T11:24:53.679Z,9.00
2022-11-30T11:27:33.229Z,8.90
2022-11-30T11:30:18.838Z,9.10
2022-11-30T11:33:29.519Z,9.10
2022-11-30T11:36:15.118Z,9.10
2022-11-30T11:38:45.833Z,9.10
2022-11-30T11:41:27.367Z,9.00
2022-11-30T11:44:10.187Z,9.00
2022-11-30T11:47:05.055Z,8.90
2022-11-30T11:49:37.703Z,9.00
2022-11-30T11:52:16.057Z,9.00
2022-11-30T11:54:52.200Z,8.90
2022-11-30T11:57:27.667Z,8.90
2022-11-30T12:00:16.380Z,9.00
2022-11-30T12:03:05.151Z,9.00
2022-11-30T12:06:05.217Z,9.00
2022-11-30T12:08:56.544Z,8.90
2022-11-30T12:11:28.642Z,8.90
2022-11-30T12:13:55.908Z,9.00
2022-11-30T12:16:38.697Z,8.80
2022-11-30T12:19:32.382Z,8.80
2022-11-30T12:22:48.138Z,8.80
2022-11-30T12:25:30.361Z,8.70
2022-11-30T12:28:09.550Z,8.70
2022-11-30T12:31:18.558Z,8.60
2022-11-30T12:34:17.277Z,8.60
2022-11-30T12:37:17.712Z,8.50
2022-11-30T12:39:57.938Z,8.50
2022-11-30T12:43:10.309Z,8.30
2022-11-30T12:45:45.224Z,8.40
2022-11-30T12:48:31.854Z,8.50
2022-11-30T12:51:09.533Z,8.40
2022-11-30T12:53:59.937Z,8.40
2022-11-30T12:56:50.269Z,8.40
2022-11-30T13:00:04.678Z,8.40
2022-11-30T13:02:50.150Z,8.40
2022-11-30T13:05:40.743Z,8.40
2022-11-30T13:08:54.579Z,8.50
2022-11-30T13:11:45.224Z,8.50
2022-11-30T13:14:21.862Z,8.60
2022-11-30T13:17:00.829Z,8.50
2022-11-30T13:19:45.005Z,8.40
2022-11-30T13:22:49.153Z,8.50
2022-11-30T13:26:13.278Z,8.50
2022-11-30T13:28:43.284Z,8.60
2022-11-30T13:31:36.249Z,8.50
2022-11-30T13:34:03.682Z,8.50
2022-11-30T13:36:39.807Z,8.50
2022-11-30T13:39:30.497Z,8.60
2022-11-30T13:42:06.513Z,8.50
2022-11-30T13:44:37.221Z,8.50
2022-11-30T13:47:16.836Z,8.50
2022-11-30T13:49:45.049Z,8.50
2022-11-30T13:52:23.298Z,8.50
2022-11-30T13:54:57.334Z,8.50
2022-11-30T13:57:30.454Z,8.50
2022-11-30T14:00:01.492Z,8.50
2022-11-30T14:02:44.485Z,8.50
2022-11-30T14:05:18.246Z,8.40
2022-11-30T14:07:49.641Z,8.40
2022-11-30T14:10:51.093Z,8.40
2022-11-30T14:13:22.971Z,8.50
2022-11-30T14:15:56.521Z,8.50
2022-11-30T14:18:42.028Z,8.50
2022-11-30T14:21:34.616Z,8.40
2022-11-30T14:24:13.198Z,8.40
2022-11-30T14:26:46.391Z,8.40
2022-11-30T14:29:33.607Z,8.40
2022-11-30T14:32:25.444Z,8.40
2022-11-30T14:35:03.059Z,8.40
2022-11-30T14:37:46.440Z,8.40
2022-11-30T14:40:20.183Z,8.40
2022-11-30T14:42:51.117Z,8.30
2022-11-30T14:45:31.501Z,8.30
2022-11-30T14:48:18.461Z,8.30
2022-11-30T14:50:57.542Z,8.30
2022-11-30T14:54:00.984Z,8.30
2022-11-30T14:56:47.594Z,8.30
2022-11-30T14:59:50.345Z,8.30
2022-11-30T15:02:29.428Z,8.30
2022-11-30T15:04:58.659Z,8.30
2022-11-30T15:07:27.644Z,8.30
2022-11-30T15:10:33.828Z,8.20
2022-11-30T15:13:05.248Z,8.20
2022-11-30T15:15:36.180Z,8.20
2022-11-30T15:18:18.700Z,8.20
2022-11-30T15:21:02.336Z,8.20
2022-11-30T15:23:29.472Z,8.10
2022-11-30T15:26:06.681Z,8.10
2022-11-30T15:28:44.847Z,8.10
2022-11-30T15:31:16.634Z,8.10
2022-11-30T15:33:47.607Z,8.10
2022-11-30T15:36:32.006Z,8.10
2022-11-30T15:39:07.124Z,8.00
2022-11-30T15:41:35.969Z,8.00
2022-11-30T15:44:45.882Z,7.90
2022-11-30T15:47:47.358Z,7.90
2022-11-30T15:50:39.183Z,7.90
2022-11-30T15:53:26.940Z,7.80
2022-11-30T15:56:21.474Z,7.80
2022-11-30T15:59:25.605Z,7.70
2022-11-30T16:02:02.600Z,7.70
2022-11-30T16:05:20.177Z,7.80
2022-11-30T16:08:18.116Z,7.70
2022-11-30T16:10:45.730Z,7.70
2022-11-30T16:13:19.066Z,7.60
2022-11-30T16:15:49.610Z,7.60
2022-11-30T16:18:19.634Z,7.60
2022-11-30T16:20:59.205Z,7.50
2022-11-30T16:23:27.469Z,7.60
2022-11-30T16:25:55.069Z,7.50
2022-11-30T16:28:23.067Z,7.50
2022-11-30T16:30:51.549Z,7.50
2022-11-30T16:33:27.850Z,7.50
2022-11-30T16:36:17.001Z,7.50
2022-11-30T16:38:47.632Z,7.50
2022-11-30T16:41:19.295Z,7.50
2022-11-30T16:43:50.062Z,7.50
2022-11-30T16:46:23.998Z,7.50
2022-11-30T16:48:51.352Z,7.50
2022-11-30T16:51:25.832Z,7.50
2022-11-30T16:53:53.745Z,7.50
2022-11-30T16:56:21.837Z,7.50
2022-11-30T16:58:49.357Z,7.50
2022-11-30T17:01:35.107Z,7.50
2022-11-30T17:04:16.345Z,7.50
2022-11-30T17:06:48.213Z,7.50
2022-11-30T17:09:18.431Z,7.50
2022-11-30T17:11:50.338Z,7.50
2022-11-30T17:14:19.319Z,7.50
2022-11-30T17:16:46.792Z,7.50
2022-11-30T17:19:14.159Z,7.50
2022-11-30T17:21:43.061Z,7.50
2022-11-30T17:24:10.256Z,7.50
2022-11-30T17:26:37.687Z,7.50
2022-11-30T17:29:04.802Z,7.40
2022-11-30T17:31:33.007Z,7.40
2022-11-30T17:34:00.763Z,7.40
2022-11-30T17:36:29.361Z,7.40
2022-11-30T17:38:56.820Z,7.50
2022-11-30T17:41:24.146Z,7.50
2022-11-30T17:43:52.238Z,7.50
2022-11-30T17:46:21.058Z,7.50
2022-11-30T17:48:49.710Z,7.40
2022-11-30T17:51:17.228Z,7.50
2022-11-30T17:53:44.707Z,7.40
2022-11-30T17:56:16.888Z,7.40
2022-11-30T17:58:45.360Z,7.40
2022-11-30T18:01:24.815Z,7.40
2022-11-30T18:03:53.514Z,7.30
2022-11-30T18:06:21.082Z,7.40
2022-11-30T18:08:48.476Z,7.30
2022-11-30T18:11:20.306Z,7.30
2022-11-30T18:13:51.536Z,7.30
2022-11-30T18:16:25.005Z,7.30
2022-11-30T18:18:53.230Z,7.30
2022-11-30T18:21:23.763Z,7.30
2022-11-30T18:23:54.317Z,7.30
2022-11-30T18:26:25.462Z,7.30
2022-11-30T18:28:55.923Z,7.30
2022-11-30T18:31:23.635Z,7.30
2022-11-30T18:34:04.517Z,7.30
2022-11-30T18:36:33.032Z,7.20
2022-11-30T18:39:00.041Z,7.20
2022-11-30T18:41:30.225Z,7.20
2022-11-30T18:43:58.418Z,7.30
2022-11-30T18:46:25.932Z,7.30
2022-11-30T18:48:54.631Z,7.20
2022-11-30T18:51:30.646Z,7.20
2022-11-30T18:54:00.681Z,7.20
2022-11-30T18:56:31.777Z,7.30
2022-11-30T18:59:03.069Z,7.20
2022-11-30T19:01:31.473Z,7.10
2022-11-30T19:04:02.640Z,7.10
2022-11-30T19:06:32.816Z,7.10
2022-11-30T19:09:03.959Z,7.10
2022-11-30T19:11:33.685Z,7.00
2022-11-30T19:14:01.099Z,7.00
2022-11-30T19:16:30.924Z,7.00
2022-11-30T19:19:09.450Z,7.00
2022-11-30T19:21:36.749Z,6.90
2022-11-30T19:24:10.629Z,6.90
2022-11-30T19:26:40.083Z,6.90
2022-11-30T19:29:07.959Z,6.90
2022-11-30T19:31:35.259Z,6.90
2022-11-30T19:34:10.745Z,6.90
2022-11-30T19:36:39.641Z,7.00
2022-11-30T19:39:06.983Z,7.00
2022-11-30T19:41:34.203Z,7.00
2022-11-30T19:44:03.898Z,7.00
2022-11-30T19:46:33.450Z,7.00
2022-11-30T19:49:02.097Z,7.00
2022-11-30T19:51:31.877Z,7.00
2022-11-30T19:54:00.647Z,6.90
2022-11-30T19:56:31.671Z,7.00
2022-11-30T19:59:04.631Z,6.90
2022-11-30T20:01:33.964Z,7.00
2022-11-30T20:04:01.752Z,7.00
2022-11-30T20:06:34.627Z,7.00
2022-11-30T20:09:03.289Z,7.00
2022-11-30T20:11:30.486Z,7.00
2022-11-30T20:13:58.582Z,7.00
2022-11-30T20:16:26.413Z,7.00
2022-11-30T20:18:56.180Z,7.00
2022-11-30T20:21:30.693Z,7.00
2022-11-30T20:24:00.358Z,7.00
2022-11-30T20:26:31.690Z,7.00
2022-11-30T20:29:00.879Z,7.00
2022-11-30T20:31:37.302Z,7.00
2022-11-30T20:34:06.703Z,7.00
2022-11-30T20:36:34.460Z,7.00
2022-11-30T20:39:06.772Z,7.00
2022-11-30T20:41:34.382Z,7.00
2022-11-30T20:44:04.747Z,7.00
2022-11-30T20:46:36.317Z,7.00
2022-11-30T20:49:12.700Z,7.00
2022-11-30T20:51:40.325Z,7.00
2022-11-30T20:54:08.850Z,6.90
2022-11-30T20:56:37.369Z,7.00
2022-11-30T20:59:08.701Z,6.90
2022-11-30T21:01:36.210Z,6.90
2022-11-30T21:04:04.854Z,6.90
2022-11-30T21:06:32.905Z,7.00
2022-11-30T21:09:00.584Z,7.00
2022-11-30T21:11:29.046Z,7.00
2022-11-30T21:13:57.909Z,6.90
2022-11-30T21:16:28.844Z,7.00
2022-11-30T21:18:58.795Z,7.00
2022-11-30T21:21:30.878Z,7.00
2022-11-30T21:24:01.098Z,7.00
2022-11-30T21:26:43.185Z,6.90
2022-11-30T21:29:16.764Z,6.90
2022-11-30T21:31:45.065Z,6.90
2022-11-30T21:34:12.636Z,6.90
2022-11-30T21:36:52.133Z,6.90
2022-11-30T21:39:19.829Z,6.90
2022-11-30T21:41:47.368Z,6.90
2022-11-30T21:44:16.581Z,6.90
2022-11-30T21:46:46.350Z,6.90
2022-11-30T21:49:15.878Z,6.90
2022-11-30T21:51:44.262Z,6.90
2022-11-30T21:54:13.590Z,6.90
2022-11-30T21:56:42.651Z,6.80
2022-11-30T21:59:12.771Z,6.80
2022-11-30T22:01:43.538Z,6.90
2022-11-30T22:04:12.877Z,6.90
2022-11-30T22:06:41.688Z,6.90
2022-11-30T22:09:16.134Z,6.90
2022-11-30T22:11:45.373Z,6.90
2022-11-30T22:14:17.046Z,6.90
2022-11-30T22:16:44.931Z,6.90
2022-11-30T22:19:12.320Z,6.90
2022-11-30T22:21:39.777Z,6.80
2022-11-30T22:24:11.439Z,6.90
2022-11-30T22:26:44.634Z,6.80
2022-11-30T22:29:22.668Z,6.80
2022-11-30T22:31:55.454Z,6.80
2022-11-30T22:34:22.503Z,6.80
2022-11-30T22:36:49.735Z,6.70
2022-11-30T22:39:22.631Z,6.80
2022-11-30T22:41:55.281Z,6.80
2022-11-30T22:44:24.021Z,6.80
2022-11-30T22:46:51.232Z,6.80
2022-11-30T22:49:21.310Z,6.90
2022-11-30T22:51:51.209Z,6.80
2022-11-30T22:54:19.055Z,6.80
2022-11-30T22:56:46.916Z,6.70
2022-11-30T22:59:15.808Z,6.80
2022-11-30T23:01:46.635Z,6.70
2022-11-30T23:04:18.586Z,6.80
2022-11-30T23:06:48.571Z,6.80
2022-11-30T23:09:21.768Z,6.80
2022-11-30T23:11:50.680Z,6.80
2022-11-30T23:14:18.649Z,6.80
2022-11-30T23:16:46.693Z,6.70
2022-11-30T23:19:14.629Z,6.70
2022-11-30T23:21:44.975Z,6.70
2022-11-30T23:24:21.999Z,6.60
2022-11-30T23:26:49.359Z,6.60
2022-11-30T23:29:18.442Z,6.60
2022-11-30T23:31:47.105Z,6.60
2022-11-30T23:34:21.484Z,6.50
2022-11-30T23:36:49.924Z,6.50
2022-11-30T23:39:19.217Z,6.50
2022-11-30T23:41:46.458Z,6.50
2022-11-30T23:44:14.131Z,6.50
2022-11-30T23:46:41.370Z,6.50
2022-11-30T23:49:08.752Z,6.40
2022-11-30T23:51:36.056Z,6.40
2022-11-30T23:54:03.718Z,6.40
2022-11-30T23:56:30.782Z,6.40
2022-11-30T23:58:57.979Z,6.40
