createdAt,value
2022-07-27T04:01:07.036Z,100106.50
2022-07-27T04:03:38.897Z,100102.89
2022-07-27T04:06:11.003Z,100104.84
2022-07-27T04:08:40.023Z,100106.60
2022-07-27T04:11:09.062Z,100106.80
2022-07-27T04:13:40.769Z,100104.84
2022-07-27T04:16:10.799Z,100104.67
2022-07-27T04:18:39.715Z,100099.23
2022-07-27T04:21:09.046Z,100100.38
2022-07-27T04:23:38.464Z,100104.95
2022-07-27T04:26:07.263Z,100103.60
2022-07-27T04:28:37.346Z,100101.91
2022-07-27T04:31:06.873Z,100101.06
2022-07-27T04:33:36.136Z,100096.11
2022-07-27T04:36:05.986Z,100096.74
2022-07-27T04:38:34.929Z,100095.77
2022-07-27T04:41:03.281Z,100096.88
2022-07-27T04:43:32.712Z,100091.58
2022-07-27T04:46:05.109Z,100090.12
2022-07-27T04:48:35.767Z,100093.27
2022-07-27T04:51:05.238Z,100091.26
2022-07-27T04:53:36.413Z,100091.92
2022-07-27T04:56:05.574Z,100086.24
2022-07-27T04:58:34.704Z,100079.23
2022-07-27T05:01:04.899Z,100072.03
2022-07-27T05:03:33.889Z,100068.20
2022-07-27T05:06:03.069Z,100060.45
2022-07-27T05:08:32.175Z,100057.51
2022-07-27T05:11:01.442Z,100061.70
2022-07-27T05:13:30.689Z,100063.88
2022-07-27T05:15:59.861Z,100068.30
2022-07-27T05:18:28.587Z,100070.20
2022-07-27T05:20:58.075Z,100076.80
2022-07-27T05:23:27.257Z,100073.59
2022-07-27T05:25:56.581Z,100077.59
2022-07-27T05:28:25.776Z,100077.75
2022-07-27T05:30:54.545Z,100076.30
2022-07-27T05:33:23.601Z,100074.61
2022-07-27T05:35:52.593Z,100074.52
2022-07-27T05:38:21.433Z,100075.09
2022-07-27T05:40:50.110Z,100079.79
2022-07-27T05:43:19.152Z,100082.55
2022-07-27T05:45:48.091Z,100087.54
2022-07-27T05:48:17.405Z,100087.33
2022-07-27T05:50:45.774Z,100082.16
2022-07-27T05:53:14.774Z,100082.00
2022-07-27T05:55:58.170Z,100085.27
2022-07-27T05:58:29.892Z,100081.73
2022-07-27T06:00:59.274Z,100081.48
2022-07-27T06:03:28.609Z,100078.61
2022-07-27T06:06:17.599Z,100081.67
2022-07-27T06:08:46.167Z,100084.09
2022-07-27T06:11:14.924Z,100081.50
2022-07-27T06:13:43.955Z,100084.70
2022-07-27T06:16:12.674Z,100084.59
2022-07-27T06:18:41.670Z,100084.82
2022-07-27T06:21:11.052Z,100090.50
2022-07-27T06:23:40.035Z,100081.39
2022-07-27T06:26:09.787Z,100087.52
2022-07-27T06:28:38.243Z,100086.69
2022-07-27T06:31:06.920Z,100082.04
2022-07-27T06:33:35.980Z,100090.03
2022-07-27T06:36:06.151Z,100088.74
2022-07-27T06:38:35.713Z,100093.44
2022-07-27T06:41:04.789Z,100092.02
2022-07-27T06:43:34.182Z,100098.86
2022-07-27T06:46:04.565Z,100097.05
2022-07-27T06:48:34.298Z,100093.68
2022-07-27T06:51:03.380Z,100097.94
2022-07-27T06:53:36.282Z,100099.50
2022-07-27T06:56:08.805Z,100097.84
2022-07-27T06:58:41.280Z,100106.91
2022-07-27T07:01:10.889Z,100104.53
2022-07-27T07:03:40.093Z,100103.81
2022-07-27T07:06:09.341Z,100104.02
2022-07-27T07:08:38.728Z,100106.35
2022-07-27T07:11:09.523Z,100103.53
2022-07-27T07:13:43.254Z,100106.56
2022-07-27T07:16:14.544Z,100105.60
2022-07-27T07:18:44.440Z,100104.45
2022-07-27T07:21:17.325Z,100113.50
2022-07-27T07:23:46.639Z,100117.59
2022-07-27T07:26:15.134Z,100118.79
2022-07-27T07:28:44.331Z,100120.29
2022-07-27T07:31:13.787Z,100118.97
2022-07-27T07:33:42.981Z,100119.48
2022-07-27T07:36:14.820Z,100117.86
2022-07-27T07:38:45.399Z,100125.41
2022-07-27T07:41:13.835Z,100126.23
2022-07-27T07:43:42.886Z,100132.31
2022-07-27T07:46:12.407Z,100125.16
2022-07-27T07:48:43.943Z,100124.10
2022-07-27T07:51:12.547Z,100122.36
2022-07-27T07:53:41.894Z,100127.77
2022-07-27T07:56:10.980Z,100127.02
2022-07-27T07:58:39.527Z,100124.61
2022-07-27T08:01:09.082Z,100129.62
2022-07-27T08:03:38.172Z,100134.05
2022-07-27T08:06:07.202Z,100133.23
2022-07-27T08:08:36.756Z,100134.20
2022-07-27T08:11:05.455Z,100133.14
2022-07-27T08:13:34.532Z,100134.48
2022-07-27T08:16:03.186Z,100135.59
2022-07-27T08:18:32.758Z,100138.30
2022-07-27T08:21:01.766Z,100140.88
2022-07-27T08:23:33.050Z,100142.79
2022-07-27T08:26:07.533Z,100143.10
2022-07-27T08:28:37.412Z,100151.02
2022-07-27T08:31:14.527Z,100152.59
2022-07-27T08:33:46.471Z,100153.92
2022-07-27T08:36:15.620Z,100148.27
2022-07-27T08:38:44.677Z,100150.72
2022-07-27T08:41:15.601Z,100157.23
2022-07-27T08:43:46.400Z,100154.05
2022-07-27T08:46:19.517Z,100157.36
2022-07-27T08:48:48.878Z,100157.30
2022-07-27T08:51:18.193Z,100156.48
2022-07-27T08:53:52.382Z,100160.47
2022-07-27T08:56:22.707Z,100162.95
2022-07-27T08:58:51.397Z,100163.05
2022-07-27T09:01:20.384Z,100160.59
2022-07-27T09:03:52.194Z,100160.12
2022-07-27T09:06:40.248Z,100159.80
2022-07-27T09:09:10.621Z,100155.67
2022-07-27T09:11:40.566Z,100161.64
2022-07-27T09:14:13.296Z,100157.16
2022-07-27T09:17:43.898Z,100152.13
2022-07-27T09:19:31.873Z,100153.73
2022-07-27T09:22:06.244Z,100157.25
2022-07-27T09:24:46.625Z,100153.95
2022-07-27T09:27:16.420Z,100155.62
2022-07-27T09:29:45.619Z,100157.09
2022-07-27T09:32:16.354Z,100149.66
2022-07-27T09:34:45.871Z,100157.36
2022-07-27T09:37:25.477Z,100154.39
2022-07-27T09:40:25.690Z,100160.05
2022-07-27T09:44:12.121Z,100155.04
2022-07-27T09:46:08.383Z,100160.50
2022-07-27T09:48:38.332Z,100154.68
2022-07-27T09:54:11.444Z,100155.02
2022-07-27T09:56:40.663Z,100160.42
2022-07-27T09:59:09.773Z,100159.44
2022-07-27T10:01:47.726Z,100160.27
2022-07-27T10:04:19.631Z,100159.98
2022-07-27T10:07:02.289Z,100153.50
2022-07-27T10:09:35.604Z,100148.39
2022-07-27T10:12:05.336Z,100150.77
2022-07-27T10:14:35.881Z,100149.38
2022-07-27T10:17:06.396Z,100148.04
2022-07-27T10:19:46.212Z,100149.23
2022-07-27T10:22:15.976Z,100158.36
2022-07-27T10:24:46.783Z,100158.36
2022-07-27T10:27:28.571Z,100164.09
2022-07-27T10:30:06.422Z,100155.94
2022-07-27T10:32:35.776Z,100153.48
2022-07-27T10:35:05.438Z,100153.40
2022-07-27T10:37:35.994Z,100156.61
2022-07-27T10:40:26.711Z,100152.08
2022-07-27T10:43:19.302Z,100155.57
2022-07-27T10:46:01.293Z,100157.46
2022-07-27T10:48:44.152Z,100151.07
2022-07-27T10:51:34.486Z,100148.81
2022-07-27T10:54:40.215Z,100148.45
2022-07-27T10:57:09.896Z,100153.11
2022-07-27T11:00:07.028Z,100152.08
2022-07-27T11:02:43.292Z,100150.85
2022-07-27T11:05:42.577Z,100145.27
2022-07-27T11:08:35.601Z,100143.63
2022-07-27T11:10:51.981Z,100143.11
2022-07-27T11:13:25.890Z,100139.71
2022-07-27T11:16:24.724Z,100134.57
2022-07-27T11:19:05.730Z,100130.16
2022-07-27T11:21:39.435Z,100128.61
2022-07-27T11:24:18.040Z,100123.83
2022-07-27T11:26:53.596Z,100121.94
2022-07-27T11:29:24.576Z,100117.41
2022-07-27T11:31:58.100Z,100122.00
2022-07-27T11:34:36.892Z,100125.38
2022-07-27T11:37:20.458Z,100122.25
2022-07-27T11:40:03.221Z,100127.34
2022-07-27T11:42:47.198Z,100124.02
2022-07-27T11:45:30.491Z,100123.96
2022-07-27T11:48:00.017Z,100117.08
2022-07-27T11:50:28.863Z,100112.48
2022-07-27T11:53:02.045Z,100111.09
2022-07-27T11:55:30.990Z,100108.28
2022-07-27T11:58:04.787Z,100110.59
2022-07-27T12:00:45.175Z,100109.79
2022-07-27T12:03:32.140Z,100114.75
2022-07-27T12:06:15.075Z,100112.15
2022-07-27T12:08:44.817Z,100106.42
2022-07-27T12:11:13.988Z,100108.55
2022-07-27T12:13:43.226Z,100107.33
2022-07-27T12:16:18.664Z,100107.06
2022-07-27T12:18:47.954Z,100104.48
2022-07-27T12:21:18.798Z,100110.88
2022-07-27T12:23:55.833Z,100109.59
2022-07-27T12:26:29.960Z,100105.93
2022-07-27T12:29:11.945Z,100115.16
2022-07-27T12:31:50.139Z,100119.53
2022-07-27T12:34:19.439Z,100114.26
2022-07-27T12:36:49.069Z,100113.44
2022-07-27T12:39:32.115Z,100109.16
2022-07-27T12:42:06.519Z,100108.45
2022-07-27T12:44:37.719Z,100108.35
2022-07-27T12:47:28.223Z,100110.65
2022-07-27T12:50:02.414Z,100112.17
2022-07-27T12:52:32.984Z,100109.86
2022-07-27T12:55:03.031Z,100109.42
2022-07-27T12:57:54.079Z,100113.73
2022-07-27T13:00:27.936Z,100112.47
2022-07-27T13:03:04.914Z,100113.30
2022-07-27T13:05:35.378Z,100113.36
2022-07-27T13:08:05.419Z,100111.64
2022-07-27T13:10:37.141Z,100108.25
2022-07-27T13:13:08.708Z,100104.08
2022-07-27T13:15:38.127Z,100112.91
2022-07-27T13:18:08.643Z,100115.79
2022-07-27T13:20:37.950Z,100107.60
2022-07-27T13:23:09.327Z,100106.80
2022-07-27T13:25:43.211Z,100099.23
2022-07-27T13:28:13.522Z,100095.02
2022-07-27T13:30:42.556Z,100095.45
2022-07-27T13:33:11.764Z,100093.85
2022-07-27T13:35:40.717Z,100091.27
2022-07-27T13:38:16.074Z,100088.61
2022-07-27T13:40:48.514Z,100097.01
2022-07-27T13:43:20.092Z,100098.98
2022-07-27T13:45:49.935Z,100093.76
2022-07-27T13:48:18.481Z,100098.98
2022-07-27T13:50:47.698Z,100095.61
2022-07-27T13:53:19.102Z,100097.06
2022-07-27T13:55:48.725Z,100094.74
2022-07-27T13:58:17.188Z,100094.02
2022-07-27T14:00:46.924Z,100093.02
2022-07-27T14:03:15.590Z,100088.75
2022-07-27T14:05:49.449Z,100097.13
2022-07-27T14:08:19.920Z,100100.29
2022-07-27T14:10:51.318Z,100105.56
2022-07-27T14:13:23.816Z,100104.67
2022-07-27T14:15:55.608Z,100105.34
2022-07-27T14:18:32.595Z,100106.06
2022-07-27T14:21:09.542Z,100104.46
2022-07-27T14:23:38.947Z,100110.39
2022-07-27T14:26:08.986Z,100105.68
2022-07-27T14:28:44.765Z,100105.73
2022-07-27T14:31:15.015Z,100107.19
2022-07-27T14:33:44.434Z,100107.72
2022-07-27T14:36:13.796Z,100107.61
2022-07-27T14:38:45.732Z,100106.13
2022-07-27T14:41:16.530Z,100112.39
2022-07-27T14:43:45.247Z,100106.63
2022-07-27T14:46:13.911Z,100108.13
2022-07-27T14:51:33.945Z,100114.81
2022-07-27T14:54:03.478Z,100120.20
2022-07-27T14:56:32.449Z,100120.81
2022-07-27T14:59:00.903Z,100122.70
2022-07-27T15:01:30.013Z,100120.45
2022-07-27T15:03:59.516Z,100117.75
2022-07-27T15:06:28.319Z,100121.54
2022-07-27T15:08:58.191Z,100117.16
2022-07-27T15:11:30.058Z,100113.27
2022-07-27T15:13:59.679Z,100111.98
2022-07-27T15:16:29.568Z,100111.77
2022-07-27T15:18:57.961Z,100110.52
2022-07-27T15:21:27.904Z,100112.77
2022-07-27T15:23:57.065Z,100114.63
2022-07-27T15:26:26.481Z,100109.50
2022-07-27T15:28:55.316Z,100115.75
2022-07-27T15:31:26.116Z,100118.92
2022-07-27T15:33:56.286Z,100113.18
2022-07-27T15:36:33.056Z,100112.63
2022-07-27T15:39:02.755Z,100116.20
2022-07-27T15:41:34.229Z,100112.52
2022-07-27T15:44:04.402Z,100116.54
2022-07-27T15:46:34.021Z,100115.55
2022-07-27T15:49:03.699Z,100112.66
2022-07-27T15:51:32.829Z,100114.06
2022-07-27T15:54:02.330Z,100120.91
2022-07-27T15:56:32.430Z,100120.00
2022-07-27T15:59:00.902Z,100129.52
2022-07-27T16:01:35.226Z,100126.35
2022-07-27T16:04:06.376Z,100119.67
2022-07-27T16:06:39.357Z,100121.73
2022-07-27T16:09:10.018Z,100129.58
2022-07-27T16:11:39.439Z,100132.34
2022-07-27T16:14:08.102Z,100130.63
2022-07-27T16:16:37.697Z,100127.20
2022-07-27T16:19:13.629Z,100122.18
2022-07-27T16:21:54.685Z,100117.96
2022-07-27T16:24:26.598Z,100121.16
2022-07-27T16:26:56.221Z,100123.16
2022-07-27T16:29:26.436Z,100130.14
2022-07-27T16:32:00.165Z,100130.55
2022-07-27T16:34:33.106Z,100132.81
2022-07-27T16:37:01.951Z,100133.52
2022-07-27T16:39:32.990Z,100131.20
2022-07-27T16:42:01.899Z,100128.07
2022-07-27T16:44:31.254Z,100129.54
2022-07-27T16:47:00.319Z,100125.93
2022-07-27T16:49:33.667Z,100122.41
2022-07-27T16:52:06.930Z,100119.41
2022-07-27T16:54:39.515Z,100119.41
2022-07-27T16:57:09.695Z,100121.20
2022-07-27T16:59:42.070Z,100120.61
2022-07-27T17:02:11.526Z,100126.95
2022-07-27T17:04:40.961Z,100132.39
2022-07-27T17:07:12.262Z,100134.67
2022-07-27T17:09:41.882Z,100136.10
2022-07-27T17:12:10.427Z,100138.21
2022-07-27T17:14:39.705Z,100140.45
2022-07-27T17:17:09.540Z,100137.42
2022-07-27T17:19:41.722Z,100134.80
2022-07-27T17:22:10.690Z,100134.06
2022-07-27T17:24:39.779Z,100139.95
2022-07-27T17:27:08.870Z,100142.88
2022-07-27T17:29:37.759Z,100141.28
2022-07-27T17:32:06.342Z,100137.40
2022-07-27T17:34:34.812Z,100135.56
2022-07-27T17:37:03.512Z,100139.31
2022-07-27T17:39:32.497Z,100144.61
2022-07-27T17:42:02.394Z,100146.61
2022-07-27T17:44:35.212Z,100147.38
2022-07-27T17:47:05.417Z,100150.35
2022-07-27T17:49:35.056Z,100154.95
2022-07-27T17:52:07.261Z,100153.63
2022-07-27T17:54:36.493Z,100155.29
2022-07-27T17:57:06.807Z,100155.30
2022-07-27T17:59:37.974Z,100154.85
2022-07-27T18:02:08.081Z,100157.80
2022-07-27T18:04:39.699Z,100157.84
2022-07-27T18:07:09.973Z,100163.29
2022-07-27T18:09:39.807Z,100166.08
2022-07-27T18:12:09.335Z,100167.23
2022-07-27T18:14:58.436Z,100169.63
2022-07-27T18:17:27.910Z,100171.45
2022-07-27T18:19:56.714Z,100172.98
2022-07-27T18:22:26.837Z,100176.66
2022-07-27T18:24:55.450Z,100179.10
2022-07-27T18:27:24.134Z,100183.98
2022-07-27T18:29:52.939Z,100182.24
2022-07-27T18:32:21.620Z,100184.65
2022-07-27T18:34:50.353Z,100191.02
2022-07-27T18:37:18.940Z,100192.90
2022-07-27T18:39:48.053Z,100196.45
2022-07-27T18:42:16.560Z,100199.86
2022-07-27T18:44:45.437Z,100205.42
2022-07-27T18:50:42.940Z,100219.13
2022-07-27T18:53:12.252Z,100222.98
2022-07-27T18:55:41.321Z,100230.06
2022-07-27T18:58:10.517Z,100231.30
2022-07-27T19:00:39.286Z,100237.88
2022-07-27T19:03:09.379Z,100243.32
2022-07-27T19:05:41.523Z,100248.09
2022-07-27T19:08:13.383Z,100254.42
2022-07-27T19:10:43.710Z,100261.94
2022-07-27T19:13:13.748Z,100260.17
2022-07-27T19:15:46.544Z,100265.50
2022-07-27T19:18:16.108Z,100267.19
2022-07-27T19:20:45.034Z,100271.22
2022-07-27T19:23:15.923Z,100272.42
2022-07-27T19:25:45.594Z,100276.63
2022-07-27T19:28:16.871Z,100283.30
2022-07-27T19:30:45.990Z,100283.92
2022-07-27T19:33:15.046Z,100284.94
2022-07-27T19:35:44.703Z,100283.05
2022-07-27T19:38:15.432Z,100288.52
2022-07-27T19:40:46.225Z,100292.90
2022-07-27T19:43:15.596Z,100293.67
2022-07-27T19:45:44.365Z,100299.89
2022-07-27T19:48:14.068Z,100305.48
2022-07-27T19:50:42.726Z,100308.75
2022-07-27T19:53:12.266Z,100313.64
2022-07-27T19:55:40.920Z,100315.23
2022-07-27T19:58:14.362Z,100316.64
2022-07-27T20:00:51.686Z,100325.06
2022-07-27T20:03:26.583Z,100325.58
2022-07-27T20:06:00.672Z,100327.60
2022-07-27T20:08:34.006Z,100324.54
2022-07-27T20:11:06.492Z,100323.20
2022-07-27T20:13:39.789Z,100321.30
2022-07-27T20:16:08.831Z,100317.80
2022-07-27T20:18:39.012Z,100320.71
2022-07-27T20:21:23.452Z,100320.84
2022-07-27T20:23:54.995Z,100323.67
2022-07-27T20:26:26.011Z,100325.17
2022-07-27T20:28:56.380Z,100327.45
2022-07-27T20:31:27.426Z,100326.75
2022-07-27T20:34:01.437Z,100324.98
2022-07-27T20:36:34.308Z,100326.23
2022-07-27T20:39:07.547Z,100329.27
2022-07-27T20:41:37.844Z,100335.23
2022-07-27T20:44:06.756Z,100337.86
2022-07-27T20:46:36.009Z,100337.10
2022-07-27T20:49:05.275Z,100346.54
2022-07-27T20:51:36.624Z,100349.60
2022-07-27T20:54:06.376Z,100350.23
2022-07-27T20:56:35.430Z,100356.89
2022-07-27T20:59:08.870Z,100356.89
