createdAt,value
2018-11-10T00:00:25.155Z,37.50
2018-11-10T00:01:25.148Z,34.90
2018-11-10T00:02:25.144Z,36.40
2018-11-10T00:03:25.146Z,36.60
2018-11-10T00:04:25.262Z,35.60
2018-11-10T00:05:25.113Z,36.90
2018-11-10T00:06:25.089Z,36.60
2018-11-10T00:07:25.079Z,33.50
2018-11-10T00:08:25.152Z,37.70
2018-11-10T00:09:25.060Z,35.20
2018-11-10T00:10:25.048Z,35.70
2018-11-10T00:11:25.040Z,37.90
2018-11-10T00:12:25.024Z,37.70
2018-11-10T00:13:25.025Z,36.00
2018-11-10T00:14:25.001Z,38.90
2018-11-10T00:15:24.988Z,38.50
2018-11-10T00:16:25.040Z,37.60
2018-11-10T00:17:24.967Z,38.50
2018-11-10T00:18:24.970Z,35.70
2018-11-10T00:19:24.948Z,37.80
2018-11-10T00:20:24.941Z,40.40
2018-11-10T00:21:24.922Z,37.60
2018-11-10T00:22:24.910Z,39.30
2018-11-10T00:23:24.900Z,39.30
2018-11-10T00:24:24.907Z,39.40
2018-11-10T00:25:24.883Z,38.00
2018-11-10T00:26:24.865Z,38.30
2018-11-10T00:27:24.852Z,39.40
2018-11-10T00:28:24.846Z,37.80
2018-11-10T00:29:24.861Z,41.10
2018-11-10T00:30:24.829Z,39.10
2018-11-10T00:31:24.822Z,37.80
2018-11-10T00:32:24.799Z,38.50
2018-11-10T00:33:24.790Z,39.40
2018-11-10T00:34:24.791Z,39.90
2018-11-10T00:35:24.768Z,38.10
2018-11-10T00:36:24.756Z,38.00
2018-11-10T00:37:24.750Z,38.50
2018-11-10T00:38:24.729Z,39.00
2018-11-10T00:39:24.734Z,37.70
2018-11-10T00:40:24.714Z,38.50
2018-11-10T00:41:24.703Z,38.80
2018-11-10T00:42:24.703Z,38.80
2018-11-10T00:43:24.686Z,39.00
2018-11-10T00:44:24.676Z,38.50
2018-11-10T00:45:24.658Z,37.70
2018-11-10T00:46:24.657Z,37.80
2018-11-10T00:47:24.634Z,39.20
2018-11-10T00:48:24.623Z,38.40
2018-11-10T00:49:24.626Z,39.20
2018-11-10T00:50:24.613Z,38.60
2018-11-10T00:51:24.590Z,37.30
2018-11-10T00:52:24.577Z,39.30
2018-11-10T00:53:24.572Z,40.10
2018-11-10T00:54:24.565Z,38.10
2018-11-10T00:55:24.542Z,40.00
2018-11-10T00:56:24.530Z,37.60
2018-11-10T00:57:24.528Z,38.00
2018-11-10T00:58:24.508Z,36.90
2018-11-10T00:59:24.522Z,38.30
2018-11-10T01:00:24.490Z,38.80
2018-11-10T01:01:24.475Z,40.00
2018-11-10T01:02:24.465Z,38.80
2018-11-10T01:03:24.455Z,39.70
2018-11-10T01:04:24.477Z,41.90
2018-11-10T01:05:24.439Z,40.30
2018-11-10T01:06:24.432Z,41.20
2018-11-10T01:07:24.421Z,37.70
2018-11-10T01:08:24.398Z,39.20
2018-11-10T01:09:24.403Z,39.60
2018-11-10T01:10:24.375Z,39.90
2018-11-10T01:11:24.371Z,39.50
2018-11-10T01:12:24.352Z,40.40
2018-11-10T01:13:24.343Z,41.00
2018-11-10T01:14:24.344Z,39.90
2018-11-10T01:15:24.320Z,41.60
2018-11-10T01:18:08.270Z,38.20
2018-11-10T01:18:32.516Z,39.50
2018-11-10T01:19:32.518Z,40.70
2018-11-10T01:20:32.494Z,40.50
2018-11-10T01:21:32.484Z,42.80
2018-11-10T01:22:32.489Z,40.70
2018-11-10T01:23:32.464Z,42.40
2018-11-10T01:24:32.450Z,42.00
2018-11-10T01:25:32.440Z,41.80
2018-11-10T01:26:32.426Z,43.80
2018-11-10T01:27:32.427Z,42.00
2018-11-10T01:28:32.417Z,44.40
2018-11-10T01:29:32.394Z,42.60
2018-11-10T01:30:32.385Z,41.70
2018-11-10T01:31:32.374Z,42.40
2018-11-10T01:32:32.372Z,42.70
2018-11-10T01:33:32.350Z,44.10
2018-11-10T01:34:32.339Z,43.30
2018-11-10T01:35:32.331Z,43.70
2018-11-10T01:36:32.317Z,42.10
2018-11-10T01:37:32.316Z,41.60
2018-11-10T01:38:32.294Z,41.60
2018-11-10T01:39:32.279Z,42.70
2018-11-10T01:40:32.288Z,41.70
2018-11-10T01:41:32.268Z,41.80
2018-11-10T01:42:32.288Z,42.20
2018-11-10T01:43:32.244Z,40.30
2018-11-10T01:44:32.231Z,42.80
2018-11-10T01:45:32.220Z,39.50
2018-11-10T01:46:32.205Z,40.10
2018-11-10T01:47:32.209Z,40.70
2018-11-10T01:48:32.187Z,40.40
2018-11-10T01:49:32.173Z,42.60
2018-11-10T01:50:32.164Z,42.20
2018-11-10T01:51:32.162Z,39.90
2018-11-10T01:52:32.150Z,43.40
2018-11-10T01:53:32.127Z,43.70
2018-11-10T01:54:32.116Z,42.90
2018-11-10T01:55:32.120Z,42.00
2018-11-10T01:56:32.104Z,41.90
2018-11-10T01:57:32.098Z,42.60
2018-11-10T01:58:32.073Z,41.80
2018-11-10T01:59:32.065Z,40.40
2018-11-10T02:00:32.052Z,41.50
2018-11-10T02:01:32.038Z,41.50
2018-11-10T02:02:32.042Z,41.90
2018-11-10T02:03:32.017Z,40.00
2018-11-10T02:04:32.006Z,43.00
2018-11-10T02:05:32.000Z,41.30
2018-11-10T02:06:32.058Z,41.60
2018-11-10T02:07:31.984Z,41.70
2018-11-10T02:08:31.975Z,43.70
2018-11-10T02:09:31.955Z,41.90
2018-11-10T02:10:31.937Z,44.60
2018-11-10T02:11:31.927Z,40.80
2018-11-10T02:12:31.927Z,41.30
2018-11-10T02:13:31.935Z,40.50
2018-11-10T02:14:31.899Z,43.90
2018-11-10T02:15:31.883Z,41.50
2018-11-10T02:16:31.871Z,43.90
2018-11-10T02:17:31.869Z,43.40
2018-11-10T02:18:31.849Z,42.10
2018-11-10T02:19:31.841Z,39.30
2018-11-10T02:20:31.840Z,40.90
2018-11-10T02:21:31.815Z,42.80
2018-11-10T02:22:31.813Z,43.60
2018-11-10T02:23:31.798Z,44.60
2018-11-10T02:24:31.787Z,47.70
2018-11-10T02:25:31.775Z,42.90
2018-11-10T02:26:31.760Z,41.10
2018-11-10T02:27:31.797Z,43.20
2018-11-10T02:28:31.739Z,43.90
2018-11-10T02:29:31.734Z,47.70
2018-11-10T02:30:31.720Z,46.30
2018-11-10T02:31:31.707Z,43.10
2018-11-10T02:32:31.709Z,44.20
2018-11-10T02:33:31.684Z,45.40
2018-11-10T02:34:31.674Z,45.40
2018-11-10T02:35:31.666Z,43.70
2018-11-10T02:36:31.654Z,44.00
2018-11-10T02:37:31.648Z,45.40
2018-11-10T02:38:31.723Z,43.60
2018-11-10T02:39:31.621Z,44.90
2018-11-10T02:40:31.611Z,46.70
2018-11-10T02:41:31.594Z,45.60
2018-11-10T02:42:31.600Z,46.00
2018-11-10T02:43:31.583Z,45.30
2018-11-10T02:44:31.560Z,44.30
2018-11-10T02:45:31.550Z,45.40
2018-11-10T02:46:31.537Z,47.40
2018-11-10T02:47:31.544Z,47.10
2018-11-10T02:48:31.518Z,45.60
2018-11-10T02:49:31.508Z,48.70
2018-11-10T02:50:31.493Z,49.70
2018-11-10T02:51:31.482Z,47.80
2018-11-10T02:52:31.525Z,48.60
2018-11-10T02:53:31.472Z,48.80
2018-11-10T02:54:31.457Z,47.40
2018-11-10T02:55:31.438Z,48.10
2018-11-10T02:56:31.425Z,49.60
2018-11-10T02:57:31.417Z,48.20
2018-11-10T02:58:31.413Z,46.50
2018-11-10T02:59:31.404Z,46.90
2018-11-10T03:00:31.385Z,50.00
2018-11-10T03:01:31.372Z,49.40
2018-11-10T03:02:31.360Z,49.50
2018-11-10T03:03:31.362Z,48.60
2018-11-10T03:04:31.339Z,47.90
2018-11-10T03:05:31.333Z,49.30
2018-11-10T03:06:31.322Z,45.30
2018-11-10T03:07:31.305Z,52.00
2018-11-10T03:08:31.303Z,48.90
2018-11-10T03:09:31.283Z,49.60
2018-11-10T03:10:31.318Z,50.00
2018-11-10T03:11:31.259Z,48.00
2018-11-10T03:12:31.283Z,48.80
2018-11-10T03:13:31.263Z,49.50
2018-11-10T03:14:31.226Z,50.20
2018-11-10T03:15:31.229Z,52.30
2018-11-10T03:16:31.294Z,49.10
2018-11-10T03:17:31.218Z,50.00
2018-11-10T03:18:31.194Z,49.20
2018-11-10T03:19:31.190Z,51.00
2018-11-10T03:20:31.177Z,46.60
2018-11-10T03:21:31.151Z,52.70
2018-11-10T03:22:31.143Z,49.90
2018-11-10T03:23:31.137Z,49.30
2018-11-10T03:24:31.116Z,51.10
2018-11-10T03:25:31.105Z,51.10
2018-11-10T03:26:31.094Z,51.20
2018-11-10T03:27:31.085Z,50.80
2018-11-10T03:28:31.095Z,49.10
2018-11-10T03:29:31.064Z,49.90
2018-11-10T03:30:31.048Z,49.40
2018-11-10T03:31:31.043Z,50.40
2018-11-10T03:32:31.032Z,48.00
2018-11-10T03:33:31.018Z,45.70
2018-11-10T03:34:31.024Z,45.90
2018-11-10T03:35:30.999Z,47.70
2018-11-10T03:36:30.982Z,47.30
2018-11-10T03:37:30.972Z,47.50
2018-11-10T03:38:30.960Z,45.50
2018-11-10T03:39:30.958Z,50.00
2018-11-10T03:40:30.949Z,46.50
2018-11-10T03:41:30.926Z,46.90
2018-11-10T03:42:30.915Z,47.20
2018-11-10T03:43:30.906Z,46.90
2018-11-10T03:44:30.901Z,48.20
2018-11-10T03:45:30.883Z,45.50
2018-11-10T03:46:30.874Z,46.80
2018-11-10T03:47:30.865Z,46.60
2018-11-10T03:48:30.898Z,45.30
2018-11-10T03:49:30.847Z,46.50
2018-11-10T03:50:30.827Z,44.70
2018-11-10T03:51:30.819Z,45.80
2018-11-10T03:52:30.813Z,43.80
2018-11-10T03:53:30.792Z,46.30
2018-11-10T03:54:30.790Z,47.30
2018-11-10T03:55:30.776Z,46.10
2018-11-10T03:56:30.760Z,45.00
2018-11-10T03:57:30.753Z,46.60
2018-11-10T03:58:30.746Z,45.70
2018-11-10T03:59:30.737Z,47.40
2018-11-10T04:00:30.712Z,48.80
2018-11-10T04:01:30.703Z,47.70
2018-11-10T04:02:30.694Z,45.40
2018-11-10T04:03:30.683Z,45.30
2018-11-10T04:04:30.679Z,45.40
2018-11-10T04:05:30.659Z,44.90
2018-11-10T04:06:30.648Z,43.90
2018-11-10T04:07:30.638Z,44.00
2018-11-10T04:08:30.626Z,43.60
2018-11-10T04:09:30.624Z,43.10
2018-11-10T04:10:30.608Z,46.60
2018-11-10T04:11:30.594Z,45.00
2018-11-10T04:12:30.580Z,44.30
2018-11-10T04:13:30.572Z,45.80
2018-11-10T04:14:30.570Z,43.70
2018-11-10T04:15:30.546Z,43.90
2018-11-10T04:16:30.537Z,44.20
2018-11-10T04:17:30.528Z,46.60
2018-11-10T04:18:30.521Z,44.80
2018-11-10T04:19:30.511Z,45.10
2018-11-10T04:20:30.491Z,44.50
2018-11-10T04:21:30.484Z,44.10
2018-11-10T04:22:30.470Z,46.50
2018-11-10T04:23:30.460Z,45.40
2018-11-10T04:24:30.458Z,47.60
2018-11-10T04:25:30.439Z,46.00
2018-11-10T04:26:30.424Z,45.10
2018-11-10T04:27:30.421Z,45.00
2018-11-10T04:28:30.411Z,43.90
2018-11-10T04:29:30.409Z,45.40
2018-11-10T04:30:30.380Z,46.80
2018-11-10T04:31:30.367Z,45.50
2018-11-10T04:32:30.359Z,44.80
2018-11-10T04:33:30.347Z,44.30
2018-11-10T04:34:30.349Z,45.60
2018-11-10T04:35:30.324Z,46.50
2018-11-10T04:36:30.314Z,46.40
2018-11-10T04:37:30.305Z,43.80
2018-11-10T04:38:30.290Z,44.30
2018-11-10T04:39:30.295Z,46.30
2018-11-10T04:40:30.279Z,45.40
2018-11-10T04:41:30.258Z,47.10
2018-11-10T04:42:30.247Z,47.10
2018-11-10T04:43:30.235Z,45.90
2018-11-10T04:44:30.237Z,44.20
2018-11-10T04:45:30.213Z,46.20
2018-11-10T04:46:30.203Z,48.80
2018-11-10T04:47:30.195Z,45.60
2018-11-10T04:48:30.178Z,46.60
2018-11-10T04:49:30.179Z,44.90
2018-11-10T04:50:30.162Z,46.90
2018-11-10T04:51:30.148Z,46.70
2018-11-10T04:52:30.138Z,46.90
2018-11-10T04:53:30.124Z,44.70
2018-11-10T04:54:30.173Z,46.50
2018-11-10T04:55:30.102Z,46.10
2018-11-10T04:56:30.096Z,44.70
2018-11-10T04:57:30.092Z,45.50
2018-11-10T04:58:30.069Z,47.30
2018-11-10T04:59:30.061Z,47.50
2018-11-10T05:00:30.068Z,45.70
2018-11-10T05:01:30.045Z,46.70
2018-11-10T05:02:30.025Z,46.30
2018-11-10T05:03:30.012Z,47.60
2018-11-10T05:04:30.002Z,46.90
2018-11-10T05:05:29.999Z,50.60
2018-11-10T05:06:29.981Z,46.40
2018-11-10T05:07:29.968Z,45.50
2018-11-10T05:08:29.960Z,46.30
2018-11-10T05:09:29.949Z,49.30
2018-11-10T05:10:29.942Z,48.70
2018-11-10T05:11:29.929Z,47.80
2018-11-10T05:12:29.914Z,51.40
2018-11-10T05:13:29.906Z,46.80
2018-11-10T05:14:29.892Z,49.50
2018-11-10T05:15:29.899Z,51.80
2018-11-10T05:16:29.870Z,53.30
2018-11-10T05:17:29.854Z,54.50
2018-11-10T05:18:29.852Z,57.60
2018-11-10T05:19:29.841Z,53.80
2018-11-10T05:20:29.843Z,55.60
2018-11-10T05:21:29.816Z,59.80
2018-11-10T05:22:29.801Z,58.30
2018-11-10T05:23:29.790Z,59.20
2018-11-10T05:24:29.786Z,58.20
2018-11-10T05:25:29.782Z,56.40
2018-11-10T05:26:29.756Z,57.60
2018-11-10T05:27:29.755Z,56.70
2018-11-10T05:28:29.735Z,60.20
2018-11-10T05:29:29.728Z,58.40
2018-11-10T05:30:29.728Z,59.60
2018-11-10T05:31:29.698Z,57.40
2018-11-10T05:32:29.691Z,53.80
2018-11-10T05:33:29.685Z,61.40
2018-11-10T05:34:29.668Z,58.70
2018-11-10T05:35:29.683Z,59.40
2018-11-10T05:36:29.651Z,58.50
2018-11-10T05:37:29.638Z,58.70
2018-11-10T05:38:29.625Z,58.60
2018-11-10T05:39:29.612Z,58.00
2018-11-10T05:40:29.618Z,62.80
2018-11-10T05:41:29.590Z,59.20
2018-11-10T05:42:29.590Z,59.60
2018-11-10T05:43:29.568Z,56.90
2018-11-10T05:44:29.561Z,56.10
2018-11-10T05:45:29.556Z,55.30
2018-11-10T05:46:29.542Z,55.60
2018-11-10T05:47:29.528Z,56.70
2018-11-10T05:48:29.511Z,59.40
2018-11-10T05:49:29.500Z,56.00
2018-11-10T05:50:29.498Z,54.50
2018-11-10T05:51:29.479Z,55.70
2018-11-10T05:52:29.476Z,55.20
2018-11-10T05:53:29.458Z,56.80
2018-11-10T05:54:29.444Z,54.60
2018-11-10T05:55:29.445Z,56.50
2018-11-10T05:56:30.294Z,51.90
2018-11-10T05:57:29.410Z,54.30
2018-11-10T05:58:29.400Z,56.20
2018-11-10T05:59:29.396Z,55.20
2018-11-10T06:00:29.398Z,57.00
2018-11-10T06:01:29.370Z,55.90
2018-11-10T06:02:29.356Z,55.10
2018-11-10T06:03:29.345Z,55.10
2018-11-10T06:04:29.335Z,57.80
2018-11-10T06:05:29.332Z,54.70
2018-11-10T06:06:29.309Z,57.60
2018-11-10T06:07:29.301Z,55.40
2018-11-10T06:08:29.291Z,54.50
2018-11-10T06:09:29.292Z,55.10
2018-11-10T06:10:29.446Z,55.40
2018-11-10T06:11:29.255Z,53.80
2018-11-10T06:12:29.243Z,54.90
2018-11-10T06:13:29.234Z,54.40
2018-11-10T06:14:29.231Z,55.90
2018-11-10T06:15:29.221Z,55.10
2018-11-10T06:16:29.203Z,54.90
2018-11-10T06:17:29.192Z,52.70
2018-11-10T06:18:29.178Z,52.70
2018-11-10T06:19:29.171Z,54.90
2018-11-10T06:20:29.166Z,52.20
2018-11-10T06:21:29.150Z,52.60
2018-11-10T06:22:29.138Z,52.50
2018-11-10T06:23:29.128Z,52.60
2018-11-10T06:24:29.114Z,52.00
2018-11-10T06:25:29.112Z,53.60
2018-11-10T06:26:29.091Z,54.30
2018-11-10T06:27:29.090Z,55.50
2018-11-10T06:28:29.067Z,53.70
2018-11-10T06:29:29.056Z,50.60
2018-11-10T06:30:29.055Z,52.20
2018-11-10T06:31:29.034Z,51.10
2018-11-10T06:32:29.062Z,55.50
2018-11-10T06:33:29.012Z,53.30
2018-11-10T06:34:28.998Z,51.50
2018-11-10T06:35:29.000Z,52.20
2018-11-10T06:36:28.979Z,54.80
2018-11-10T06:37:28.968Z,53.10
2018-11-10T06:38:28.954Z,52.30
2018-11-10T06:39:28.952Z,49.20
2018-11-10T06:40:28.948Z,49.80
2018-11-10T06:41:28.969Z,50.70
2018-11-10T06:42:28.918Z,49.00
2018-11-10T06:43:28.903Z,53.50
2018-11-10T06:44:28.889Z,51.50
2018-11-10T06:45:28.894Z,46.00
2018-11-10T06:46:28.866Z,51.00
2018-11-10T06:47:28.864Z,49.90
2018-11-10T06:48:28.861Z,49.70
2018-11-10T06:49:28.836Z,49.10
2018-11-10T06:50:28.842Z,49.00
2018-11-10T06:51:28.824Z,48.20
2018-11-10T06:52:28.800Z,47.40
2018-11-10T06:53:28.788Z,46.70
2018-11-10T06:54:28.781Z,48.30
2018-11-10T06:55:28.779Z,48.50
2018-11-10T06:56:28.754Z,47.80
2018-11-10T06:57:28.745Z,50.00
2018-11-10T06:58:28.732Z,45.90
2018-11-10T06:59:28.723Z,47.70
2018-11-10T07:00:28.721Z,46.80
2018-11-10T07:01:28.720Z,54.00
2018-11-10T07:02:28.689Z,53.00
2018-11-10T07:03:28.832Z,47.70
2018-11-10T07:04:28.666Z,52.70
2018-11-10T07:05:28.672Z,55.70
2018-11-10T07:06:28.650Z,58.10
2018-11-10T07:07:28.644Z,54.70
2018-11-10T07:08:28.625Z,50.40
2018-11-10T07:09:28.710Z,50.30
2018-11-10T07:10:28.609Z,51.60
2018-11-10T07:11:28.590Z,52.80
2018-11-10T07:12:28.589Z,57.30
2018-11-10T07:13:28.585Z,55.60
2018-11-10T07:14:28.566Z,54.30
2018-11-10T07:15:28.571Z,51.10
2018-11-10T07:16:28.535Z,55.70
2018-11-10T07:17:28.581Z,55.30
2018-11-10T07:18:28.511Z,57.80
2018-11-10T07:19:28.502Z,52.70
2018-11-10T07:20:28.503Z,53.30
2018-11-10T07:21:29.291Z,56.50
2018-11-10T07:22:28.468Z,57.40
2018-11-10T07:23:28.460Z,58.30
2018-11-10T07:24:28.451Z,57.00
2018-11-10T07:25:28.448Z,55.70
2018-11-10T07:26:28.423Z,55.50
2018-11-10T07:27:28.412Z,53.10
2018-11-10T07:28:28.399Z,53.30
2018-11-10T07:29:28.391Z,56.40
2018-11-10T07:30:28.444Z,57.20
2018-11-10T07:31:28.368Z,54.00
2018-11-10T07:32:28.354Z,56.00
2018-11-10T07:33:28.346Z,50.70
2018-11-10T07:34:28.336Z,50.40
2018-11-10T07:35:28.327Z,52.10
2018-11-10T07:36:28.330Z,55.00
2018-11-10T07:37:28.385Z,48.30
2018-11-10T07:38:28.288Z,49.30
2018-11-10T07:39:28.281Z,52.80
2018-11-10T07:40:28.277Z,49.00
2018-11-10T07:41:28.268Z,49.60
2018-11-10T07:42:28.252Z,48.40
2018-11-10T07:43:28.243Z,47.80
2018-11-10T07:44:28.225Z,47.90
2018-11-10T07:45:28.213Z,46.70
2018-11-10T07:46:28.215Z,47.40
2018-11-10T07:47:28.190Z,46.60
2018-11-10T07:48:28.184Z,47.20
2018-11-10T07:49:28.304Z,46.80
2018-11-10T07:50:28.159Z,47.20
2018-11-10T07:51:28.155Z,45.60
2018-11-10T07:52:28.135Z,47.20
2018-11-10T07:53:28.122Z,45.80
2018-11-10T07:54:28.120Z,46.80
2018-11-10T07:55:28.098Z,47.50
2018-11-10T07:56:28.104Z,46.60
2018-11-10T07:57:28.078Z,47.10
2018-11-10T07:58:28.066Z,45.80
2018-11-10T07:59:28.059Z,46.40
2018-11-10T08:00:28.044Z,45.10
2018-11-10T08:01:28.059Z,44.00
2018-11-10T08:02:28.026Z,48.10
2018-11-10T08:03:28.013Z,43.80
2018-11-10T08:04:28.110Z,44.80
2018-11-10T08:05:27.994Z,45.20
2018-11-10T08:06:27.998Z,43.00
2018-11-10T08:07:27.967Z,42.70
2018-11-10T08:08:27.969Z,45.20
2018-11-10T08:09:27.945Z,42.40
2018-11-10T08:10:27.933Z,45.30
2018-11-10T08:11:27.933Z,42.20
2018-11-10T08:12:27.933Z,40.00
2018-11-10T08:13:27.901Z,40.20
2018-11-10T08:14:27.890Z,41.10
2018-11-10T08:15:27.877Z,42.10
2018-11-10T08:16:27.899Z,42.10
2018-11-10T08:17:27.858Z,40.50
2018-11-10T08:18:27.920Z,40.90
2018-11-10T08:19:27.849Z,39.40
2018-11-10T08:20:27.823Z,40.90
2018-11-10T08:21:27.831Z,40.20
2018-11-10T08:22:27.809Z,39.50
2018-11-10T08:23:27.797Z,39.60
2018-11-10T08:24:27.781Z,40.50
2018-11-10T08:25:27.766Z,38.80
2018-11-10T08:26:27.765Z,38.80
2018-11-10T08:27:27.743Z,40.90
2018-11-10T08:28:27.738Z,39.80
2018-11-10T08:29:27.727Z,37.60
2018-11-10T08:30:27.711Z,35.70
2018-11-10T08:31:27.714Z,38.30
2018-11-10T08:32:27.688Z,37.90
2018-11-10T08:33:27.680Z,36.50
2018-11-10T08:34:27.682Z,37.90
2018-11-10T08:35:27.664Z,36.20
2018-11-10T08:36:27.669Z,38.40
2018-11-10T08:37:27.678Z,33.60
2018-11-10T08:38:27.622Z,34.50
2018-11-10T08:39:27.609Z,35.40
2018-11-10T08:40:27.602Z,36.80
2018-11-10T08:41:27.597Z,33.20
2018-11-10T08:42:27.578Z,35.90
2018-11-10T08:43:27.566Z,32.90
2018-11-10T08:44:27.556Z,32.70
2018-11-10T08:45:27.543Z,34.40
2018-11-10T08:46:27.547Z,34.00
2018-11-10T08:47:27.531Z,33.70
2018-11-10T08:48:27.511Z,33.00
2018-11-10T08:49:27.500Z,33.30
2018-11-10T08:50:27.487Z,34.30
2018-11-10T08:51:27.492Z,33.40
2018-11-10T08:52:27.471Z,32.20
2018-11-10T08:53:27.455Z,33.80
2018-11-10T08:54:27.446Z,33.10
2018-11-10T08:55:27.435Z,31.10
2018-11-10T08:56:27.431Z,32.70
2018-11-10T08:57:27.480Z,32.80
2018-11-10T08:58:27.410Z,31.90
2018-11-10T08:59:27.387Z,32.80
2018-11-10T09:00:27.376Z,31.60
2018-11-10T09:01:27.375Z,31.80
2018-11-10T09:02:27.359Z,30.20
2018-11-10T09:03:27.344Z,30.90
2018-11-10T09:04:27.340Z,31.20
2018-11-10T09:05:27.322Z,30.80
2018-11-10T09:06:27.323Z,30.10
2018-11-10T09:07:27.300Z,31.20
2018-11-10T09:08:27.288Z,31.20
2018-11-10T09:09:27.281Z,30.20
2018-11-10T09:10:27.288Z,30.60
2018-11-10T09:11:27.266Z,29.00
2018-11-10T09:12:27.243Z,31.00
2018-11-10T09:13:27.235Z,29.80
2018-11-10T09:14:27.229Z,29.00
2018-11-10T09:15:27.230Z,26.60
2018-11-10T09:16:27.219Z,28.40
2018-11-10T09:17:27.191Z,30.20
2018-11-10T09:18:27.182Z,27.80
2018-11-10T09:19:27.224Z,28.80
2018-11-10T09:20:27.157Z,28.10
2018-11-10T09:21:27.340Z,27.70
2018-11-10T09:22:27.159Z,28.30
2018-11-10T09:23:27.126Z,27.90
2018-11-10T09:24:27.114Z,28.20
2018-11-10T09:25:27.103Z,27.60
2018-11-10T09:26:27.112Z,28.60
2018-11-10T09:27:27.094Z,28.10
2018-11-10T09:28:27.075Z,28.50
2018-11-10T09:29:27.060Z,26.70
2018-11-10T09:30:27.050Z,27.40
2018-11-10T09:31:27.038Z,27.10
2018-11-10T09:32:27.037Z,28.70
2018-11-10T09:33:27.017Z,28.20
2018-11-10T09:34:27.010Z,28.40
2018-11-10T09:35:26.995Z,28.30
2018-11-10T09:36:27.020Z,28.20
2018-11-10T09:37:26.983Z,26.50
2018-11-10T09:38:26.983Z,28.00
2018-11-10T09:39:26.954Z,29.00
2018-11-10T09:40:26.945Z,28.00
2018-11-10T09:41:26.928Z,27.40
2018-11-10T09:42:27.068Z,26.80
2018-11-10T09:43:26.909Z,27.40
2018-11-10T09:44:26.896Z,28.20
2018-11-10T09:45:26.892Z,26.90
2018-11-10T09:46:26.872Z,27.30
2018-11-10T09:47:26.873Z,28.30
2018-11-10T09:48:26.850Z,29.30
2018-11-10T09:49:26.840Z,27.80
2018-11-10T09:50:26.831Z,27.90
2018-11-10T09:51:26.819Z,27.50
2018-11-10T09:52:26.818Z,27.90
2018-11-10T09:53:26.798Z,29.00
2018-11-10T09:54:26.786Z,27.20
2018-11-10T09:55:26.777Z,27.30
2018-11-10T09:56:26.767Z,28.00
2018-11-10T09:57:26.764Z,29.20
2018-11-10T09:58:26.744Z,27.80
2018-11-10T09:59:26.732Z,27.70
2018-11-10T10:00:26.724Z,28.40
2018-11-10T10:01:26.901Z,28.60
2018-11-10T10:02:26.992Z,29.60
2018-11-10T10:03:26.689Z,28.10
2018-11-10T10:04:26.676Z,26.70
2018-11-10T10:05:26.666Z,27.10
2018-11-10T10:06:26.656Z,28.80
2018-11-10T10:07:26.661Z,29.60
2018-11-10T10:08:26.635Z,27.40
2018-11-10T10:09:26.623Z,28.60
2018-11-10T10:10:26.614Z,30.20
2018-11-10T10:11:26.607Z,28.20
2018-11-10T10:12:26.602Z,27.70
2018-11-10T10:13:26.588Z,26.50
2018-11-10T10:14:26.580Z,28.90
2018-11-10T10:15:26.560Z,29.60
2018-11-10T10:16:26.735Z,28.30
2018-11-10T10:17:26.534Z,29.00
2018-11-10T10:18:26.540Z,29.00
2018-11-10T10:19:26.519Z,28.20
2018-11-10T10:20:26.509Z,29.50
2018-11-10T10:21:26.490Z,30.30
2018-11-10T10:22:26.480Z,28.20
2018-11-10T10:23:26.487Z,29.90
2018-11-10T10:24:26.460Z,30.10
2018-11-10T10:25:26.476Z,29.20
2018-11-10T10:26:26.466Z,31.40
2018-11-10T10:27:26.426Z,28.90
2018-11-10T10:28:26.491Z,29.50
2018-11-10T10:29:26.406Z,31.00
2018-11-10T10:30:26.398Z,28.50
2018-11-10T10:31:26.385Z,29.80
2018-11-10T10:32:26.372Z,29.10
2018-11-10T10:33:26.399Z,30.10
2018-11-10T10:34:26.524Z,28.50
2018-11-10T10:35:26.512Z,29.40
2018-11-10T10:36:26.333Z,30.00
2018-11-10T10:37:26.318Z,29.60
2018-11-10T10:38:26.332Z,28.80
2018-11-10T10:39:26.380Z,29.80
2018-11-10T10:40:26.289Z,30.10
2018-11-10T10:41:26.275Z,31.50
2018-11-10T10:42:26.269Z,29.90
2018-11-10T10:43:26.264Z,30.20
2018-11-10T10:44:26.249Z,30.50
2018-11-10T10:45:26.231Z,32.10
2018-11-10T10:46:26.221Z,29.40
2018-11-10T10:47:26.210Z,30.60
2018-11-10T10:48:26.268Z,31.90
2018-11-10T10:49:26.194Z,31.10
2018-11-10T10:50:26.178Z,32.60
2018-11-10T10:51:26.167Z,32.40
2018-11-10T10:52:26.157Z,32.80
2018-11-10T10:53:26.154Z,32.30
2018-11-10T10:54:26.133Z,32.80
2018-11-10T10:55:26.139Z,29.70
2018-11-10T10:56:26.175Z,31.00
2018-11-10T10:57:26.107Z,33.10
2018-11-10T10:58:26.098Z,30.80
2018-11-10T10:59:26.083Z,30.20
2018-11-10T11:00:26.067Z,34.00
2018-11-10T11:01:26.056Z,31.30
2018-11-10T11:02:26.044Z,31.40
2018-11-10T11:03:26.146Z,30.10
2018-11-10T11:04:26.020Z,31.40
2018-11-10T11:05:26.010Z,30.50
2018-11-10T11:06:25.999Z,30.30
2018-11-10T11:07:25.986Z,31.30
2018-11-10T11:08:25.985Z,31.70
2018-11-10T11:09:26.025Z,31.30
2018-11-10T11:10:25.956Z,30.90
2018-11-10T11:11:25.945Z,30.60
2018-11-10T11:12:25.933Z,29.30
2018-11-10T11:13:26.326Z,31.60
2018-11-10T11:14:25.926Z,30.50
2018-11-10T11:15:25.966Z,31.70
2018-11-10T11:16:25.887Z,31.90
2018-11-10T11:17:25.875Z,30.70
2018-11-10T11:18:25.872Z,30.50
2018-11-10T11:19:25.853Z,31.00
2018-11-10T11:20:25.845Z,30.90
2018-11-10T11:21:25.852Z,31.40
2018-11-10T11:22:25.836Z,29.50
2018-11-10T11:23:25.821Z,29.40
2018-11-10T11:24:25.805Z,29.70
2018-11-10T11:25:25.794Z,28.90
2018-11-10T11:26:25.777Z,31.20
2018-11-10T11:27:25.769Z,30.10
2018-11-10T11:28:26.324Z,30.50
2018-11-10T11:29:25.962Z,28.60
2018-11-10T11:30:25.734Z,29.80
2018-11-10T11:31:25.725Z,29.40
2018-11-10T11:32:25.708Z,28.50
2018-11-10T11:33:25.696Z,29.30
2018-11-10T11:34:25.697Z,30.00
2018-11-10T11:35:25.826Z,30.10
2018-11-10T11:36:25.663Z,30.80
2018-11-10T11:37:25.651Z,30.60
2018-11-10T11:38:25.661Z,29.40
2018-11-10T11:39:25.643Z,29.60
2018-11-10T11:40:25.621Z,29.90
2018-11-10T11:41:25.758Z,29.10
2018-11-10T11:42:25.596Z,28.10
2018-11-10T11:43:25.585Z,31.10
2018-11-10T11:44:25.588Z,28.30
2018-11-10T11:45:25.561Z,26.90
2018-11-10T11:46:25.592Z,30.60
2018-11-10T11:47:25.548Z,27.40
2018-11-10T11:48:25.532Z,27.60
2018-11-10T11:49:25.533Z,27.30
2018-11-10T11:50:25.505Z,26.50
2018-11-10T11:51:25.532Z,25.70
2018-11-10T11:52:25.481Z,26.80
2018-11-10T11:53:25.470Z,25.20
2018-11-10T11:54:25.471Z,26.90
2018-11-10T11:55:25.449Z,26.30
2018-11-10T11:56:25.438Z,25.70
2018-11-10T11:57:25.457Z,24.20
2018-11-10T11:58:25.494Z,24.70
2018-11-10T11:59:25.420Z,24.00
2018-11-10T12:00:25.407Z,24.60
2018-11-10T12:01:25.379Z,25.50
2018-11-10T12:02:25.369Z,27.10
2018-11-10T12:03:25.357Z,24.30
2018-11-10T12:04:25.377Z,25.00
2018-11-10T12:05:25.336Z,23.50
2018-11-10T12:06:25.323Z,24.90
2018-11-10T12:07:25.314Z,24.40
2018-11-10T12:08:25.306Z,22.60
2018-11-10T12:09:25.301Z,24.60
2018-11-10T12:10:25.277Z,23.80
2018-11-10T12:11:25.268Z,22.90
2018-11-10T12:12:25.255Z,22.50
2018-11-10T12:13:25.252Z,22.60
2018-11-10T12:14:25.251Z,22.90
2018-11-10T12:15:25.327Z,21.50
2018-11-10T12:16:27.672Z,23.20
2018-11-10T12:17:25.206Z,24.20
2018-11-10T12:18:25.192Z,22.90
2018-11-10T12:19:25.177Z,22.30
2018-11-10T12:20:25.173Z,22.60
2018-11-10T12:21:25.153Z,22.50
2018-11-10T12:22:25.144Z,23.80
2018-11-10T12:23:25.133Z,23.70
2018-11-10T12:24:25.119Z,24.40
2018-11-10T12:25:25.125Z,22.50
2018-11-10T12:26:25.098Z,23.00
2018-11-10T12:27:25.127Z,22.60
2018-11-10T12:28:25.077Z,21.60
2018-11-10T12:29:25.064Z,21.30
2018-11-10T12:30:25.064Z,21.90
2018-11-10T12:31:25.071Z,23.00
2018-11-10T12:32:25.030Z,22.90
2018-11-10T12:33:25.018Z,23.60
2018-11-10T12:34:25.006Z,21.70
2018-11-10T12:35:25.007Z,21.90
2018-11-10T12:36:24.983Z,21.70
2018-11-10T12:37:24.980Z,20.80
2018-11-10T12:38:24.963Z,22.70
2018-11-10T12:39:24.952Z,24.20
2018-11-10T12:40:24.948Z,22.00
2018-11-10T12:41:24.926Z,23.50
2018-11-10T12:42:24.917Z,23.00
2018-11-10T12:43:24.909Z,23.40
2018-11-10T12:44:24.910Z,22.70
2018-11-10T12:45:24.916Z,23.30
2018-11-10T12:46:24.882Z,22.70
2018-11-10T12:47:24.896Z,24.20
2018-11-10T12:48:24.845Z,24.20
2018-11-10T12:49:24.851Z,23.90
2018-11-10T12:50:24.837Z,24.00
2018-11-10T12:51:24.812Z,24.80
2018-11-10T12:52:24.803Z,23.10
2018-11-10T12:53:24.790Z,23.60