createdAt,value
2023-05-23T00:01:55.294Z,52.40
2023-05-23T00:04:22.559Z,51.67
2023-05-23T00:06:50.852Z,48.67
2023-05-23T00:09:18.081Z,47.35
2023-05-23T00:11:45.571Z,58.60
2023-05-23T00:14:19.207Z,50.63
2023-05-23T00:16:47.285Z,54.42
2023-05-23T00:19:17.252Z,54.42
2023-05-23T00:21:48.603Z,58.95
2023-05-23T00:24:18.994Z,52.75
2023-05-23T00:26:46.677Z,53.55
2023-05-23T00:29:16.591Z,45.55
2023-05-23T00:31:47.209Z,59.08
2023-05-23T00:34:18.040Z,56.50
2023-05-23T00:36:47.621Z,54.85
2023-05-23T00:39:19.992Z,55.70
2023-05-23T00:41:51.825Z,56.83
2023-05-23T00:44:22.994Z,47.70
2023-05-23T00:46:54.166Z,51.30
2023-05-23T00:49:21.561Z,46.47
2023-05-23T00:51:51.692Z,48.95
2023-05-23T00:54:24.044Z,50.95
2023-05-23T00:56:51.472Z,44.00
2023-05-23T00:59:18.710Z,56.40
2023-05-23T01:01:47.495Z,52.95
2023-05-23T01:04:17.057Z,57.88
2023-05-23T01:06:46.835Z,61.60
2023-05-23T01:09:16.413Z,58.92
2023-05-23T01:11:57.588Z,51.30
2023-05-23T01:14:37.771Z,53.20
2023-05-23T01:17:16.225Z,56.22
2023-05-23T01:20:10.440Z,52.10
2023-05-23T01:22:55.545Z,56.50
2023-05-23T01:25:31.541Z,59.28
2023-05-23T01:28:03.178Z,35.00
2023-05-23T01:30:35.469Z,37.50
2023-05-23T01:33:03.617Z,32.22
2023-05-23T01:35:33.081Z,22.77
2023-05-23T01:38:00.233Z,24.00
2023-05-23T01:40:27.798Z,31.00
2023-05-23T01:42:59.963Z,27.60
2023-05-23T01:45:29.538Z,23.95
2023-05-23T01:47:57.395Z,22.67
2023-05-23T01:50:26.034Z,24.08
2023-05-23T01:52:54.396Z,23.20
2023-05-23T01:55:24.432Z,24.55
2023-05-23T01:57:52.594Z,23.40
2023-05-23T02:00:19.877Z,27.60
2023-05-23T02:02:47.462Z,31.45
2023-05-23T02:05:14.546Z,32.30
2023-05-23T02:07:41.522Z,40.20
2023-05-23T02:10:10.263Z,45.15
2023-05-23T02:12:37.541Z,39.20
2023-05-23T02:15:05.502Z,51.65
2023-05-23T02:17:32.460Z,43.65
2023-05-23T02:19:59.499Z,58.80
2023-05-23T02:22:26.920Z,54.58
2023-05-23T02:24:53.871Z,57.88
2023-05-23T02:27:20.917Z,63.25
2023-05-23T02:29:47.884Z,56.35
2023-05-23T02:32:14.868Z,59.47
2023-05-23T02:34:41.849Z,64.93
2023-05-23T02:37:08.808Z,59.28
2023-05-23T02:39:37.771Z,56.13
2023-05-23T02:42:05.027Z,57.03
2023-05-23T02:44:32.298Z,59.03
2023-05-23T02:46:59.391Z,53.60
2023-05-23T02:49:26.431Z,48.17
2023-05-23T02:51:53.376Z,60.42
2023-05-23T02:54:20.594Z,60.75
2023-05-23T02:56:47.778Z,53.75
2023-05-23T02:59:14.854Z,46.90
2023-05-23T03:01:41.788Z,55.45
2023-05-23T03:04:09.015Z,54.65
2023-05-23T03:06:36.994Z,55.05
2023-05-23T03:09:04.356Z,49.28
2023-05-23T03:11:31.206Z,52.75
2023-05-23T03:13:58.242Z,57.60
2023-05-23T03:16:25.234Z,56.90
2023-05-23T03:18:52.160Z,50.22
2023-05-23T03:21:19.377Z,55.15
2023-05-23T03:23:46.342Z,51.47
2023-05-23T03:26:13.371Z,53.22
2023-05-23T03:28:40.737Z,54.47
2023-05-23T03:31:07.963Z,55.85
2023-05-23T03:33:35.757Z,49.83
2023-05-23T03:36:03.426Z,42.20
2023-05-23T03:38:31.189Z,42.13
2023-05-23T03:40:58.071Z,39.67
2023-05-23T03:43:24.890Z,34.03
2023-05-23T03:45:51.940Z,40.17
2023-05-23T03:48:18.932Z,29.30
2023-05-23T03:50:45.796Z,33.70
2023-05-23T03:53:14.328Z,36.35
2023-05-23T03:55:41.611Z,38.92
2023-05-23T03:58:08.932Z,35.03
2023-05-23T04:00:36.076Z,41.58
2023-05-23T04:03:04.841Z,38.85
2023-05-23T04:05:31.859Z,43.25
2023-05-23T04:08:01.407Z,32.03
2023-05-23T04:10:28.637Z,35.05
2023-05-23T04:12:56.885Z,37.72
2023-05-23T04:15:25.698Z,37.15
2023-05-23T04:17:52.787Z,39.25
2023-05-23T04:20:19.953Z,32.53
2023-05-23T04:22:46.920Z,36.35
2023-05-23T04:25:13.944Z,35.17
2023-05-23T04:27:40.945Z,40.42
2023-05-23T04:30:10.393Z,40.15
2023-05-23T04:32:38.283Z,42.78
2023-05-23T04:35:05.765Z,38.63
2023-05-23T04:37:34.757Z,40.70
2023-05-23T04:40:01.890Z,42.17
2023-05-23T04:42:29.501Z,39.45
2023-05-23T04:44:58.396Z,32.85
2023-05-23T04:47:28.266Z,40.25
2023-05-23T04:49:57.241Z,40.72
2023-05-23T04:52:25.749Z,38.92
2023-05-23T04:54:54.243Z,33.17
2023-05-23T04:57:22.199Z,37.10
2023-05-23T04:59:50.027Z,36.92
2023-05-23T05:02:17.146Z,43.97
2023-05-23T05:04:44.264Z,37.45
2023-05-23T05:07:11.358Z,36.42
2023-05-23T05:09:38.361Z,36.63
2023-05-23T05:12:05.780Z,44.45
2023-05-23T05:14:32.966Z,39.75
2023-05-23T05:17:03.170Z,41.47
2023-05-23T05:19:30.406Z,46.17
2023-05-23T05:21:57.943Z,34.78
2023-05-23T05:24:25.181Z,36.35
2023-05-23T05:26:52.142Z,32.33
2023-05-23T05:29:19.319Z,33.75
2023-05-23T05:31:47.278Z,35.90
2023-05-23T05:34:14.320Z,37.35
2023-05-23T05:36:48.053Z,37.03
2023-05-23T05:39:15.662Z,40.95
2023-05-23T05:41:42.727Z,40.28
2023-05-23T05:44:11.328Z,30.38
2023-05-23T05:46:38.921Z,33.40
2023-05-23T05:49:05.941Z,38.58
2023-05-23T05:51:32.953Z,35.28
2023-05-23T05:54:00.005Z,41.53
2023-05-23T05:56:28.218Z,40.00
2023-05-23T05:58:56.468Z,39.90
2023-05-23T06:01:23.551Z,31.30
2023-05-23T06:03:52.025Z,28.40
2023-05-23T06:06:19.889Z,28.60
2023-05-23T06:08:46.944Z,29.98
2023-05-23T06:11:13.938Z,28.27
2023-05-23T06:13:40.885Z,28.38
2023-05-23T06:16:08.365Z,26.48
2023-05-23T06:18:35.532Z,29.98
2023-05-23T06:21:02.714Z,29.27
2023-05-23T06:23:29.783Z,25.80
2023-05-23T06:25:57.837Z,27.35
2023-05-23T06:28:24.728Z,31.48
2023-05-23T06:30:51.787Z,26.50
2023-05-23T06:33:18.654Z,27.60
2023-05-23T06:35:45.947Z,22.45
2023-05-23T06:38:12.992Z,22.58
2023-05-23T06:40:40.245Z,19.58
2023-05-23T06:43:07.581Z,23.73
2023-05-23T06:45:35.998Z,25.02
2023-05-23T06:48:02.962Z,20.95
2023-05-23T06:50:30.032Z,26.98
2023-05-23T06:52:57.274Z,23.75
2023-05-23T06:55:24.818Z,29.10
2023-05-23T06:57:52.422Z,20.42
2023-05-23T07:00:19.849Z,23.52
2023-05-23T07:02:51.290Z,24.35
2023-05-23T07:05:19.077Z,25.20
2023-05-23T07:07:46.202Z,20.35
2023-05-23T07:10:13.474Z,24.67
2023-05-23T07:12:40.621Z,24.77
2023-05-23T07:15:08.168Z,26.35
2023-05-23T07:17:36.498Z,22.55
2023-05-23T07:20:05.529Z,28.10
2023-05-23T07:22:32.927Z,25.17
2023-05-23T07:25:00.130Z,28.67
2023-05-23T07:27:27.659Z,24.75
2023-05-23T07:29:54.701Z,26.48
2023-05-23T07:32:21.661Z,30.25
2023-05-23T07:34:48.772Z,28.25
2023-05-23T07:37:16.085Z,25.35
2023-05-23T07:39:43.044Z,27.40
2023-05-23T07:42:10.190Z,23.20
2023-05-23T07:44:38.291Z,28.92
2023-05-23T07:47:05.937Z,31.33
2023-05-23T07:49:32.871Z,23.15
2023-05-23T07:51:59.785Z,19.17
2023-05-23T07:54:26.955Z,26.45
2023-05-23T07:56:54.888Z,26.65
2023-05-23T07:59:22.846Z,26.77
2023-05-23T08:01:52.697Z,23.13
2023-05-23T08:04:19.725Z,21.58
2023-05-23T08:07:04.494Z,24.00
2023-05-23T08:09:32.481Z,20.35
2023-05-23T08:11:59.546Z,20.15
2023-05-23T08:14:42.321Z,21.48
2023-05-23T08:17:15.271Z,22.65
2023-05-23T08:19:42.478Z,17.95
2023-05-23T08:22:09.575Z,17.08
2023-05-23T08:24:36.599Z,15.15
2023-05-23T08:27:04.091Z,14.73
2023-05-23T08:29:31.161Z,18.05
2023-05-23T08:31:58.300Z,16.65
2023-05-23T08:34:25.512Z,13.18
2023-05-23T08:36:52.683Z,18.90
2023-05-23T08:39:20.494Z,14.40
2023-05-23T08:41:47.542Z,30.27
2023-05-23T08:44:14.645Z,16.30
2023-05-23T08:46:50.028Z,13.13
2023-05-23T08:49:18.570Z,14.55
2023-05-23T08:51:47.201Z,16.13
2023-05-23T08:54:14.504Z,15.90
2023-05-23T08:56:43.766Z,14.07
2023-05-23T08:59:12.070Z,14.27
2023-05-23T09:01:41.942Z,12.88
2023-05-23T09:04:11.571Z,26.00
2023-05-23T09:06:38.432Z,13.65
2023-05-23T09:09:06.580Z,19.33
2023-05-23T09:11:36.757Z,9.00
2023-05-23T09:14:05.299Z,10.32
2023-05-23T09:16:35.999Z,13.43
2023-05-23T09:19:14.589Z,10.32
2023-05-23T09:21:45.604Z,11.63
2023-05-23T09:24:13.129Z,7.93
2023-05-23T09:26:40.344Z,12.85
2023-05-23T09:29:08.012Z,12.88
2023-05-23T09:31:35.051Z,12.60
2023-05-23T09:34:02.137Z,8.43
2023-05-23T09:36:39.685Z,10.07
2023-05-23T09:39:08.117Z,9.13
2023-05-23T09:41:35.746Z,11.57
2023-05-23T09:44:09.686Z,8.77
2023-05-23T09:46:40.808Z,9.43
2023-05-23T09:49:22.432Z,13.75
2023-05-23T09:51:58.247Z,11.38
2023-05-23T09:54:25.446Z,12.98
2023-05-23T09:56:53.912Z,15.23
2023-05-23T09:59:24.338Z,16.00
2023-05-23T10:01:54.176Z,20.63
2023-05-23T10:04:25.388Z,10.27
2023-05-23T10:06:59.400Z,19.20
2023-05-23T10:09:31.774Z,8.80
2023-05-23T10:12:33.119Z,22.58
2023-05-23T10:15:09.087Z,14.27
2023-05-23T10:18:04.134Z,13.43
2023-05-23T10:20:33.185Z,15.32
2023-05-23T10:23:01.682Z,14.30
2023-05-23T10:25:29.266Z,19.60
2023-05-23T10:28:02.414Z,16.45
2023-05-23T10:30:31.336Z,10.93
2023-05-23T10:32:59.543Z,26.15
2023-05-23T10:36:10.640Z,19.13
2023-05-23T10:38:51.835Z,17.63
2023-05-23T10:41:31.337Z,18.63
2023-05-23T10:44:18.406Z,16.13
2023-05-23T10:46:57.754Z,19.60
2023-05-23T10:49:39.046Z,16.92
2023-05-23T10:52:09.553Z,16.45
2023-05-23T10:54:41.443Z,18.08
2023-05-23T10:57:13.357Z,21.25
2023-05-23T10:59:41.271Z,23.67
2023-05-23T11:02:16.208Z,14.48
2023-05-23T11:05:24.904Z,13.45
2023-05-23T11:08:16.096Z,13.35
2023-05-23T11:10:53.049Z,17.42
2023-05-23T11:13:23.942Z,16.63
2023-05-23T11:15:51.300Z,16.27
2023-05-23T11:18:27.825Z,19.50
2023-05-23T11:20:55.730Z,20.17
2023-05-23T11:23:24.289Z,21.67
2023-05-23T11:25:54.507Z,21.38
2023-05-23T11:28:21.914Z,48.60
2023-05-23T11:30:50.282Z,24.55
2023-05-23T11:33:18.736Z,20.63
2023-05-23T11:35:46.857Z,16.92
2023-05-23T11:38:18.151Z,18.27
2023-05-23T11:40:47.653Z,14.30
2023-05-23T11:43:16.955Z,24.15
2023-05-23T11:45:46.914Z,18.55
2023-05-23T11:48:18.089Z,16.98
2023-05-23T11:50:49.852Z,21.98
2023-05-23T11:53:19.262Z,23.67
2023-05-23T11:55:58.385Z,19.13
2023-05-23T11:58:35.633Z,15.82
2023-05-23T12:01:07.629Z,18.60
2023-05-23T12:03:36.177Z,22.27
2023-05-23T12:06:03.617Z,20.40
2023-05-23T12:08:30.770Z,20.10
2023-05-23T12:10:59.778Z,15.88
2023-05-23T12:13:29.638Z,12.43
2023-05-23T12:16:01.944Z,14.93
2023-05-23T12:18:33.387Z,33.05
2023-05-23T12:21:06.088Z,13.35
2023-05-23T12:23:35.127Z,16.42
2023-05-23T12:26:11.404Z,15.05
2023-05-23T12:28:40.990Z,14.68
2023-05-23T12:31:18.047Z,13.43
2023-05-23T12:33:48.043Z,16.40
2023-05-23T12:36:23.002Z,16.02
2023-05-23T12:38:50.117Z,13.02
2023-05-23T12:41:22.298Z,15.23
2023-05-23T12:43:54.726Z,12.45
2023-05-23T12:46:23.441Z,16.63
2023-05-23T12:48:51.104Z,12.60
2023-05-23T12:51:18.502Z,21.98
2023-05-23T12:53:45.916Z,20.40
2023-05-23T12:56:12.993Z,22.33
2023-05-23T12:58:40.225Z,9.52
2023-05-23T13:01:07.156Z,18.88
2023-05-23T13:03:35.172Z,14.43
2023-05-23T13:06:03.278Z,13.95
2023-05-23T13:08:30.382Z,13.73
2023-05-23T13:10:58.002Z,12.50
2023-05-23T13:13:26.039Z,16.67
2023-05-23T13:15:52.913Z,12.50
2023-05-23T13:18:19.856Z,16.20
2023-05-23T13:20:47.791Z,18.27
2023-05-23T13:23:15.002Z,21.50
2023-05-23T13:25:42.319Z,27.80
2023-05-23T13:28:09.884Z,15.45
2023-05-23T13:30:36.979Z,14.15
2023-05-23T13:33:05.104Z,14.77
2023-05-23T13:35:32.236Z,17.33
2023-05-23T13:37:59.174Z,10.68
2023-05-23T13:40:26.564Z,15.45
2023-05-23T13:42:53.745Z,11.05
2023-05-23T13:45:22.718Z,14.18
2023-05-23T13:47:50.151Z,15.25
2023-05-23T13:50:17.507Z,28.10
2023-05-23T13:52:47.316Z,13.32
2023-05-23T13:55:17.408Z,12.98
2023-05-23T13:57:44.780Z,11.27
2023-05-23T14:00:12.660Z,13.45
2023-05-23T14:02:40.153Z,18.63
2023-05-23T14:05:08.980Z,16.55
2023-05-23T14:07:36.660Z,10.57
2023-05-23T14:10:05.179Z,15.82
2023-05-23T14:12:33.014Z,18.73
2023-05-23T14:15:00.031Z,15.43
2023-05-23T14:17:27.497Z,11.00
2023-05-23T14:19:54.559Z,13.68
2023-05-23T14:22:21.526Z,14.90
2023-05-23T14:24:48.739Z,14.43
2023-05-23T14:27:15.974Z,12.35
2023-05-23T14:29:46.523Z,16.75
2023-05-23T14:32:14.083Z,19.45
2023-05-23T14:34:41.610Z,14.10
2023-05-23T14:37:08.449Z,17.88
2023-05-23T14:39:36.014Z,14.30
2023-05-23T14:42:03.059Z,17.75
2023-05-23T14:44:30.169Z,18.42
2023-05-23T14:46:57.131Z,19.23
2023-05-23T14:49:24.856Z,12.07
2023-05-23T14:51:52.247Z,13.32
2023-05-23T14:54:20.030Z,29.23
2023-05-23T14:56:47.045Z,18.33
2023-05-23T14:59:14.257Z,7.95
2023-05-23T15:01:41.824Z,11.30
2023-05-23T15:04:10.046Z,15.38
2023-05-23T15:06:39.172Z,16.98
2023-05-23T15:09:07.467Z,18.20
2023-05-23T15:11:36.613Z,14.70
2023-05-23T15:14:03.509Z,14.27
2023-05-23T15:16:33.553Z,13.52
2023-05-23T15:19:01.589Z,17.17
2023-05-23T15:21:28.869Z,17.83
2023-05-23T15:23:57.730Z,15.77
2023-05-23T15:26:25.944Z,11.65
2023-05-23T15:28:52.886Z,13.05
2023-05-23T15:31:20.838Z,13.85
2023-05-23T15:33:48.194Z,14.15
2023-05-23T15:36:15.370Z,17.05
2023-05-23T15:38:42.290Z,17.60
2023-05-23T15:41:10.949Z,14.10
2023-05-23T15:43:37.993Z,12.88
2023-05-23T15:46:05.799Z,12.35
2023-05-23T15:48:33.040Z,18.73
2023-05-23T15:51:00.562Z,13.88
2023-05-23T15:53:28.395Z,10.90
2023-05-23T15:55:57.641Z,16.88
2023-05-23T15:58:24.747Z,14.82
2023-05-23T16:00:52.200Z,11.65
2023-05-23T16:03:19.321Z,21.02
2023-05-23T16:05:47.507Z,16.13
2023-05-23T16:08:14.636Z,12.18
2023-05-23T16:10:41.834Z,17.23
2023-05-23T16:13:09.428Z,15.93
2023-05-23T16:15:36.452Z,14.30
2023-05-23T16:18:04.298Z,13.38
2023-05-23T16:20:35.482Z,13.35
2023-05-23T16:23:02.560Z,11.18
2023-05-23T16:25:29.471Z,13.73
2023-05-23T16:27:56.459Z,13.85
2023-05-23T16:30:26.490Z,13.55
2023-05-23T16:32:54.932Z,18.08
2023-05-23T16:35:21.966Z,12.60
2023-05-23T16:37:49.218Z,14.20
2023-05-23T16:40:19.730Z,13.27
2023-05-23T16:42:47.083Z,16.48
2023-05-23T16:45:14.211Z,13.45
2023-05-23T16:47:43.944Z,12.95
2023-05-23T16:50:11.998Z,14.25
2023-05-23T16:52:40.132Z,12.18
2023-05-23T16:55:08.224Z,14.52
2023-05-23T16:57:35.238Z,12.77
2023-05-23T17:00:05.363Z,14.50
2023-05-23T17:02:32.622Z,16.20
2023-05-23T17:05:00.071Z,17.10
2023-05-23T17:07:27.062Z,16.95
2023-05-23T17:09:54.160Z,15.52
2023-05-23T17:12:21.416Z,14.05
2023-05-23T17:14:49.133Z,15.68
2023-05-23T17:17:17.812Z,12.43
2023-05-23T17:19:44.737Z,11.07
2023-05-23T17:22:11.890Z,16.80
2023-05-23T17:24:41.155Z,15.93
2023-05-23T17:27:08.366Z,8.50
2023-05-23T17:29:35.621Z,12.80
2023-05-23T17:32:04.527Z,12.60
2023-05-23T17:34:31.936Z,15.25
2023-05-23T17:36:58.920Z,15.52
2023-05-23T17:39:26.372Z,10.68
2023-05-23T17:41:53.317Z,9.05
2023-05-23T17:44:20.594Z,12.40
2023-05-23T17:46:50.032Z,12.85
2023-05-23T17:49:17.619Z,19.63
2023-05-23T17:51:44.732Z,11.88
2023-05-23T17:54:11.873Z,14.52
2023-05-23T17:56:39.193Z,16.48
2023-05-23T17:59:06.251Z,13.60
2023-05-23T18:01:34.288Z,14.05
2023-05-23T18:04:02.218Z,17.65
2023-05-23T18:06:31.220Z,17.38
2023-05-23T18:08:58.149Z,12.45
2023-05-23T18:11:27.459Z,14.38
2023-05-23T18:13:54.790Z,18.77
2023-05-23T18:16:22.369Z,12.35
2023-05-23T18:18:49.397Z,15.25
2023-05-23T18:21:19.348Z,10.25
2023-05-23T18:23:47.370Z,11.55
2023-05-23T18:26:14.372Z,14.23
2023-05-23T18:28:41.346Z,16.45
2023-05-23T18:31:08.511Z,16.58
2023-05-23T18:33:36.120Z,14.77
2023-05-23T18:36:03.592Z,18.05
2023-05-23T18:38:32.027Z,18.50
2023-05-23T18:40:59.247Z,14.93
2023-05-23T18:43:26.290Z,16.67
2023-05-23T18:45:54.171Z,11.05
2023-05-23T18:48:21.832Z,14.32
2023-05-23T18:50:49.181Z,17.27
2023-05-23T18:53:16.546Z,14.30
2023-05-23T18:55:43.447Z,18.77
2023-05-23T18:58:10.355Z,16.27
2023-05-23T19:00:37.658Z,16.20
2023-05-23T19:03:05.251Z,13.60
2023-05-23T19:05:32.709Z,21.13
2023-05-23T19:08:03.593Z,17.67
2023-05-23T19:10:30.826Z,13.65
2023-05-23T19:12:57.826Z,27.15
2023-05-23T19:15:25.736Z,15.37
2023-05-23T19:17:52.683Z,14.98
2023-05-23T19:20:20.307Z,17.58
2023-05-23T19:22:52.238Z,12.98
2023-05-23T19:25:21.012Z,13.73
2023-05-23T19:27:48.329Z,19.58
2023-05-23T19:30:16.328Z,23.38
2023-05-23T19:32:43.545Z,15.27
2023-05-23T19:35:10.716Z,18.15
2023-05-23T19:37:37.630Z,15.55
2023-05-23T19:40:05.337Z,19.30
2023-05-23T19:42:33.480Z,15.63
2023-05-23T19:45:00.638Z,16.50
2023-05-23T19:47:30.241Z,13.02
2023-05-23T19:49:58.005Z,11.32
2023-05-23T19:52:26.782Z,13.98
2023-05-23T19:54:53.916Z,14.13
2023-05-23T19:57:21.127Z,20.98
2023-05-23T19:59:48.422Z,19.20
2023-05-23T20:02:41.724Z,14.68
2023-05-23T20:05:09.280Z,17.48
2023-05-23T20:07:39.993Z,19.30
2023-05-23T20:10:07.503Z,16.90
2023-05-23T20:12:34.896Z,16.30
2023-05-23T20:15:02.134Z,20.38
2023-05-23T20:17:30.113Z,19.75
2023-05-23T20:19:57.253Z,13.35
2023-05-23T20:22:24.330Z,20.60
2023-05-23T20:24:51.465Z,15.05
2023-05-23T20:27:18.492Z,19.13
2023-05-23T20:29:45.427Z,15.77
2023-05-23T20:32:12.362Z,11.05
2023-05-23T20:34:39.547Z,16.80
2023-05-23T20:37:06.590Z,20.08
2023-05-23T20:39:33.592Z,16.73
2023-05-23T20:42:01.868Z,12.65
2023-05-23T20:44:28.982Z,12.88
2023-05-23T20:46:57.042Z,13.95
2023-05-23T20:49:25.869Z,19.90
2023-05-23T20:51:52.929Z,15.80
2023-05-23T20:54:21.086Z,24.88
2023-05-23T20:56:48.273Z,14.85
2023-05-23T20:59:16.489Z,15.82
2023-05-23T21:01:43.696Z,17.15
2023-05-23T21:04:11.028Z,13.82
2023-05-23T21:06:38.524Z,22.63
2023-05-23T21:09:06.090Z,17.95
2023-05-23T21:11:33.163Z,17.30
2023-05-23T21:14:00.153Z,15.27
2023-05-23T21:16:27.273Z,18.35
2023-05-23T21:18:55.002Z,20.73
2023-05-23T21:21:21.930Z,17.23
2023-05-23T21:23:48.740Z,16.52
2023-05-23T21:26:15.862Z,19.30
2023-05-23T21:28:42.732Z,13.20
2023-05-23T21:31:10.131Z,14.13
2023-05-23T21:33:37.232Z,17.83
2023-05-23T21:36:04.209Z,14.65
2023-05-23T21:38:31.425Z,16.17
2023-05-23T21:40:59.127Z,16.20
2023-05-23T21:43:26.105Z,15.23
2023-05-23T21:45:52.982Z,18.85
2023-05-23T21:48:20.776Z,14.13
2023-05-23T21:50:48.029Z,18.45
2023-05-23T21:53:15.270Z,19.23
2023-05-23T21:55:42.473Z,15.00
2023-05-23T21:58:09.680Z,12.90
2023-05-23T22:00:36.718Z,19.02
2023-05-23T22:03:04.210Z,17.95
2023-05-23T22:05:31.553Z,12.80
2023-05-23T22:07:58.409Z,24.20
2023-05-23T22:10:25.370Z,17.98
2023-05-23T22:12:52.356Z,19.38
2023-05-23T22:15:19.296Z,19.33
2023-05-23T22:17:47.740Z,16.50
2023-05-23T22:20:16.084Z,18.83
2023-05-23T22:22:43.103Z,16.23
2023-05-23T22:25:10.548Z,13.85
2023-05-23T22:27:37.395Z,21.83
2023-05-23T22:30:05.845Z,18.83
2023-05-23T22:32:33.019Z,11.55
2023-05-23T22:34:59.990Z,21.10
2023-05-23T22:37:26.957Z,21.48
2023-05-23T22:39:53.903Z,18.02
2023-05-23T22:42:20.954Z,19.00
2023-05-23T22:44:48.222Z,16.95
2023-05-23T22:47:15.291Z,15.30
2023-05-23T22:49:42.524Z,21.08
2023-05-23T22:52:09.537Z,19.17
2023-05-23T22:54:37.447Z,21.13
2023-05-23T22:57:04.652Z,16.13
2023-05-23T22:59:32.774Z,20.10
2023-05-23T23:01:59.734Z,19.83
2023-05-23T23:04:30.918Z,14.82
2023-05-23T23:06:59.382Z,19.67
2023-05-23T23:09:27.799Z,19.65
2023-05-23T23:11:55.215Z,18.85
2023-05-23T23:14:22.294Z,24.27
2023-05-23T23:16:49.910Z,18.90
2023-05-23T23:19:17.887Z,15.00
2023-05-23T23:21:45.162Z,18.20
2023-05-23T23:24:12.425Z,17.08
2023-05-23T23:26:39.395Z,20.88
2023-05-23T23:29:06.408Z,22.92
2023-05-23T23:31:34.199Z,14.68
2023-05-23T23:34:01.365Z,21.65
2023-05-23T23:36:28.445Z,15.73
2023-05-23T23:38:55.812Z,17.88
2023-05-23T23:41:22.961Z,21.35
2023-05-23T23:43:49.974Z,17.35
2023-05-23T23:46:18.921Z,18.60
2023-05-23T23:48:45.906Z,16.27
2023-05-23T23:51:12.982Z,13.57
2023-05-23T23:53:40.023Z,15.57
2023-05-23T23:56:07.111Z,18.38
2023-05-23T23:58:34.290Z,14.45
