createdAt,value
2018-04-14T00:00:55.255Z,99.90
2018-04-14T00:03:21.388Z,99.90
2018-04-14T00:05:47.859Z,99.90
2018-04-14T00:08:13.943Z,99.90
2018-04-14T00:10:40.053Z,99.90
2018-04-14T00:13:06.871Z,99.90
2018-04-14T00:15:32.975Z,99.90
2018-04-14T00:17:59.073Z,99.90
2018-04-14T00:20:25.176Z,99.90
2018-04-14T00:22:51.297Z,99.90
2018-04-14T00:25:17.532Z,99.90
2018-04-14T00:27:43.598Z,99.90
2018-04-14T00:30:09.711Z,99.90
2018-04-14T00:32:35.848Z,99.90
2018-04-14T00:35:01.989Z,99.90
2018-04-14T00:37:28.077Z,99.90
2018-04-14T00:39:54.428Z,99.90
2018-04-14T00:42:21.244Z,99.90
2018-04-14T00:44:47.342Z,99.90
2018-04-14T00:47:13.457Z,99.90
2018-04-14T00:49:40.282Z,99.90
2018-04-14T00:52:06.383Z,99.90
2018-04-14T00:54:32.520Z,99.90
2018-04-14T00:56:58.607Z,99.90
2018-04-14T00:59:24.698Z,99.90
2018-04-14T01:01:50.852Z,99.90
2018-04-14T01:04:16.925Z,99.90
2018-04-14T01:06:43.017Z,99.90
2018-04-14T01:09:09.147Z,99.90
2018-04-14T01:11:35.252Z,99.90
2018-04-14T01:14:02.067Z,99.90
2018-04-14T01:16:28.196Z,99.90
2018-04-14T01:18:54.257Z,99.90
2018-04-14T01:21:20.367Z,99.90
2018-04-14T01:23:46.520Z,99.90
2018-04-14T01:26:12.628Z,99.90
2018-04-14T01:28:39.757Z,99.90
2018-04-14T01:31:05.871Z,99.90
2018-04-14T01:33:31.959Z,99.90
2018-04-14T01:35:58.717Z,99.90
2018-04-14T01:38:25.874Z,99.90
2018-04-14T01:40:51.999Z,99.90
2018-04-14T01:43:18.978Z,99.90
2018-04-14T01:45:45.108Z,99.90
2018-04-14T01:48:11.213Z,99.90
2018-04-14T01:50:37.633Z,99.90
2018-04-14T01:53:03.764Z,99.90
2018-04-14T01:55:29.851Z,99.90
2018-04-14T01:57:56.694Z,99.90
2018-04-14T02:00:22.825Z,99.90
2018-04-14T02:02:49.303Z,99.90
2018-04-14T02:05:15.388Z,99.90
2018-04-14T02:07:41.560Z,99.90
2018-04-14T02:10:08.406Z,99.90
2018-04-14T02:12:34.515Z,99.90
2018-04-14T02:15:01.183Z,99.90
2018-04-14T02:17:28.118Z,99.90
2018-04-14T02:19:54.301Z,99.90
2018-04-14T02:22:21.139Z,99.90
2018-04-14T02:24:47.262Z,99.90
2018-04-14T02:27:13.357Z,99.90
2018-04-14T02:29:39.487Z,99.90
2018-04-14T02:32:05.599Z,99.90
2018-04-14T02:34:31.684Z,99.90
2018-04-14T02:36:57.936Z,99.90
2018-04-14T02:39:24.039Z,99.90
2018-04-14T02:41:50.204Z,99.90
2018-04-14T02:44:16.328Z,99.90
2018-04-14T02:46:42.461Z,99.90
2018-04-14T02:49:08.560Z,99.90
2018-04-14T02:51:34.762Z,99.90
2018-04-14T02:54:00.863Z,99.90
2018-04-14T02:56:27.741Z,99.90
2018-04-14T02:58:53.854Z,99.90
2018-04-14T03:01:20.689Z,99.90
2018-04-14T03:03:46.762Z,99.90
2018-04-14T03:06:12.906Z,99.90
2018-04-14T03:08:39.024Z,99.90
2018-04-14T03:11:05.862Z,99.90
2018-04-14T03:13:31.988Z,99.90
2018-04-14T03:15:58.098Z,99.90
2018-04-14T03:18:24.200Z,99.90
2018-04-14T03:20:51.050Z,99.90
2018-04-14T03:23:17.921Z,99.90
2018-04-14T03:25:44.072Z,99.90
2018-04-14T03:28:10.195Z,99.90
2018-04-14T03:30:36.284Z,99.90
2018-04-14T03:33:02.401Z,99.90
2018-04-14T03:35:28.522Z,99.90
2018-04-14T03:37:54.602Z,99.90
2018-04-14T03:40:20.699Z,99.90
2018-04-14T03:42:46.832Z,99.90
2018-04-14T03:45:12.927Z,99.90
2018-04-14T03:47:39.777Z,99.90
2018-04-14T03:50:06.652Z,99.90
2018-04-14T03:52:33.487Z,99.90
2018-04-14T03:54:59.601Z,99.90
2018-04-14T03:57:25.720Z,99.90
2018-04-14T03:59:51.831Z,99.90
2018-04-14T04:02:17.958Z,99.90
2018-04-14T04:04:44.797Z,99.90
2018-04-14T04:07:10.929Z,99.90
2018-04-14T04:09:37.044Z,99.90
2018-04-14T04:12:03.134Z,99.90
2018-04-14T04:14:30.021Z,99.90
2018-04-14T04:16:56.132Z,99.90
2018-04-14T04:19:34.529Z,99.90
2018-04-14T04:22:13.051Z,99.90
2018-04-14T04:24:51.474Z,99.90
2018-04-14T04:27:17.573Z,99.90
2018-04-14T04:29:43.703Z,99.90
2018-04-14T04:32:09.801Z,99.90
2018-04-14T04:34:35.899Z,99.90
2018-04-14T04:37:02.021Z,99.90
2018-04-14T04:39:28.127Z,99.90
2018-04-14T04:41:54.991Z,99.90
2018-04-14T04:44:21.889Z,99.90
2018-04-14T04:46:48.074Z,99.90
2018-04-14T04:49:14.190Z,99.90
2018-04-14T04:51:40.290Z,99.90
2018-04-14T04:54:06.424Z,99.90
2018-04-14T04:56:32.529Z,99.90
2018-04-14T04:58:59.351Z,99.90
2018-04-14T05:01:25.477Z,99.90
2018-04-14T05:03:51.558Z,99.90
2018-04-14T05:06:18.434Z,99.90
2018-04-14T05:08:44.536Z,99.90
2018-04-14T05:11:10.618Z,99.90
2018-04-14T05:13:36.748Z,99.90
2018-04-14T05:16:02.838Z,99.90
2018-04-14T05:18:28.951Z,99.90
2018-04-14T05:20:55.056Z,99.90
2018-04-14T05:23:21.122Z,99.90
2018-04-14T05:25:47.240Z,99.90
2018-04-14T05:28:13.333Z,99.90
2018-04-14T05:30:39.454Z,99.90
2018-04-14T05:33:05.559Z,99.90
2018-04-14T05:35:31.631Z,99.90
2018-04-14T05:37:57.743Z,99.90
2018-04-14T05:40:24.069Z,99.90
2018-04-14T05:42:50.142Z,99.90
2018-04-14T05:45:16.344Z,99.90
2018-04-14T05:47:43.646Z,99.90
2018-04-14T05:50:09.767Z,99.90
2018-04-14T05:52:35.854Z,99.90
2018-04-14T05:55:01.954Z,99.90
2018-04-14T05:57:28.043Z,99.90
2018-04-14T05:59:54.173Z,99.90
2018-04-14T06:02:21.028Z,99.90
2018-04-14T06:04:47.204Z,99.90
2018-04-14T06:07:13.308Z,99.90
2018-04-14T06:09:40.132Z,99.90
2018-04-14T06:12:06.254Z,99.90
2018-04-14T06:14:32.338Z,99.90
2018-04-14T06:16:58.448Z,99.90
2018-04-14T06:19:24.544Z,99.90
2018-04-14T06:21:50.620Z,99.90
2018-04-14T06:24:16.750Z,99.90
2018-04-14T06:26:42.828Z,99.90
2018-04-14T06:29:09.751Z,99.90
2018-04-14T06:31:35.822Z,99.90
2018-04-14T06:34:02.653Z,99.90
2018-04-14T06:36:28.757Z,99.90
2018-04-14T06:38:54.864Z,99.90
2018-04-14T06:41:21.700Z,99.90
2018-04-14T06:43:48.548Z,99.90
2018-04-14T06:46:14.657Z,99.90
2018-04-14T06:48:40.752Z,99.90
2018-04-14T06:51:06.940Z,99.90
2018-04-14T06:53:33.079Z,99.90
2018-04-14T06:55:59.162Z,99.90
2018-04-14T06:58:26.033Z,99.90
2018-04-14T07:00:52.123Z,99.90
2018-04-14T07:03:18.231Z,99.90
2018-04-14T07:05:44.355Z,99.90
2018-04-14T07:08:10.497Z,99.90
2018-04-14T07:10:36.603Z,99.90
2018-04-14T07:13:03.488Z,99.90
2018-04-14T07:15:29.590Z,99.90
2018-04-14T07:17:56.459Z,99.90
2018-04-14T07:20:23.314Z,99.90
2018-04-14T07:22:49.448Z,99.90
2018-04-14T07:25:16.267Z,99.90
2018-04-14T07:27:42.391Z,99.90
2018-04-14T07:30:08.516Z,99.90
2018-04-14T07:32:34.608Z,99.90
2018-04-14T07:35:01.563Z,99.90
2018-04-14T07:37:27.691Z,99.90
2018-04-14T07:39:53.804Z,99.90
2018-04-14T07:42:19.941Z,99.90
2018-04-14T07:44:46.028Z,99.90
2018-04-14T07:47:12.746Z,99.90
2018-04-14T07:49:38.943Z,99.90
2018-04-14T07:52:05.033Z,99.90
2018-04-14T07:54:31.567Z,99.90
2018-04-14T07:56:57.696Z,99.90
2018-04-14T07:59:23.767Z,99.90
2018-04-14T08:01:50.626Z,99.90
2018-04-14T08:04:17.466Z,99.90
2018-04-14T08:06:43.601Z,99.90
2018-04-14T08:09:09.788Z,99.90
2018-04-14T08:11:35.927Z,99.90
2018-04-14T08:14:02.801Z,99.90
2018-04-14T08:16:28.878Z,99.90
2018-04-14T08:18:55.056Z,99.90
2018-04-14T08:21:21.126Z,99.90
2018-04-14T08:23:47.226Z,99.90
2018-04-14T08:26:13.368Z,99.90
2018-04-14T08:28:39.448Z,99.90
2018-04-14T08:31:05.612Z,99.90
2018-04-14T08:33:31.710Z,99.90
2018-04-14T08:35:57.806Z,99.90
2018-04-14T08:38:24.691Z,99.90
2018-04-14T08:40:50.830Z,99.90
2018-04-14T08:43:16.982Z,99.60
2018-04-14T08:45:43.131Z,99.90
2018-04-14T08:48:09.224Z,99.90
2018-04-14T08:50:35.348Z,97.40
2018-04-14T08:53:02.180Z,91.60
2018-04-14T08:55:28.277Z,91.60
2018-04-14T08:57:54.423Z,95.00
2018-04-14T09:00:20.558Z,94.10
2018-04-14T09:02:46.667Z,93.10
2018-04-14T09:05:12.744Z,95.70
2018-04-14T09:07:38.879Z,90.50
2018-04-14T09:10:05.006Z,90.40
2018-04-14T09:12:31.128Z,91.30
2018-04-14T09:14:57.216Z,92.20
2018-04-14T09:17:23.380Z,94.20
2018-04-14T09:19:49.463Z,93.20
2018-04-14T09:22:15.556Z,94.00
2018-04-14T09:24:43.382Z,94.20
2018-04-14T09:27:09.462Z,94.10
2018-04-14T09:29:36.320Z,88.60
2018-04-14T09:32:04.039Z,88.10
2018-04-14T09:34:30.148Z,88.00
2018-04-14T09:36:56.290Z,86.30
2018-04-14T09:39:22.912Z,85.60
2018-04-14T09:41:49.037Z,82.50
2018-04-14T09:44:15.164Z,82.40
2018-04-14T09:46:41.294Z,75.30
2018-04-14T09:49:07.399Z,70.20
2018-04-14T09:51:34.203Z,69.70
2018-04-14T09:54:00.296Z,71.70
2018-04-14T09:56:26.435Z,69.80
2018-04-14T09:58:53.260Z,71.50
2018-04-14T10:01:26.122Z,73.10
2018-04-14T10:03:54.054Z,73.00
2018-04-14T10:06:20.758Z,72.60
2018-04-14T10:08:46.850Z,73.00
2018-04-14T10:11:12.957Z,71.50
2018-04-14T10:13:39.818Z,68.50
2018-04-14T10:16:06.663Z,65.80
2018-04-14T10:18:32.784Z,65.80
2018-04-14T10:20:58.898Z,68.30
2018-04-14T10:23:25.041Z,68.40
2018-04-14T10:25:51.201Z,64.00
2018-04-14T10:28:17.291Z,63.60
2018-04-14T10:30:43.398Z,65.00
2018-04-14T10:33:10.264Z,62.40
2018-04-14T10:35:37.209Z,62.90
2018-04-14T10:38:04.153Z,60.70
2018-04-14T10:40:30.236Z,60.90
2018-04-14T10:42:56.332Z,61.00
2018-04-14T10:45:22.448Z,59.20
2018-04-14T10:47:49.527Z,58.90
2018-04-14T10:50:15.636Z,59.10
2018-04-14T10:52:41.768Z,59.30
2018-04-14T10:55:07.871Z,59.90
2018-04-14T10:57:34.693Z,58.30
2018-04-14T11:00:00.850Z,58.30
2018-04-14T11:02:27.706Z,56.50
2018-04-14T11:04:54.572Z,54.70
2018-04-14T11:07:21.387Z,56.30
2018-04-14T11:09:47.510Z,56.30
2018-04-14T11:12:13.617Z,55.60
2018-04-14T11:14:39.724Z,55.60
2018-04-14T12:14:00.959Z,55.20
2018-04-14T12:16:27.070Z,79.50
2018-04-14T12:18:53.920Z,99.70
2018-04-14T12:21:21.255Z,99.70
2018-04-14T12:23:48.412Z,99.90
2018-04-14T12:26:14.953Z,99.90
2018-04-14T12:28:41.678Z,99.90
2018-04-14T12:31:08.198Z,99.90
2018-04-14T12:33:35.060Z,99.90
2018-04-14T12:36:01.503Z,99.90
2018-04-14T12:38:28.842Z,99.90
2018-04-14T12:40:55.851Z,99.90
2018-04-14T13:35:25.225Z,99.90
2018-04-14T13:37:51.356Z,99.90
2018-04-14T13:40:17.610Z,99.90
2018-04-14T13:42:43.786Z,99.90
2018-04-14T13:45:09.959Z,99.90
2018-04-14T13:47:36.292Z,99.90
2018-04-14T13:50:02.444Z,93.70
2018-04-14T13:52:28.544Z,92.50
2018-04-14T13:54:54.723Z,89.00
2018-04-14T13:57:21.296Z,94.20
2018-04-14T13:59:48.308Z,86.60
2018-04-14T14:02:14.430Z,86.30
2018-04-14T14:04:41.016Z,87.40
2018-04-14T14:07:08.369Z,82.50
2018-04-14T14:09:34.533Z,84.40
2018-04-14T14:12:01.276Z,79.50
2018-04-14T14:14:27.487Z,78.10
2018-04-14T14:16:53.665Z,76.40
2018-04-14T14:19:19.796Z,77.30
2018-04-14T14:21:45.903Z,74.40
2018-04-14T14:24:12.163Z,74.40
2018-04-14T14:26:39.770Z,71.10
2018-04-14T14:31:35.679Z,67.60
2018-04-14T14:53:44.857Z,62.50
2018-04-14T14:56:12.110Z,61.00
2018-04-14T14:58:38.986Z,63.40
2018-04-14T15:01:05.129Z,63.40
2018-04-14T15:03:32.757Z,66.60
2018-04-14T15:05:58.858Z,67.20
2018-04-14T15:08:26.038Z,70.30
2018-04-14T15:10:52.164Z,65.60
2018-04-14T15:13:18.569Z,66.00
2018-04-14T15:15:44.698Z,66.70
2018-04-14T15:18:11.537Z,61.10
2018-04-14T15:20:38.417Z,59.10
2018-04-14T15:23:04.557Z,59.00
2018-04-14T15:25:30.660Z,57.50
2018-04-14T15:27:57.836Z,58.40
2018-04-14T15:30:24.718Z,59.70
2018-04-14T15:32:50.839Z,59.80
2018-04-14T15:35:17.714Z,62.10
2018-04-14T15:37:43.852Z,62.00
2018-04-14T15:40:10.326Z,64.50
2018-04-14T15:45:05.079Z,66.00
2018-04-14T15:47:32.267Z,65.20
2018-04-14T15:49:59.157Z,65.30
2018-04-14T15:52:25.273Z,65.20
2018-04-14T15:54:52.080Z,66.00
2018-04-14T15:57:18.165Z,66.00
2018-04-14T15:59:45.011Z,65.90
2018-04-14T16:02:11.833Z,63.70
2018-04-14T16:04:37.940Z,63.70
2018-04-14T16:07:04.069Z,61.60
2018-04-14T16:09:30.148Z,62.10
2018-04-14T16:11:56.257Z,61.80
2018-04-14T16:14:22.383Z,62.50
2018-04-14T16:16:48.458Z,62.30
2018-04-14T16:19:14.533Z,62.60
2018-04-14T16:21:41.393Z,61.90
2018-04-14T16:24:08.225Z,62.20
2018-04-14T16:26:34.315Z,62.10
2018-04-14T16:29:00.491Z,63.10
2018-04-14T16:31:26.578Z,64.10
2018-04-14T16:33:52.670Z,63.60
2018-04-14T16:36:18.772Z,65.00
2018-04-14T16:38:44.885Z,63.80
2018-04-14T16:41:10.983Z,63.90
2018-04-14T16:43:37.125Z,63.50
2018-04-14T16:46:03.974Z,63.90
2018-04-14T16:48:30.076Z,63.90
2018-04-14T16:50:56.217Z,63.10
2018-04-14T16:53:22.362Z,65.80
2018-04-14T16:55:48.457Z,64.70
2018-04-14T16:58:14.591Z,65.00
2018-04-14T17:00:41.496Z,65.90
2018-04-14T17:03:07.605Z,66.40
2018-04-14T17:05:33.754Z,66.40
2018-04-14T17:07:59.866Z,66.10
2018-04-14T17:10:26.755Z,68.10
2018-04-14T17:12:52.926Z,68.00
2018-04-14T17:15:19.056Z,66.20
2018-04-14T17:17:45.180Z,66.40
2018-04-14T17:20:11.302Z,64.30
2018-04-14T17:22:37.396Z,66.00
2018-04-14T17:25:03.490Z,66.40
2018-04-14T17:27:29.624Z,66.90
2018-04-14T17:29:56.681Z,67.60
2018-04-14T17:32:22.803Z,68.60
2018-04-14T17:34:48.918Z,67.10
2018-04-14T17:37:15.034Z,68.80
2018-04-14T17:39:41.153Z,70.70
2018-04-14T17:42:07.309Z,71.60
2018-04-14T17:44:33.438Z,71.20
2018-04-14T17:46:59.520Z,72.10
2018-04-14T17:49:26.359Z,73.80
2018-04-14T17:51:52.446Z,73.70
2018-04-14T17:54:18.544Z,74.10
2018-04-14T17:56:45.397Z,75.30
2018-04-14T17:59:12.247Z,76.40
2018-04-14T18:01:39.093Z,77.80
2018-04-14T18:04:06.203Z,77.70
2018-04-14T18:06:32.313Z,78.40
2018-04-14T18:08:58.398Z,82.80
2018-04-14T18:11:24.594Z,85.40
2018-04-14T18:13:51.416Z,86.70
2018-04-14T18:16:17.513Z,88.70
2018-04-14T18:18:50.499Z,90.30
2018-04-14T18:21:16.808Z,91.40
2018-04-14T18:23:43.607Z,93.60
2018-04-14T18:26:09.714Z,93.50
2018-04-14T18:28:36.564Z,95.70
2018-04-14T18:31:03.396Z,96.60
2018-04-14T18:33:29.856Z,96.60
2018-04-14T18:35:55.941Z,96.40
2018-04-14T18:38:22.077Z,96.00
2018-04-14T18:40:48.188Z,94.80
2018-04-14T18:43:14.282Z,94.70
2018-04-14T18:45:40.413Z,94.50
2018-04-14T18:48:06.580Z,94.80
2018-04-14T18:50:32.692Z,95.10
2018-04-14T18:52:58.808Z,95.90
2018-04-14T18:55:24.996Z,96.00
2018-04-14T18:57:51.104Z,94.20
2018-04-14T19:00:17.225Z,94.20
2018-04-14T19:02:43.389Z,93.80
2018-04-14T19:05:09.489Z,94.50
2018-04-14T19:07:35.663Z,94.50
2018-04-14T19:10:01.791Z,95.40
2018-04-14T19:12:27.930Z,95.40
2018-04-14T19:14:54.034Z,95.30
2018-04-14T19:17:20.149Z,94.70
2018-04-14T19:19:46.333Z,95.60
2018-04-14T19:22:12.457Z,96.40
2018-04-14T19:24:38.938Z,96.60
2018-04-14T19:27:04.978Z,97.70
2018-04-14T19:29:31.134Z,98.50
2018-04-14T19:31:57.269Z,99.90
2018-04-14T19:34:23.382Z,99.90
2018-04-14T19:36:49.500Z,99.90
2018-04-14T19:39:17.634Z,99.90
2018-04-14T19:41:43.848Z,99.90
2018-04-14T19:44:09.968Z,99.90
2018-04-14T19:46:36.134Z,99.90
2018-04-14T19:49:02.265Z,99.90
2018-04-14T19:51:28.433Z,99.90
2018-04-14T19:53:54.550Z,99.90
2018-04-14T19:56:20.691Z,99.90
2018-04-14T19:58:46.797Z,99.90
2018-04-14T20:01:12.971Z,99.90
2018-04-14T20:03:39.073Z,99.90
2018-04-14T20:06:05.193Z,99.90
2018-04-14T20:08:32.282Z,99.90
2018-04-14T20:10:58.403Z,99.90
2018-04-14T20:13:24.503Z,99.90
2018-04-14T20:15:50.646Z,99.90
2018-04-14T20:18:16.734Z,99.90
2018-04-14T20:20:42.833Z,99.90
2018-04-14T20:23:09.691Z,99.90
2018-04-14T20:25:36.610Z,99.90
2018-04-14T20:28:02.743Z,99.90
2018-04-14T20:30:28.871Z,99.90
2018-04-14T20:32:55.006Z,99.90
2018-04-14T20:35:21.128Z,99.90
2018-04-14T20:37:47.256Z,99.90
2018-04-14T20:40:13.370Z,99.90
2018-04-14T20:42:40.214Z,99.90
2018-04-14T20:45:07.128Z,99.90
2018-04-14T20:47:33.239Z,99.90
2018-04-14T20:49:59.362Z,99.90
2018-04-14T20:52:26.258Z,99.90
2018-04-14T20:54:52.332Z,99.90
2018-04-14T20:57:18.445Z,99.90
2018-04-14T20:59:44.523Z,99.90
2018-04-14T21:02:11.433Z,99.90
2018-04-14T21:04:37.514Z,99.90
2018-04-14T21:07:04.370Z,99.90
2018-04-14T21:09:31.228Z,99.90
2018-04-14T21:11:58.078Z,99.90
2018-04-14T21:14:24.943Z,99.90
2018-04-14T21:16:51.115Z,99.90
2018-04-14T21:19:17.233Z,99.90
2018-04-14T21:21:43.331Z,99.90
2018-04-14T21:24:09.457Z,99.90
2018-04-14T21:26:35.599Z,99.90
2018-04-14T21:29:01.693Z,99.90
2018-04-14T21:31:27.781Z,99.90
2018-04-14T21:33:53.888Z,99.90
2018-04-14T21:36:19.974Z,99.90
2018-04-14T21:38:46.811Z,99.90
2018-04-14T21:41:12.971Z,99.90
2018-04-14T21:43:39.119Z,99.90
2018-04-14T21:46:05.240Z,99.90
2018-04-14T21:48:32.124Z,99.90
2018-04-14T21:50:58.248Z,99.90
2018-04-14T21:53:25.160Z,99.90
2018-04-14T21:55:51.778Z,99.90
2018-04-14T21:58:17.902Z,99.90
2018-04-14T22:00:43.987Z,99.90
2018-04-14T22:03:12.015Z,99.90
2018-04-14T22:05:40.002Z,99.90
2018-04-14T22:08:06.107Z,99.90
2018-04-14T22:10:32.288Z,99.90
2018-04-14T22:12:58.366Z,99.90
2018-04-14T22:15:24.478Z,99.90
2018-04-14T22:17:50.631Z,99.90
2018-04-14T22:20:16.717Z,99.90
2018-04-14T22:22:42.798Z,99.90
2018-04-14T22:28:02.603Z,99.90
2018-04-14T22:30:28.729Z,99.90
2018-04-14T22:32:55.617Z,99.90
2018-04-14T22:35:21.809Z,99.90
2018-04-14T22:37:48.685Z,99.90
2018-04-14T22:40:14.792Z,99.90
2018-04-14T22:42:40.882Z,99.90
2018-04-14T22:45:07.049Z,99.90
2018-04-14T22:47:33.139Z,99.90
2018-04-14T22:49:59.237Z,99.90
2018-04-14T22:52:25.373Z,99.90
2018-04-14T22:54:51.518Z,99.90
2018-04-14T22:57:17.826Z,99.90
2018-04-14T22:59:43.926Z,99.90
2018-04-14T23:02:10.780Z,99.90
2018-04-14T23:04:37.616Z,99.90
2018-04-14T23:07:03.726Z,99.90
2018-04-14T23:09:29.781Z,99.90
2018-04-14T23:11:55.864Z,99.90
2018-04-14T23:14:22.040Z,99.90
2018-04-14T23:16:48.112Z,99.90
2018-04-14T23:19:14.976Z,99.90
2018-04-14T23:21:41.716Z,99.90
2018-04-14T23:24:08.534Z,99.90
2018-04-14T23:26:34.610Z,99.90
2018-04-14T23:29:01.459Z,99.90
2018-04-14T23:31:27.545Z,99.90
2018-04-14T23:33:53.658Z,99.90
2018-04-14T23:36:20.491Z,99.90
2018-04-14T23:38:47.301Z,99.90
2018-04-14T23:41:13.398Z,99.90
2018-04-14T23:43:39.502Z,99.90
2018-04-14T23:46:05.595Z,99.90
2018-04-14T23:48:31.654Z,99.90
2018-04-14T23:50:57.801Z,99.90
2018-04-14T23:53:23.886Z,99.90
2018-04-14T23:55:50.004Z,99.90
2018-04-14T23:58:16.106Z,99.90
