createdAt,value
2023-04-26T18:26:05.223Z,12.15
2023-04-26T18:28:31.950Z,12.11
2023-04-26T18:30:59.676Z,12.10
2023-04-26T18:33:28.360Z,12.09
2023-04-26T18:35:55.234Z,12.04
2023-04-26T18:38:22.121Z,12.03
2023-04-26T18:40:50.054Z,12.00
2023-04-26T18:43:16.974Z,11.94
2023-04-26T18:45:43.968Z,11.96
2023-04-26T18:48:12.139Z,11.94
2023-04-26T18:50:38.955Z,11.90
2023-04-26T18:53:05.716Z,11.83
2023-04-26T18:55:32.727Z,11.79
2023-04-26T18:57:59.461Z,11.78
2023-04-26T19:00:26.289Z,11.75
2023-04-26T19:02:53.601Z,11.73
2023-04-26T19:05:20.478Z,11.69
2023-04-26T19:07:47.221Z,11.63
2023-04-26T19:10:16.354Z,11.57
2023-04-26T19:12:43.169Z,11.54
2023-04-26T19:15:10.232Z,11.50
2023-04-26T19:17:37.434Z,11.44
2023-04-26T19:20:07.588Z,11.29
2023-04-26T19:22:34.349Z,11.35
2023-04-26T19:25:01.371Z,11.29
2023-04-26T19:27:28.096Z,11.22
2023-04-26T19:29:54.851Z,11.26
2023-04-26T19:32:23.118Z,11.23
2023-04-26T19:34:49.973Z,11.22
2023-04-26T19:37:16.750Z,11.19
2023-04-26T19:39:43.961Z,11.16
2023-04-26T19:42:10.983Z,11.11
2023-04-26T19:44:39.764Z,11.10
2023-04-26T19:47:07.047Z,10.97
2023-04-26T19:49:34.892Z,11.03
2023-04-26T19:52:02.324Z,10.98
2023-04-26T19:54:30.575Z,10.98
2023-04-26T19:56:57.339Z,10.94
2023-04-26T19:59:24.120Z,10.91
2023-04-26T20:01:53.609Z,10.90
2023-04-26T20:04:20.810Z,10.85
2023-04-26T20:06:47.650Z,10.83
2023-04-26T20:09:14.646Z,10.80
2023-04-26T20:11:41.396Z,10.76
2023-04-26T20:14:08.192Z,10.75
2023-04-26T20:16:35.631Z,10.70
2023-04-26T20:19:02.678Z,10.66
2023-04-26T20:21:29.424Z,10.64
2023-04-26T20:23:56.222Z,10.61
2023-04-26T20:26:23.020Z,10.61
2023-04-26T20:28:49.877Z,10.57
2023-04-26T20:31:16.627Z,10.58
2023-04-26T20:33:43.351Z,10.57
2023-04-26T20:36:11.344Z,10.56
2023-04-26T20:38:38.167Z,10.54
2023-04-26T20:41:05.158Z,10.57
2023-04-26T20:43:32.025Z,10.57
2023-04-26T20:45:58.822Z,10.60
2023-04-26T20:48:25.748Z,10.60
2023-04-26T20:50:54.722Z,10.59
2023-04-26T20:53:21.606Z,10.59
2023-04-26T20:55:48.423Z,10.59
2023-04-26T20:58:15.248Z,10.60
2023-04-26T21:00:42.762Z,10.60
2023-04-26T21:03:09.816Z,10.59
2023-04-26T21:05:36.648Z,10.58
2023-04-26T21:08:03.877Z,10.60
2023-04-26T21:10:30.929Z,10.61
2023-04-26T21:12:57.646Z,10.61
2023-04-26T21:15:24.521Z,10.61
2023-04-26T21:17:51.354Z,10.62
2023-04-26T21:20:18.271Z,10.61
2023-04-26T21:22:45.050Z,10.63
2023-04-26T21:25:16.951Z,10.61
2023-04-26T21:27:43.760Z,10.61
2023-04-26T21:30:11.478Z,10.60
2023-04-26T21:32:40.393Z,10.58
2023-04-26T21:35:07.977Z,10.57
2023-04-26T21:37:34.931Z,10.59
2023-04-26T21:40:01.841Z,10.58
2023-04-26T21:42:28.683Z,10.61
2023-04-26T21:44:55.466Z,10.59
2023-04-26T21:47:22.298Z,10.54
2023-04-26T21:49:49.303Z,10.57
2023-04-26T21:52:16.274Z,10.53
2023-04-26T21:54:43.024Z,10.51
2023-04-26T21:57:09.784Z,10.51
2023-04-26T21:59:36.714Z,10.53
2023-04-26T22:02:03.652Z,10.52
2023-04-26T22:04:30.554Z,10.51
2023-04-26T22:06:57.395Z,10.51
2023-04-26T22:09:24.241Z,10.52
2023-04-26T22:11:51.024Z,10.49
2023-04-26T22:14:17.826Z,10.51
2023-04-26T22:16:44.679Z,10.51
2023-04-26T22:19:11.671Z,10.53
2023-04-26T22:21:38.672Z,10.51
2023-04-26T22:24:05.823Z,10.41
2023-04-26T22:26:32.584Z,10.50
2023-04-26T22:28:59.444Z,10.51
2023-04-26T22:31:26.308Z,10.49
2023-04-26T22:33:53.062Z,10.45
2023-04-26T22:36:19.836Z,10.44
2023-04-26T22:38:46.636Z,10.39
2023-04-26T22:41:13.424Z,10.40
2023-04-26T22:43:41.833Z,10.41
2023-04-26T22:46:08.653Z,10.41
2023-04-26T22:48:35.548Z,10.43
2023-04-26T22:51:02.443Z,10.45
2023-04-26T22:53:30.478Z,10.43
2023-04-26T22:55:57.286Z,10.43
2023-04-26T22:58:24.029Z,10.44
2023-04-26T23:00:50.875Z,10.43
2023-04-26T23:03:17.800Z,10.41
2023-04-26T23:05:45.649Z,10.41
2023-04-26T23:08:12.402Z,10.39
2023-04-26T23:10:40.081Z,10.38
2023-04-26T23:13:06.853Z,10.32
2023-04-26T23:15:34.170Z,10.32
2023-04-26T23:18:01.097Z,10.30
2023-04-26T23:20:27.932Z,10.30
2023-04-26T23:22:54.664Z,10.29
2023-04-26T23:25:21.542Z,10.28
2023-04-26T23:27:48.403Z,10.26
2023-04-26T23:30:15.696Z,10.27
2023-04-26T23:32:42.550Z,10.26
2023-04-26T23:35:09.859Z,10.28
2023-04-26T23:37:36.846Z,10.27
2023-04-26T23:40:06.435Z,10.28
2023-04-26T23:42:33.199Z,10.26
2023-04-26T23:44:59.929Z,10.26
2023-04-26T23:47:26.944Z,10.25
2023-04-26T23:49:53.793Z,10.21
2023-04-26T23:52:20.697Z,10.23
2023-04-26T23:54:47.679Z,10.22
2023-04-26T23:57:14.464Z,10.22
2023-04-26T23:59:41.214Z,10.20
