createdAt,value
2023-04-01T01:20:22.928Z,41.95
2023-04-01T01:40:10.698Z,41.99
2023-04-01T02:00:10.664Z,42.19
2023-04-01T02:20:10.643Z,42.19
2023-04-01T02:40:10.642Z,42.27
2023-04-01T03:20:10.626Z,42.5
2023-04-01T04:00:10.578Z,42.75
2023-04-01T04:20:10.665Z,42.98
2023-04-01T04:40:10.548Z,43.25
2023-04-01T05:00:10.513Z,43.57
2023-04-01T05:20:10.520Z,43.83
2023-04-01T05:40:10.490Z,43.98
2023-04-01T06:00:10.466Z,44.11
2023-04-01T06:20:10.216Z,44.21
2023-04-01T06:40:10.449Z,44.25
2023-04-01T07:00:10.168Z,44.29
2023-04-01T07:20:10.402Z,44.34
2023-04-01T07:40:10.396Z,44.39
2023-04-01T08:00:10.376Z,44.48
2023-04-01T08:20:10.376Z,44.56
2023-04-01T08:40:10.054Z,44.63
2023-04-01T09:00:10.313Z,45.25
2023-04-01T09:20:10.302Z,44.8
2023-04-01T09:40:10.294Z,44.94
2023-04-01T10:00:09.658Z,45.09
2023-04-01T10:20:10.216Z,45.26
2023-04-01T10:40:10.232Z,45.34
2023-04-01T11:00:10.207Z,45.39
2023-04-01T11:20:10.195Z,45.42
2023-04-01T11:40:10.194Z,45.47
2023-04-01T12:00:10.155Z,45.57
2023-04-01T12:20:10.173Z,45.65
2023-04-01T12:40:10.131Z,45.74
2023-04-01T13:00:10.091Z,45.86
2023-04-01T13:20:10.070Z,45.88
2023-04-01T13:40:10.051Z,45.75
2023-04-01T14:00:10.047Z,45.64
2023-04-01T14:20:10.050Z,45.57
2023-04-01T14:40:09.992Z,45.49
2023-04-01T15:00:09.990Z,45.45
2023-04-01T15:20:09.977Z,45.46
2023-04-01T15:40:09.952Z,45.5
2023-04-01T16:00:09.940Z,45.56
2023-04-01T16:40:09.606Z,45.62
2023-04-01T17:00:09.865Z,45.75
2023-04-01T17:20:09.852Z,45.77
2023-04-01T17:40:09.845Z,45.98
2023-04-01T18:00:09.827Z,46.04
2023-04-01T18:20:09.827Z,46
2023-04-01T18:40:09.781Z,45.91
2023-04-01T19:00:09.779Z,46.07
2023-04-01T19:20:09.744Z,46.03
2023-04-01T19:40:09.706Z,45.94
2023-04-01T20:00:09.715Z,45.94
2023-04-01T20:20:09.735Z,46.03
2023-04-01T20:40:09.684Z,45.93
2023-04-01T21:00:09.685Z,45.93
2023-04-01T21:20:09.647Z,45.93
2023-04-01T21:40:09.661Z,45.94
2023-04-01T22:00:09.618Z,45.94
2023-04-01T22:20:09.605Z,45.93
2023-04-01T22:40:09.611Z,45.94
2023-04-01T23:00:09.666Z,46.04
2023-04-01T23:20:09.579Z,46.18
2023-04-01T23:40:09.568Z,46.05
