createdAt,value
2022-08-07T00:00:26.366Z,59.02
2022-08-07T00:02:54.042Z,59.10
2022-08-07T00:05:23.680Z,59.19
2022-08-07T00:07:59.632Z,59.40
2022-08-07T00:10:29.719Z,59.48
2022-08-07T00:13:17.593Z,59.63
2022-08-07T00:15:52.602Z,59.73
2022-08-07T00:18:24.106Z,59.85
2022-08-07T00:20:55.033Z,59.95
2022-08-07T00:23:24.679Z,59.98
2022-08-07T00:26:00.398Z,60.09
2022-08-07T00:28:33.461Z,60.23
2022-08-07T00:31:12.516Z,60.32
2022-08-07T00:33:41.361Z,60.48
2022-08-07T00:36:10.041Z,60.48
2022-08-07T00:38:39.015Z,60.58
2022-08-07T00:41:10.077Z,60.69
2022-08-07T00:43:59.260Z,60.85
2022-08-07T00:46:31.058Z,60.87
2022-08-07T00:49:03.453Z,61.04
2022-08-07T00:51:56.975Z,61.06
2022-08-07T00:54:19.677Z,61.16
2022-08-07T00:56:49.589Z,61.29
2022-08-07T00:59:20.163Z,61.39
2022-08-07T01:01:59.797Z,61.54
2022-08-07T01:04:27.315Z,61.62
2022-08-07T01:06:57.864Z,61.67
2022-08-07T01:10:05.348Z,61.76
2022-08-07T01:12:29.663Z,61.98
2022-08-07T01:15:01.534Z,62.06
2022-08-07T01:17:32.428Z,62.21
2022-08-07T01:20:17.125Z,62.22
2022-08-07T01:23:00.585Z,62.26
2022-08-07T01:25:53.913Z,62.48
2022-08-07T01:28:23.291Z,62.65
2022-08-07T01:30:54.525Z,62.91
2022-08-07T01:33:25.356Z,62.96
2022-08-07T01:36:13.401Z,63.04
2022-08-07T01:38:45.263Z,63.19
2022-08-07T01:41:26.026Z,63.28
2022-08-07T01:43:56.047Z,63.42
2022-08-07T01:46:24.324Z,63.64
2022-08-07T01:48:53.024Z,63.88
2022-08-07T01:52:02.176Z,64.00
2022-08-07T01:54:32.687Z,64.14
2022-08-07T01:57:27.489Z,64.34
2022-08-07T02:00:01.943Z,64.42
2022-08-07T02:03:15.952Z,64.50
2022-08-07T02:05:47.496Z,64.68
2022-08-07T02:08:19.500Z,64.65
2022-08-07T02:10:55.210Z,64.80
2022-08-07T02:13:56.797Z,64.85
2022-08-07T02:16:19.997Z,64.87
2022-08-07T02:18:57.002Z,64.98
2022-08-07T02:21:25.684Z,65.15
2022-08-07T02:23:53.447Z,65.19
2022-08-07T02:26:32.395Z,65.34
2022-08-07T02:29:04.279Z,65.45
2022-08-07T02:31:32.620Z,65.48
2022-08-07T02:34:03.524Z,65.58
2022-08-07T02:36:37.184Z,65.60
2022-08-07T02:39:17.372Z,65.56
2022-08-07T02:41:58.331Z,65.69
2022-08-07T02:44:34.606Z,65.83
2022-08-07T02:47:06.752Z,65.96
2022-08-07T02:49:57.693Z,66.08
2022-08-07T02:53:06.135Z,66.08
2022-08-07T02:56:02.202Z,66.33
2022-08-07T02:58:27.273Z,66.66
2022-08-07T03:00:56.814Z,66.76
2022-08-07T03:03:26.579Z,66.83
2022-08-07T03:06:16.381Z,67.18
2022-08-07T03:08:45.231Z,67.46
2022-08-07T03:11:13.563Z,67.56
2022-08-07T03:13:49.436Z,67.64
2022-08-07T03:16:22.879Z,67.82
2022-08-07T03:18:56.993Z,68.12
2022-08-07T03:21:24.805Z,68.43
2022-08-07T03:24:20.083Z,68.71
2022-08-07T03:26:58.170Z,69.01
2022-08-07T03:29:36.651Z,69.14
2022-08-07T03:32:12.804Z,69.43
2022-08-07T03:34:47.628Z,69.63
2022-08-07T03:37:37.397Z,69.68
2022-08-07T03:40:15.600Z,69.67
2022-08-07T03:42:45.081Z,69.69
2022-08-07T03:45:29.764Z,69.73
2022-08-07T03:48:02.625Z,69.74
2022-08-07T03:50:31.662Z,69.78
2022-08-07T03:53:03.577Z,69.79
2022-08-07T03:55:53.150Z,69.58
2022-08-07T03:59:05.195Z,69.64
2022-08-07T04:01:11.812Z,69.51
2022-08-07T04:03:53.431Z,69.27
2022-08-07T04:06:37.633Z,69.22
2022-08-07T04:09:15.246Z,69.38
2022-08-07T04:12:21.565Z,69.25
2022-08-07T04:14:38.969Z,69.22
2022-08-07T04:17:19.906Z,69.21
2022-08-07T04:19:54.034Z,69.10
2022-08-07T04:22:29.091Z,69.15
2022-08-07T04:25:01.452Z,69.25
2022-08-07T04:27:35.497Z,69.27
2022-08-07T04:30:21.547Z,69.18
2022-08-07T04:33:02.572Z,68.78
2022-08-07T04:35:36.863Z,68.71
2022-08-07T04:38:08.794Z,68.68
2022-08-07T04:40:51.330Z,68.47
2022-08-07T04:44:09.791Z,68.11
2022-08-07T04:46:35.891Z,67.98
2022-08-07T04:49:28.615Z,67.88
2022-08-07T04:52:51.961Z,67.51
2022-08-07T04:58:10.524Z,67.02
2022-08-07T04:59:18.465Z,66.65
2022-08-07T05:01:58.631Z,66.24
2022-08-07T05:04:43.894Z,65.87
2022-08-07T05:07:37.081Z,65.18
2022-08-07T05:10:27.464Z,64.49
2022-08-07T05:14:44.229Z,63.74
2022-08-07T05:15:53.575Z,63.43
2022-08-07T05:18:27.422Z,63.25
2022-08-07T05:21:02.108Z,62.69
2022-08-07T05:23:43.322Z,61.14
2022-08-07T05:26:23.576Z,60.26
2022-08-07T05:28:56.432Z,59.51
2022-08-07T05:31:34.661Z,59.08
2022-08-07T05:34:05.841Z,58.58
2022-08-07T05:36:41.709Z,58.24
2022-08-07T05:40:17.898Z,57.78
2022-08-07T05:42:08.785Z,57.49
2022-08-07T05:44:52.935Z,57.46
2022-08-07T05:47:37.920Z,57.04
2022-08-07T05:50:18.903Z,56.60
2022-08-07T05:52:46.284Z,56.52
2022-08-07T05:55:14.201Z,55.83
2022-08-07T05:57:45.483Z,54.90
2022-08-07T06:00:15.945Z,54.58
2022-08-07T06:02:49.960Z,54.79
2022-08-07T06:05:18.194Z,54.43
2022-08-07T06:08:14.726Z,53.99
2022-08-07T06:10:38.200Z,53.97
2022-08-07T06:13:13.575Z,53.86
2022-08-07T06:15:43.275Z,53.46
2022-08-07T06:18:14.342Z,52.69
2022-08-07T06:20:50.835Z,52.19
2022-08-07T06:24:36.993Z,52.32
2022-08-07T06:26:27.755Z,52.39
2022-08-07T06:28:58.954Z,52.49
2022-08-07T06:31:46.973Z,52.89
2022-08-07T06:34:20.618Z,52.30
2022-08-07T06:36:51.917Z,51.83
2022-08-07T06:40:17.715Z,51.70
2022-08-07T06:42:33.081Z,51.15
2022-08-07T06:45:23.598Z,50.28
2022-08-07T06:47:59.365Z,50.55
2022-08-07T06:50:43.277Z,50.66
2022-08-07T06:54:12.169Z,50.39
2022-08-07T06:56:07.530Z,50.33
2022-08-07T06:58:37.825Z,50.30
2022-08-07T07:01:11.852Z,49.22
2022-08-07T07:03:48.121Z,49.09
2022-08-07T07:06:26.263Z,48.99
2022-08-07T07:08:56.837Z,48.68
2022-08-07T07:12:07.912Z,48.04
2022-08-07T07:14:14.153Z,47.49
2022-08-07T07:16:49.758Z,47.31
2022-08-07T07:19:58.031Z,46.03
2022-08-07T07:22:37.048Z,46.78
2022-08-07T07:25:14.205Z,46.56
2022-08-07T07:28:42.624Z,47.07
2022-08-07T07:31:40.110Z,46.63
2022-08-07T07:34:16.243Z,46.50
2022-08-07T07:36:47.724Z,46.46
2022-08-07T07:39:22.114Z,46.84
2022-08-07T07:42:08.744Z,46.90
2022-08-07T07:44:40.802Z,46.62
2022-08-07T07:47:23.055Z,46.35
2022-08-07T07:50:35.167Z,46.53
2022-08-07T07:52:42.683Z,46.90
2022-08-07T07:55:11.564Z,47.05
2022-08-07T07:57:50.490Z,47.15
2022-08-07T08:00:29.439Z,46.73
2022-08-07T08:03:05.670Z,45.61
2022-08-07T08:05:50.919Z,45.70
2022-08-07T08:08:35.212Z,45.92
2022-08-07T08:11:13.866Z,45.72
2022-08-07T08:13:54.592Z,45.09
2022-08-07T08:16:25.432Z,45.71
2022-08-07T08:18:55.404Z,46.10
2022-08-07T08:21:55.389Z,45.98
2022-08-07T08:24:51.980Z,45.71
2022-08-07T08:27:37.942Z,45.59
2022-08-07T08:30:08.379Z,45.67
2022-08-07T08:32:53.101Z,45.01
2022-08-07T08:35:28.811Z,44.38
2022-08-07T08:38:03.164Z,43.50
2022-08-07T08:40:34.103Z,43.23
2022-08-07T08:43:19.510Z,43.14
2022-08-07T08:46:07.955Z,42.54
2022-08-07T08:48:42.865Z,41.75
2022-08-07T08:51:29.636Z,41.80
2022-08-07T08:54:21.631Z,41.45
2022-08-07T08:56:53.761Z,41.37
2022-08-07T08:59:48.493Z,41.47
2022-08-07T09:02:37.971Z,41.01
2022-08-07T09:05:21.518Z,40.28
2022-08-07T09:08:07.669Z,39.11
2022-08-07T09:10:45.749Z,38.64
2022-08-07T09:13:37.037Z,38.51
2022-08-07T09:16:21.957Z,38.46
2022-08-07T09:19:03.444Z,38.27
2022-08-07T09:22:22.440Z,38.58
2022-08-07T09:25:00.260Z,38.71
2022-08-07T09:27:59.911Z,38.39
2022-08-07T09:30:57.813Z,38.46
2022-08-07T09:33:56.539Z,37.08
2022-08-07T09:36:42.799Z,37.46
2022-08-07T09:39:52.847Z,37.70
2022-08-07T09:42:39.563Z,37.52
2022-08-07T09:47:37.226Z,36.66
2022-08-07T09:48:55.827Z,36.89
2022-08-07T09:52:10.241Z,36.42
2022-08-07T09:55:02.770Z,35.57
2022-08-07T09:57:46.781Z,35.95
2022-08-07T10:00:29.878Z,35.70
2022-08-07T10:04:06.291Z,36.19
2022-08-07T10:06:25.547Z,36.02
2022-08-07T10:09:34.190Z,35.95
2022-08-07T10:12:21.828Z,35.76
2022-08-07T10:15:37.898Z,34.55
2022-08-07T10:18:26.553Z,33.69
2022-08-07T10:22:12.111Z,33.29
2022-08-07T10:24:38.100Z,34.79
2022-08-07T10:27:25.554Z,34.85
2022-08-07T10:30:12.134Z,34.30
2022-08-07T10:32:59.837Z,34.57
2022-08-07T10:36:11.398Z,35.28
2022-08-07T10:38:53.853Z,34.88
2022-08-07T10:41:51.749Z,34.62
2022-08-07T10:44:38.426Z,34.78
2022-08-07T10:47:27.136Z,34.79
2022-08-07T10:50:28.164Z,34.84
2022-08-07T10:53:44.277Z,34.89
2022-08-07T10:56:34.638Z,34.88
2022-08-07T10:59:31.872Z,34.64
2022-08-07T11:02:33.056Z,34.54
2022-08-07T11:05:44.830Z,34.63
2022-08-07T11:08:39.005Z,34.36
2022-08-07T11:11:26.269Z,34.47
2022-08-07T11:14:45.761Z,33.99
2022-08-07T11:17:01.777Z,33.69
2022-08-07T11:19:40.817Z,34.71
2022-08-07T11:22:44.071Z,34.23
2022-08-07T11:25:36.187Z,34.69
2022-08-07T11:28:17.606Z,34.28
2022-08-07T11:30:52.781Z,34.12
2022-08-07T11:33:48.747Z,33.56
2022-08-07T11:36:30.967Z,34.08
2022-08-07T11:39:39.830Z,34.12
2022-08-07T11:42:46.682Z,34.37
2022-08-07T11:45:36.493Z,34.51
2022-08-07T11:48:36.612Z,34.79
2022-08-07T11:51:41.130Z,34.62
2022-08-07T11:54:22.204Z,34.39
2022-08-07T11:57:19.283Z,34.08
2022-08-07T12:00:19.049Z,34.37
2022-08-07T12:03:00.631Z,34.39
2022-08-07T12:05:54.986Z,34.52
2022-08-07T12:08:43.012Z,34.08
2022-08-07T12:12:10.248Z,34.40
2022-08-07T12:15:00.241Z,33.93
2022-08-07T12:17:58.498Z,34.22
2022-08-07T12:20:59.170Z,34.30
2022-08-07T12:24:06.905Z,34.34
2022-08-07T12:27:15.902Z,34.22
2022-08-07T12:29:55.048Z,34.55
2022-08-07T12:32:44.182Z,34.43
2022-08-07T12:35:16.462Z,34.17
2022-08-07T12:38:10.776Z,33.78
2022-08-07T12:40:48.935Z,34.08
2022-08-07T12:44:04.395Z,33.95
2022-08-07T12:46:50.906Z,33.81
2022-08-07T12:49:48.855Z,34.69
2022-08-07T12:52:47.287Z,34.35
2022-08-07T12:55:40.628Z,34.12
2022-08-07T12:58:13.012Z,34.20
2022-08-07T13:01:12.124Z,33.96
2022-08-07T13:04:09.778Z,33.38
2022-08-07T13:07:07.171Z,33.46
2022-08-07T13:10:19.770Z,33.53
2022-08-07T13:13:12.325Z,33.05
2022-08-07T13:16:16.934Z,33.58
2022-08-07T13:19:21.738Z,33.14
2022-08-07T13:22:19.957Z,33.42
2022-08-07T13:25:00.231Z,33.55
2022-08-07T13:28:11.504Z,33.50
2022-08-07T13:30:41.412Z,34.08
2022-08-07T13:34:31.449Z,33.75
2022-08-07T13:36:25.935Z,33.78
2022-08-07T13:39:04.996Z,33.42
2022-08-07T13:41:47.266Z,33.47
2022-08-07T13:44:19.293Z,33.10
2022-08-07T13:46:57.279Z,33.39
2022-08-07T13:50:33.011Z,33.88
2022-08-07T13:52:33.590Z,33.79
2022-08-07T13:55:26.764Z,34.13
2022-08-07T13:58:27.889Z,33.52
2022-08-07T14:01:08.907Z,33.51
2022-08-07T14:03:41.402Z,33.53
2022-08-07T14:06:33.743Z,33.56
2022-08-07T14:09:03.601Z,33.80
2022-08-07T14:11:53.505Z,33.50
2022-08-07T14:14:33.796Z,33.38
2022-08-07T14:17:32.410Z,33.64
2022-08-07T14:20:43.428Z,33.99
2022-08-07T14:23:09.933Z,34.10
2022-08-07T14:25:39.123Z,34.01
2022-08-07T14:28:13.447Z,34.37
2022-08-07T14:30:46.832Z,34.20
2022-08-07T14:33:22.300Z,34.17
2022-08-07T14:35:56.037Z,34.27
2022-08-07T14:38:31.245Z,33.90
2022-08-07T14:41:14.634Z,33.92
2022-08-07T14:43:56.018Z,33.57
2022-08-07T14:46:31.034Z,33.81
2022-08-07T14:49:55.657Z,33.97
2022-08-07T14:52:03.267Z,34.57
2022-08-07T14:54:42.015Z,34.40
2022-08-07T14:57:28.924Z,34.25
2022-08-07T15:11:53.618Z,34.64
2022-08-07T15:14:30.596Z,34.39
2022-08-07T15:17:00.543Z,34.38
2022-08-07T15:20:31.159Z,34.50
2022-08-07T15:22:29.583Z,34.04
2022-08-07T15:25:17.915Z,33.83
2022-08-07T15:30:59.331Z,33.57
2022-08-07T15:33:33.513Z,33.81
2022-08-07T15:38:59.565Z,33.86
2022-08-07T15:42:43.486Z,34.11
2022-08-07T15:44:23.769Z,34.65
2022-08-07T15:47:09.103Z,34.23
2022-08-07T15:52:36.894Z,34.75
2022-08-07T15:55:08.907Z,34.75
2022-08-07T15:57:49.118Z,34.69
2022-08-07T16:00:31.115Z,34.41
2022-08-07T16:03:04.150Z,34.35
2022-08-07T16:05:31.936Z,34.44
2022-08-07T16:08:33.270Z,34.62
2022-08-07T16:11:00.736Z,34.88
2022-08-07T16:14:00.225Z,34.79
2022-08-07T16:16:49.821Z,34.70
2022-08-07T16:19:43.014Z,35.06
2022-08-07T16:22:33.746Z,34.45
2022-08-07T16:25:55.130Z,34.29
2022-08-07T16:30:09.136Z,34.17
2022-08-07T16:31:51.688Z,34.31
2022-08-07T16:34:45.382Z,34.41
2022-08-07T16:38:04.242Z,34.48
2022-08-07T16:40:36.005Z,34.73
2022-08-07T16:44:05.604Z,34.98
2022-08-07T16:50:20.466Z,34.69
2022-08-07T16:52:49.270Z,34.58
2022-08-07T16:55:27.335Z,34.59
2022-08-07T16:58:30.174Z,34.48
2022-08-07T17:01:34.250Z,34.84
2022-08-07T17:04:25.357Z,34.99
2022-08-07T17:07:04.111Z,35.03
2022-08-07T17:10:08.284Z,34.94
2022-08-07T17:13:00.924Z,35.18
2022-08-07T17:16:00.875Z,35.03
2022-08-07T17:18:37.236Z,34.75
2022-08-07T17:21:18.930Z,34.72
2022-08-07T17:24:02.224Z,34.41
2022-08-07T17:26:52.734Z,34.41
2022-08-07T17:30:15.025Z,34.32
2022-08-07T17:32:35.310Z,34.48
2022-08-07T17:35:51.021Z,34.98
2022-08-07T17:38:34.033Z,35.44
2022-08-07T17:42:02.147Z,35.89
2022-08-07T17:44:33.556Z,36.26
2022-08-07T17:47:38.703Z,36.83
2022-08-07T17:50:19.914Z,37.04
2022-08-07T17:53:59.854Z,36.90
2022-08-07T17:56:29.776Z,37.23
2022-08-07T17:58:57.874Z,36.89
2022-08-07T18:01:36.643Z,36.66
2022-08-07T18:04:39.077Z,36.04
2022-08-07T18:07:20.586Z,35.43
2022-08-07T18:10:05.985Z,34.92
2022-08-07T18:12:52.986Z,34.93
2022-08-07T18:15:38.325Z,34.86
2022-08-07T18:18:44.995Z,35.25
2022-08-07T18:21:38.168Z,35.60
2022-08-07T18:24:07.083Z,36.16
2022-08-07T18:26:42.370Z,36.64
2022-08-07T18:30:05.336Z,37.01
2022-08-07T18:33:10.782Z,37.69
2022-08-07T18:36:05.896Z,38.14
2022-08-07T18:38:56.459Z,38.59
2022-08-07T18:42:04.126Z,38.92
2022-08-07T18:45:39.932Z,39.24
2022-08-07T18:48:01.388Z,39.95
2022-08-07T18:50:46.383Z,40.10
2022-08-07T18:53:18.423Z,40.64
2022-08-07T18:56:18.247Z,40.81
2022-08-07T18:59:47.008Z,41.26
2022-08-07T19:02:34.610Z,41.79
2022-08-07T19:05:26.651Z,41.90
2022-08-07T19:08:20.578Z,42.16
2022-08-07T19:11:35.041Z,42.47
2022-08-07T19:14:19.767Z,42.81
2022-08-07T19:17:04.571Z,43.21
2022-08-07T19:20:02.024Z,43.29
2022-08-07T19:22:54.287Z,43.61
2022-08-07T19:26:22.737Z,43.85
2022-08-07T19:28:58.354Z,44.12
2022-08-07T19:31:42.805Z,44.24
2022-08-07T19:34:08.240Z,44.46
2022-08-07T19:36:41.323Z,44.69
2022-08-07T19:39:11.687Z,44.78
2022-08-07T19:42:07.948Z,45.05
2022-08-07T19:44:43.533Z,45.43
2022-08-07T19:47:27.394Z,45.65
2022-08-07T19:50:03.074Z,46.09
2022-08-07T19:52:58.588Z,46.38
2022-08-07T19:55:58.001Z,46.73
2022-08-07T19:58:28.300Z,47.03
2022-08-07T20:00:58.373Z,47.32
2022-08-07T20:03:34.850Z,47.59
2022-08-07T20:06:05.186Z,47.95
2022-08-07T20:08:38.255Z,48.10
2022-08-07T20:11:10.851Z,48.34
2022-08-07T20:13:54.807Z,48.42
2022-08-07T20:16:35.038Z,48.78
2022-08-07T20:19:10.385Z,48.99
2022-08-07T20:21:48.301Z,49.26
2022-08-07T20:24:28.517Z,49.41
2022-08-07T20:26:59.436Z,49.64
2022-08-07T20:29:49.018Z,49.86
2022-08-07T20:32:39.828Z,49.80
2022-08-07T20:35:15.845Z,49.94
2022-08-07T20:37:57.832Z,50.27
2022-08-07T20:40:34.609Z,50.44
2022-08-07T20:43:09.568Z,50.59
2022-08-07T20:46:27.398Z,50.76
2022-08-07T20:48:33.964Z,51.08
2022-08-07T20:51:09.337Z,51.14
2022-08-07T20:54:03.609Z,51.36
2022-08-07T20:56:32.211Z,51.60
2022-08-07T20:59:06.479Z,51.74
2022-08-07T21:01:58.425Z,51.79
2022-08-07T21:04:29.642Z,52.00
2022-08-07T21:07:04.400Z,52.16
2022-08-07T21:09:51.993Z,52.37
2022-08-07T21:12:31.038Z,52.59
2022-08-07T21:15:00.988Z,52.58
2022-08-07T21:18:02.920Z,52.81
2022-08-07T21:20:29.406Z,52.84
2022-08-07T21:23:08.256Z,52.97
2022-08-07T21:25:42.606Z,53.11
2022-08-07T21:28:48.941Z,53.35
2022-08-07T21:31:15.387Z,53.63
2022-08-07T21:34:26.775Z,53.75
2022-08-07T21:37:12.288Z,53.95
2022-08-07T21:39:54.832Z,53.86
2022-08-07T21:42:42.223Z,54.07
2022-08-07T21:46:09.068Z,54.33
2022-08-07T21:48:28.894Z,54.56
2022-08-07T21:51:51.224Z,54.73
2022-08-07T21:54:36.463Z,55.02
2022-08-07T21:57:39.452Z,55.13
2022-08-07T22:00:22.162Z,55.40
2022-08-07T22:03:06.185Z,55.45
2022-08-07T22:05:45.270Z,55.61
2022-08-07T22:08:18.753Z,55.79
2022-08-07T22:10:50.476Z,55.82
2022-08-07T22:13:24.560Z,55.94
2022-08-07T22:16:46.879Z,56.27
2022-08-07T22:19:29.599Z,56.32
2022-08-07T22:22:20.811Z,56.39
2022-08-07T22:25:12.121Z,56.61
2022-08-07T22:28:08.102Z,56.76
2022-08-07T22:31:11.119Z,56.95
2022-08-07T22:33:52.550Z,57.31
2022-08-07T22:36:46.479Z,57.35
2022-08-07T22:39:52.924Z,57.38
2022-08-07T22:42:29.489Z,57.54
2022-08-07T22:45:02.408Z,57.73
2022-08-07T22:47:52.188Z,57.77
2022-08-07T22:50:40.428Z,57.92
2022-08-07T22:54:05.333Z,57.81
2022-08-07T22:56:13.511Z,57.96
2022-08-07T22:58:54.173Z,58.12
2022-08-07T23:01:51.129Z,58.17
2022-08-07T23:04:18.303Z,58.59
2022-08-07T23:07:39.831Z,58.62
2022-08-07T23:10:36.304Z,58.70
2022-08-07T23:13:18.863Z,59.19
2022-08-07T23:16:10.915Z,59.42
2022-08-07T23:19:48.062Z,59.23
2022-08-07T23:22:09.796Z,59.43
2022-08-07T23:25:01.783Z,59.72
2022-08-07T23:28:22.237Z,60.71
2022-08-07T23:31:05.682Z,60.98
2022-08-07T23:34:33.461Z,61.26
2022-08-07T23:37:29.482Z,61.75
2022-08-07T23:40:13.204Z,61.84
2022-08-07T23:42:55.843Z,61.34
2022-08-07T23:46:03.142Z,61.47
2022-08-07T23:48:58.858Z,61.44
2022-08-07T23:53:17.042Z,61.42
2022-08-07T23:54:35.916Z,61.81
2022-08-07T23:57:20.494Z,62.21
