createdAt,value
2022-08-03T00:02:35.000Z,99979.72
2022-08-03T00:07:35.000Z,99982.69
2022-08-03T00:12:34.000Z,99982.88
2022-08-03T00:17:35.000Z,99985.46
2022-08-03T00:22:35.000Z,99989.81
2022-08-03T00:27:35.000Z,99989.81
2022-08-03T00:32:36.000Z,99994.17
2022-08-03T00:37:51.000Z,99993.76
2022-08-03T00:42:38.000Z,99991.24
2022-08-03T00:47:34.000Z,99987.18
2022-08-03T00:52:35.000Z,99986.73
2022-08-03T00:57:35.000Z,99983.12
2022-08-03T01:02:34.000Z,99984.88
2022-08-03T01:07:35.000Z,99981.06
2022-08-03T01:12:34.000Z,99981.06
2022-08-03T01:17:34.000Z,99976.5
2022-08-03T01:22:34.000Z,99975.71
2022-08-03T01:27:35.000Z,99978.24
2022-08-03T01:33:11.000Z,99980.99
2022-08-03T01:42:35.000Z,99977.3
2022-08-03T01:47:35.000Z,99979.42
2022-08-03T01:52:34.000Z,99979.42
2022-08-03T01:57:34.000Z,99983.53
2022-08-03T02:02:44.000Z,99983.13
2022-08-03T02:07:35.000Z,99985.33
2022-08-03T02:12:34.000Z,99986.7
2022-08-03T02:17:50.000Z,99985.98
2022-08-03T02:22:35.000Z,99989.55
2022-08-03T02:27:35.000Z,99993.01
2022-08-03T02:32:35.000Z,99992.3
2022-08-03T02:37:35.000Z,99994.62
2022-08-03T02:42:34.000Z,99994.62
2022-08-03T02:47:35.000Z,99998.97
2022-08-03T02:52:35.000Z,99996.79
2022-08-03T02:57:35.000Z,99997.86
2022-08-03T03:02:34.000Z,100002.91
2022-08-03T03:07:37.000Z,100007.01
2022-08-03T03:12:34.000Z,100010.11
2022-08-03T03:17:35.000Z,100005.28
2022-08-03T03:22:34.000Z,100005.28
2022-08-03T03:27:37.000Z,100003.73
2022-08-03T03:32:34.000Z,100004.56
2022-08-03T03:42:35.000Z,100017.87
2022-08-03T03:47:43.000Z,100013.34
2022-08-03T03:52:35.000Z,100019.31
2022-08-03T03:57:34.000Z,100019.31
2022-08-03T04:02:34.000Z,100020.19
2022-08-03T04:07:34.000Z,100019.39
2022-08-03T04:12:35.000Z,100024.11
2022-08-03T04:17:35.000Z,100031.18
2022-08-03T04:22:34.000Z,100032.28
2022-08-03T04:27:35.000Z,100032.15
2022-08-03T04:32:35.000Z,100032.45
2022-08-03T04:37:34.000Z,100036.1
2022-08-03T04:42:34.000Z,100032.58
2022-08-03T04:47:35.000Z,100032.58
2022-08-03T04:52:34.000Z,100037.16
2022-08-03T05:02:34.000Z,100045.4
2022-08-03T05:07:35.000Z,100035.98
2022-08-03T05:12:39.000Z,100037.76
2022-08-03T05:17:34.000Z,100033.63
2022-08-03T05:22:34.000Z,100037.77
2022-08-03T05:27:34.000Z,100041.08
2022-08-03T05:32:35.000Z,100041.08
2022-08-03T05:37:35.000Z,100036.11
2022-08-03T05:47:35.000Z,100042.95
2022-08-03T05:52:35.000Z,100041.54
2022-08-03T05:57:35.000Z,100039.09
2022-08-03T06:02:34.000Z,100039.06
2022-08-03T06:07:35.000Z,100038.37
2022-08-03T06:22:37.000Z,100033.29
2022-08-03T06:27:46.000Z,100032.04
2022-08-03T06:32:34.000Z,100025.35
2022-08-03T06:37:34.000Z,100028.28
2022-08-03T06:42:35.000Z,100026.97
2022-08-03T06:47:34.000Z,100027.96
2022-08-03T06:52:54.000Z,100031.37
2022-08-03T06:57:35.000Z,100029.87
2022-08-03T07:02:38.000Z,100031.4
2022-08-03T07:07:34.000Z,100031.4
2022-08-03T07:12:35.000Z,100036.38
2022-08-03T07:22:35.000Z,100028.22
2022-08-03T07:27:34.000Z,100033.18
2022-08-03T07:32:34.000Z,100028.35
2022-08-03T07:37:35.000Z,100023.73
2022-08-03T07:42:35.000Z,100022.72
2022-08-03T07:47:45.000Z,100027.94
2022-08-03T07:52:38.000Z,100027.94
2022-08-03T07:57:34.000Z,100027.66
2022-08-03T08:02:34.000Z,100031.71
2022-08-03T08:07:35.000Z,100034.93
2022-08-03T08:12:34.000Z,100034.92
2022-08-03T08:17:35.000Z,100043.33
2022-08-03T08:22:40.000Z,100043.33
2022-08-03T08:27:35.000Z,100037.51
2022-08-03T08:32:34.000Z,100036.13
2022-08-03T08:37:34.000Z,100030
2022-08-03T08:42:35.000Z,100026.06
2022-08-03T08:47:34.000Z,100029.16
2022-08-03T08:52:42.000Z,100026.95
2022-08-03T08:57:52.000Z,100030.3
2022-08-03T09:02:35.000Z,100030.3
2022-08-03T09:07:34.000Z,100032.26
2022-08-03T09:12:52.000Z,100029.79
2022-08-03T09:17:35.000Z,100032.36
2022-08-03T09:22:35.000Z,100036.3
2022-08-03T09:27:36.000Z,100032.84
2022-08-03T09:32:34.000Z,100039
2022-08-03T09:38:24.000Z,100035.82
2022-08-03T09:42:35.000Z,100040.03
2022-08-03T09:47:38.000Z,100040.03
2022-08-03T09:52:49.000Z,100042.21
2022-08-03T09:57:34.000Z,100041.31
2022-08-03T10:02:34.000Z,100043.37
2022-08-03T10:07:35.000Z,100043.08
2022-08-03T10:12:34.000Z,100038.32
2022-08-03T10:22:35.000Z,100043.22
2022-08-03T10:27:34.000Z,100043.22
2022-08-03T10:32:35.000Z,100040.62
2022-08-03T10:37:35.000Z,100042
2022-08-03T10:42:36.000Z,100044.28
2022-08-03T10:47:35.000Z,100046.16
2022-08-03T10:52:48.000Z,100043.49
2022-08-03T10:57:37.000Z,100040.08
2022-08-03T11:02:35.000Z,100034.33
2022-08-03T11:07:35.000Z,100034.33
2022-08-03T11:12:41.000Z,100045.91
2022-08-03T11:17:34.000Z,100047.14
2022-08-03T11:22:34.000Z,100044.81
2022-08-03T11:27:34.000Z,100043.32
2022-08-03T11:32:34.000Z,100042.9
2022-08-03T11:37:41.000Z,100046.2
2022-08-03T11:42:35.000Z,100046.2
2022-08-03T11:47:34.000Z,100048.91
2022-08-03T11:52:37.000Z,100050.64
2022-08-03T11:59:29.000Z,100049.8
2022-08-03T12:08:15.000Z,100045.56
2022-08-03T12:12:36.000Z,100042.6
2022-08-03T12:17:34.000Z,100033.28
2022-08-03T12:22:35.000Z,100032.84
2022-08-03T12:27:35.000Z,100030.76
2022-08-03T12:32:35.000Z,100030.76
2022-08-03T12:37:36.000Z,100022.71
2022-08-03T12:42:35.000Z,100030.6
2022-08-03T12:47:35.000Z,100030.05
2022-08-03T12:52:34.000Z,100039.15
2022-08-03T12:57:34.000Z,100039.5
2022-08-03T13:02:34.000Z,100045.07
2022-08-03T13:07:34.000Z,100046.47
2022-08-03T13:12:34.000Z,100046.47
2022-08-03T13:17:35.000Z,100045.48
2022-08-03T13:22:34.000Z,100052.59
2022-08-03T13:28:15.000Z,100052.49
2022-08-03T13:32:35.000Z,100050.58
2022-08-03T13:37:35.000Z,100050.69
2022-08-03T13:42:35.000Z,100052.24
2022-08-03T13:47:34.000Z,100047.6
2022-08-03T13:52:35.000Z,100045.82
2022-08-03T13:58:16.000Z,100045.42
2022-08-03T14:02:35.000Z,100045.42
2022-08-03T14:07:35.000Z,100042.28
2022-08-03T14:12:34.000Z,100040.74
2022-08-03T14:17:35.000Z,100046.06
2022-08-03T14:22:35.000Z,100048.57
2022-08-03T14:27:35.000Z,100046.37
2022-08-03T14:32:35.000Z,100050.27
2022-08-03T14:37:34.000Z,100050.05
2022-08-03T14:42:34.000Z,100050.05
2022-08-03T14:52:35.000Z,100054.94
2022-08-03T14:57:35.000Z,100053.2
2022-08-03T15:02:35.000Z,100048.38
2022-08-03T15:07:35.000Z,100050.92
2022-08-03T15:12:34.000Z,100053.64
2022-08-03T15:17:35.000Z,100053.64
2022-08-03T15:22:35.000Z,100050.8
2022-08-03T15:27:34.000Z,100055.91
2022-08-03T15:32:36.000Z,100056.05
2022-08-03T15:37:35.000Z,100054.9
2022-08-03T15:42:37.000Z,100056.11
2022-08-03T15:47:35.000Z,100056.37
2022-08-03T15:52:34.000Z,100065.12
2022-08-03T15:57:34.000Z,100071.84
2022-08-03T16:07:35.000Z,100072.33
2022-08-03T16:17:35.000Z,100067.56
2022-08-03T16:22:35.000Z,100062.9
2022-08-03T16:28:16.000Z,100066.03
2022-08-03T16:32:35.000Z,100066.03
2022-08-03T16:37:48.000Z,100070.31
2022-08-03T16:42:35.000Z,100070.17
2022-08-03T16:47:35.000Z,100071.35
2022-08-03T16:52:35.000Z,100074.89
2022-08-03T16:58:09.000Z,100078.72
2022-08-03T17:02:36.000Z,100084.28
2022-08-03T17:07:39.000Z,100087.39
2022-08-03T17:12:37.000Z,100087.39
2022-08-03T17:17:34.000Z,100093.65
2022-08-03T17:22:35.000Z,100105.08
2022-08-03T17:29:06.000Z,100113.05
2022-08-03T17:38:08.000Z,100119.03
2022-08-03T17:52:35.000Z,100136.7
2022-08-03T17:57:37.000Z,100141.23
2022-08-03T18:02:41.000Z,100141.01
2022-08-03T18:07:51.000Z,100142.78
2022-08-03T18:12:35.000Z,100144.88
2022-08-03T18:18:06.000Z,100153.39
2022-08-03T18:22:36.000Z,100156.31
2022-08-03T18:27:53.000Z,100156.31
2022-08-03T18:32:35.000Z,100164.87
2022-08-03T18:37:35.000Z,100170.14
2022-08-03T18:42:36.000Z,100175.89
2022-08-03T18:47:35.000Z,100188.44
2022-08-03T21:17:42.000Z,100255.22
2022-08-03T21:22:34.000Z,100264.92
2022-08-03T21:27:35.000Z,100268.58
2022-08-03T21:32:43.000Z,100268.58
2022-08-03T21:37:34.000Z,100267.11
2022-08-03T21:42:35.000Z,100263.21
2022-08-03T21:47:35.000Z,100259.6
2022-08-03T21:52:35.000Z,100265.98
2022-08-03T21:57:34.000Z,100270.9
2022-08-03T22:02:35.000Z,100271.78
2022-08-03T22:07:34.000Z,100273.68
2022-08-03T22:12:35.000Z,100276.41
2022-08-03T22:18:06.000Z,100277.01
2022-08-03T22:22:35.000Z,100277.01
2022-08-03T22:27:34.000Z,100273.71
2022-08-03T22:32:34.000Z,100279.91
2022-08-03T22:37:35.000Z,100277.86
2022-08-03T22:42:35.000Z,100280.82
2022-08-03T22:47:35.000Z,100283.73
2022-08-03T22:52:35.000Z,100283.93
2022-08-03T22:57:34.000Z,100285.9
2022-08-03T23:02:35.000Z,100285.98
2022-08-03T23:07:35.000Z,100285.98
2022-08-03T23:12:34.000Z,100285.45
2022-08-03T23:17:35.000Z,100291.43
2022-08-03T23:22:40.000Z,100298.44
2022-08-03T23:27:34.000Z,100302.88
2022-08-03T23:32:35.000Z,100307.2
2022-08-03T23:37:34.000Z,100309.19
2022-08-03T23:42:35.000Z,100307.95
2022-08-03T23:47:57.000Z,100310.79
2022-08-03T23:52:35.000Z,100312.8
2022-08-03T23:57:35.000Z,100317.24
