createdAt,value
2023-10-13T00:00:37.296Z,26.23
2023-10-13T00:04:43.406Z,26.17
2023-10-13T00:08:46.944Z,26.33
2023-10-13T00:12:51.733Z,26.10
2023-10-13T00:17:05.461Z,23.27
2023-10-13T00:21:13.782Z,25.10
2023-10-13T00:25:27.256Z,25.77
2023-10-13T00:29:38.586Z,26.27
2023-10-13T00:33:42.881Z,25.43
2023-10-13T00:37:45.959Z,25.30
2023-10-13T00:41:53.430Z,25.63
2023-10-13T00:45:59.260Z,26.37
2023-10-13T00:50:02.328Z,25.97
2023-10-13T00:54:09.158Z,23.83
2023-10-13T00:58:13.963Z,24.47
2023-10-13T01:02:39.803Z,25.57
2023-10-13T01:06:42.652Z,26.93
2023-10-13T01:10:45.370Z,23.43
2023-10-13T01:14:48.510Z,26.70
2023-10-13T01:18:52.587Z,23.67
2023-10-13T01:22:57.433Z,24.77
2023-10-13T01:27:08.940Z,23.97
2023-10-13T01:31:13.589Z,22.83
2023-10-13T01:35:19.758Z,22.63
2023-10-13T01:39:27.626Z,21.90
2023-10-13T01:43:32.839Z,20.83
2023-10-13T01:47:37.494Z,22.57
2023-10-13T01:51:40.791Z,19.93
2023-10-13T01:55:45.056Z,21.13
2023-10-13T01:59:50.381Z,19.73
2023-10-13T02:04:02.649Z,19.57
2023-10-13T02:08:07.425Z,21.17
2023-10-13T02:12:10.444Z,19.73
2023-10-13T02:16:19.711Z,17.90
2023-10-13T02:20:25.171Z,19.13
2023-10-13T02:24:31.174Z,19.73
2023-10-13T02:28:36.154Z,17.83
2023-10-13T02:32:41.552Z,20.00
2023-10-13T02:36:49.839Z,18.37
2023-10-13T02:40:55.056Z,18.50
2023-10-13T02:44:58.898Z,18.27
2023-10-13T02:49:10.482Z,18.23
2023-10-13T02:53:19.580Z,17.63
2023-10-13T02:57:24.868Z,16.90
2023-10-13T03:01:30.198Z,16.87
2023-10-13T03:05:40.212Z,16.93
2023-10-13T03:09:51.279Z,16.07
2023-10-13T03:13:54.211Z,16.80
2023-10-13T03:17:59.665Z,15.50
2023-10-13T03:22:10.896Z,15.43
2023-10-13T03:26:18.022Z,13.90
2023-10-13T03:30:22.506Z,15.93
2023-10-13T03:34:30.820Z,12.77
2023-10-13T03:38:37.777Z,14.30
2023-10-13T03:42:41.579Z,14.27
2023-10-13T03:46:46.528Z,14.63
2023-10-13T03:50:58.895Z,15.20
2023-10-13T03:55:06.663Z,15.60
2023-10-13T03:59:18.829Z,14.47
2023-10-13T04:03:34.348Z,14.73
2023-10-13T04:08:02.874Z,13.63
2023-10-13T04:12:40.007Z,13.87
2023-10-13T04:16:53.107Z,13.80
2023-10-13T04:21:08.876Z,13.03
2023-10-13T04:25:27.633Z,15.20
2023-10-13T04:29:47.161Z,13.83
2023-10-13T04:34:03.225Z,14.27
2023-10-13T04:38:19.515Z,15.03
2023-10-13T04:42:40.180Z,14.30
2023-10-13T04:47:09.170Z,14.73
2023-10-13T04:51:45.522Z,14.53
2023-10-13T04:56:01.266Z,15.40
2023-10-13T05:00:29.179Z,14.10
2023-10-13T05:05:00.226Z,16.77
2023-10-13T05:09:21.080Z,15.43
2023-10-13T05:13:41.647Z,13.43
2023-10-13T05:18:01.997Z,13.50
2023-10-13T05:22:23.577Z,13.73
2023-10-13T05:26:43.822Z,12.37
2023-10-13T05:31:04.554Z,11.60
2023-10-13T05:35:25.259Z,11.60
2023-10-13T05:39:47.519Z,12.33
2023-10-13T05:44:08.064Z,12.50
2023-10-13T05:48:15.196Z,12.50
2023-10-13T05:52:41.225Z,14.27
2023-10-13T05:57:04.871Z,13.37
2023-10-13T06:01:25.431Z,13.77
2023-10-13T06:05:46.021Z,14.03
2023-10-13T06:10:07.405Z,15.03
2023-10-13T06:14:30.212Z,15.70
2023-10-13T06:18:50.794Z,15.07
2023-10-13T06:23:11.367Z,15.70
2023-10-13T06:27:31.955Z,13.83
2023-10-13T06:31:36.458Z,12.53
2023-10-13T06:35:40.169Z,13.83
2023-10-13T06:39:42.870Z,12.07
2023-10-13T06:43:45.559Z,11.00
2023-10-13T06:47:54.402Z,8.30
2023-10-13T06:52:01.571Z,7.93
2023-10-13T06:56:05.496Z,8.03
2023-10-13T07:00:13.350Z,8.33
2023-10-13T07:04:17.894Z,7.03
2023-10-13T07:08:21.779Z,7.43
2023-10-13T07:12:25.751Z,8.30
2023-10-13T07:16:36.316Z,7.70
2023-10-13T07:20:44.903Z,7.97
2023-10-13T07:24:49.626Z,7.73
2023-10-13T07:28:53.052Z,7.60
2023-10-13T07:32:59.007Z,7.87
2023-10-13T07:37:08.937Z,8.17
2023-10-13T07:41:16.692Z,6.97
2023-10-13T07:45:26.129Z,7.97
2023-10-13T07:49:37.756Z,7.33
2023-10-13T07:53:44.566Z,7.03
2023-10-13T07:57:56.138Z,6.53
2023-10-13T08:06:29.866Z,7.33
2023-10-13T08:10:37.834Z,6.17
2023-10-13T08:14:41.798Z,6.63
2023-10-13T08:18:44.713Z,7.73
2023-10-13T08:22:50.286Z,7.10
2023-10-13T08:27:22.066Z,7.57
2023-10-13T08:31:23.920Z,7.23
2023-10-13T08:35:36.217Z,6.63
2023-10-13T08:39:54.264Z,6.87
2023-10-13T08:44:04.597Z,7.40
2023-10-13T08:48:13.697Z,7.67
2023-10-13T08:52:47.796Z,8.33
2023-10-13T08:56:57.552Z,8.10
2023-10-13T09:01:13.210Z,7.93
2023-10-13T09:05:31.170Z,7.90
2023-10-13T09:09:43.701Z,7.03
2023-10-13T09:13:47.817Z,7.40
2023-10-13T09:17:55.307Z,7.83
2023-10-13T09:21:58.410Z,7.57
2023-10-13T09:26:11.053Z,6.43
2023-10-13T09:30:23.917Z,6.90
2023-10-13T09:34:30.351Z,6.97
2023-10-13T09:38:34.990Z,7.80
2023-10-13T09:42:39.181Z,6.70
2023-10-13T09:46:45.724Z,7.20
2023-10-13T09:50:50.455Z,7.20
2023-10-13T09:55:11.546Z,7.37
2023-10-13T09:59:20.213Z,6.80
2023-10-13T10:03:41.614Z,6.93
2023-10-13T10:07:45.015Z,6.57
2023-10-13T10:12:02.787Z,7.23
2023-10-13T10:16:15.434Z,7.40
2023-10-13T10:20:34.179Z,7.30
2023-10-13T10:24:37.824Z,7.03
2023-10-13T10:28:43.084Z,7.90
2023-10-13T10:32:50.025Z,7.17
2023-10-13T10:36:57.359Z,7.87
2023-10-13T10:41:02.355Z,7.70
2023-10-13T10:45:12.744Z,7.50
2023-10-13T10:49:19.862Z,7.10
2023-10-13T10:53:34.139Z,7.27
2023-10-13T10:57:39.400Z,7.97
2023-10-13T11:01:49.145Z,7.17
2023-10-13T11:05:52.081Z,7.40
2023-10-13T11:10:08.293Z,7.73
2023-10-13T11:14:24.126Z,6.93
2023-10-13T11:18:35.260Z,7.40
2023-10-13T11:22:43.147Z,7.23
2023-10-13T11:26:51.329Z,7.07
2023-10-13T11:30:54.522Z,7.83
2023-10-13T11:34:59.882Z,7.70
2023-10-13T11:39:03.261Z,7.70
2023-10-13T11:43:14.667Z,7.87
2023-10-13T11:51:52.174Z,8.60
2023-10-13T11:55:54.901Z,7.83
2023-10-13T12:00:20.421Z,8.27
2023-10-13T12:04:34.352Z,7.30
2023-10-13T12:08:50.330Z,7.07
2023-10-13T12:12:55.612Z,7.47
2023-10-13T12:17:04.947Z,7.20
2023-10-13T12:21:12.146Z,7.93
2023-10-13T12:25:26.527Z,8.17
2023-10-13T12:29:30.239Z,7.60
2023-10-13T12:33:38.859Z,7.87
2023-10-13T12:37:51.905Z,8.10
2023-10-13T12:42:13.727Z,7.83
2023-10-13T12:46:34.284Z,8.17
2023-10-13T12:50:45.411Z,7.37
2023-10-13T12:54:59.758Z,8.30
2023-10-13T12:59:10.167Z,7.93
2023-10-13T13:03:14.780Z,8.07
2023-10-13T13:07:17.926Z,8.47
2023-10-13T13:11:21.815Z,8.63
2023-10-13T13:15:26.889Z,8.33
2023-10-13T13:19:29.527Z,8.93
2023-10-13T13:23:32.548Z,8.63
2023-10-13T13:27:35.364Z,8.47
2023-10-13T13:31:44.492Z,7.73
2023-10-13T13:35:50.050Z,7.80
2023-10-13T13:39:54.125Z,7.93
2023-10-13T13:43:58.000Z,8.93
2023-10-13T13:48:08.885Z,8.70
2023-10-13T13:52:18.772Z,8.60
2023-10-13T13:56:22.002Z,8.30
2023-10-13T14:00:38.208Z,9.17
2023-10-13T14:04:47.716Z,8.80
2023-10-13T14:08:56.034Z,8.63
2023-10-13T14:13:13.984Z,7.83
2023-10-13T14:17:16.751Z,7.37
2023-10-13T14:21:25.201Z,7.33
2023-10-13T14:25:29.766Z,7.87
2023-10-13T14:29:32.606Z,7.87
2023-10-13T14:33:35.280Z,7.67
2023-10-13T14:37:39.368Z,7.60
2023-10-13T14:41:42.518Z,7.63
2023-10-13T14:45:45.237Z,7.00
2023-10-13T14:49:48.078Z,7.20
2023-10-13T14:53:57.223Z,6.90
2023-10-13T14:58:00.081Z,7.70
2023-10-13T15:02:03.966Z,7.37
2023-10-13T15:06:07.025Z,7.23
2023-10-13T15:10:15.868Z,7.27
2023-10-13T15:14:21.287Z,6.83
2023-10-13T15:18:24.388Z,7.27
2023-10-13T15:22:28.982Z,7.57
2023-10-13T15:26:38.595Z,6.80
2023-10-13T15:30:53.038Z,6.70
2023-10-13T15:34:56.886Z,6.93
2023-10-13T15:38:59.658Z,6.30
2023-10-13T15:43:06.541Z,6.53
2023-10-13T15:51:19.092Z,7.27
2023-10-13T15:55:21.818Z,7.20
2023-10-13T15:59:25.909Z,7.83
2023-10-13T16:03:30.915Z,6.50
2023-10-13T16:07:35.287Z,7.13
2023-10-13T16:11:38.049Z,6.93
2023-10-13T16:15:44.010Z,7.50
2023-10-13T16:19:50.098Z,6.87
2023-10-13T16:23:53.887Z,6.83
2023-10-13T16:27:58.759Z,6.93
2023-10-13T16:32:02.828Z,7.13
2023-10-13T16:36:09.655Z,7.37
2023-10-13T16:40:16.329Z,7.70
2023-10-13T16:44:19.130Z,7.90
2023-10-13T16:48:23.220Z,8.23
2023-10-13T16:52:25.947Z,10.27
2023-10-13T16:56:28.877Z,7.67
2023-10-13T17:00:33.271Z,7.40
2023-10-13T17:04:37.483Z,8.17
2023-10-13T17:08:41.125Z,6.77
2023-10-13T17:12:44.050Z,7.00
2023-10-13T17:16:48.628Z,7.47
2023-10-13T17:20:52.819Z,7.60
2023-10-13T17:24:55.726Z,8.50
2023-10-13T17:28:59.849Z,8.07
2023-10-13T17:33:02.951Z,7.37
2023-10-13T17:37:07.075Z,7.53
2023-10-13T17:41:14.268Z,7.23
2023-10-13T17:45:17.387Z,7.47
2023-10-13T17:49:20.302Z,7.93
2023-10-13T17:53:24.399Z,7.67
2023-10-13T17:57:29.027Z,7.70
2023-10-13T18:01:33.091Z,7.80
2023-10-13T18:05:36.784Z,8.73
2023-10-13T18:09:41.916Z,9.57
2023-10-13T18:13:46.762Z,9.93
2023-10-13T18:17:49.650Z,10.10
2023-10-13T18:21:52.434Z,9.83
2023-10-13T18:25:56.793Z,10.93
2023-10-13T18:29:59.490Z,10.03
2023-10-13T18:34:03.478Z,9.60
2023-10-13T18:38:06.747Z,11.03
2023-10-13T18:42:10.786Z,9.83
2023-10-13T18:46:14.887Z,10.83
2023-10-13T18:50:18.138Z,10.97
2023-10-13T18:54:20.820Z,11.37
2023-10-13T18:58:27.012Z,11.37
2023-10-13T19:02:31.663Z,11.03
2023-10-13T19:06:35.967Z,12.97
2023-10-13T19:10:39.012Z,11.00
2023-10-13T19:14:43.038Z,11.17
2023-10-13T19:18:47.681Z,11.47
2023-10-13T19:22:53.593Z,12.17
2023-10-13T19:26:56.848Z,12.17
2023-10-13T19:31:00.952Z,11.50
2023-10-13T19:35:03.712Z,12.03
2023-10-13T19:39:09.644Z,11.40
2023-10-13T19:43:23.199Z,11.67
2023-10-13T19:47:27.196Z,11.77
2023-10-13T19:51:29.967Z,12.23
2023-10-13T19:55:40.772Z,11.90
2023-10-13T19:59:43.473Z,12.60
2023-10-13T20:03:47.954Z,12.73
2023-10-13T20:07:50.978Z,12.30
2023-10-13T20:11:53.955Z,12.03
2023-10-13T20:15:56.791Z,11.97
2023-10-13T20:20:01.422Z,10.23
2023-10-13T20:24:05.796Z,11.93
2023-10-13T20:28:09.405Z,11.53
2023-10-13T20:32:15.765Z,11.47
2023-10-13T20:36:24.351Z,11.80
2023-10-13T20:40:28.483Z,11.43
2023-10-13T20:44:31.153Z,12.63
2023-10-13T20:48:34.045Z,12.27
2023-10-13T20:52:38.287Z,10.53
2023-10-13T20:56:41.470Z,11.07
2023-10-13T21:00:44.976Z,11.37
2023-10-13T21:04:48.039Z,11.40
2023-10-13T21:08:54.702Z,10.80
2023-10-13T21:12:58.945Z,10.87
2023-10-13T21:17:01.785Z,10.40
2023-10-13T21:21:09.078Z,10.83
2023-10-13T21:25:23.222Z,10.93
2023-10-13T21:29:26.061Z,11.47
2023-10-13T21:33:28.985Z,11.33
2023-10-13T21:37:32.703Z,11.60
2023-10-13T21:41:38.413Z,11.43
2023-10-13T21:45:41.524Z,11.47
2023-10-13T21:49:47.170Z,11.40
2023-10-13T21:53:50.099Z,11.90
2023-10-13T21:57:54.496Z,10.23
2023-10-13T22:01:57.267Z,10.80
2023-10-13T22:06:01.730Z,10.60
2023-10-13T22:10:06.956Z,9.17
2023-10-13T22:14:13.992Z,9.07
2023-10-13T22:18:16.982Z,8.10
2023-10-13T22:22:19.742Z,9.50
2023-10-13T22:26:23.508Z,6.43
2023-10-13T22:30:30.333Z,8.97
2023-10-13T22:34:33.395Z,4.93
2023-10-13T22:38:37.056Z,7.23
2023-10-13T22:42:40.120Z,7.17
2023-10-13T22:46:44.407Z,7.60
2023-10-13T22:50:47.122Z,8.70
2023-10-13T22:54:49.850Z,7.27
2023-10-13T22:58:52.850Z,7.43
2023-10-13T23:02:57.044Z,6.40
2023-10-13T23:07:00.380Z,6.27
2023-10-13T23:11:15.200Z,5.63
2023-10-13T23:15:18.149Z,6.23
2023-10-13T23:19:23.967Z,5.77
2023-10-13T23:23:27.120Z,5.80
2023-10-13T23:27:29.884Z,6.07
2023-10-13T23:31:33.122Z,5.00
2023-10-13T23:35:37.149Z,3.97
2023-10-13T23:39:40.715Z,2.30
2023-10-13T23:43:46.304Z,1.30
2023-10-13T23:47:49.107Z,1.20
2023-10-13T23:51:55.029Z,1.10
2023-10-13T23:56:02.638Z,1.00
