createdAt,value
2023-01-20T00:00:02.265Z,9.80
2023-01-20T00:01:02.207Z,11.50
2023-01-20T00:02:02.208Z,9.30
2023-01-20T00:03:02.173Z,10.60
2023-01-20T00:04:02.231Z,10.40
2023-01-20T00:05:02.148Z,9.80
2023-01-20T00:06:02.222Z,9.30
2023-01-20T00:07:02.158Z,9.60
2023-01-20T00:08:02.136Z,9.90
2023-01-20T00:09:02.116Z,9.70
2023-01-20T00:10:02.110Z,10.00
2023-01-20T00:11:02.119Z,10.50
2023-01-20T00:12:02.093Z,10.00
2023-01-20T00:13:02.074Z,10.00
2023-01-20T00:14:02.083Z,9.90
2023-01-20T00:15:02.074Z,9.80
2023-01-20T00:16:02.067Z,9.60
2023-01-20T00:17:02.022Z,9.70
2023-01-20T00:18:02.029Z,10.60
2023-01-20T00:19:02.031Z,10.40
2023-01-20T00:20:01.989Z,10.10
2023-01-20T00:21:01.992Z,9.70
2023-01-20T00:22:01.988Z,9.50
2023-01-20T00:23:01.958Z,10.40
2023-01-20T00:24:02.005Z,9.60
2023-01-20T00:25:01.936Z,10.10
2023-01-20T00:26:01.963Z,9.60
2023-01-20T00:27:01.919Z,10.70
2023-01-20T00:28:01.898Z,10.00
2023-01-20T00:29:01.942Z,9.80
2023-01-20T00:30:01.907Z,10.70
2023-01-20T00:31:01.913Z,9.80
2023-01-20T00:32:01.861Z,9.90
2023-01-20T00:33:01.863Z,10.40
2023-01-20T00:34:01.899Z,9.60
2023-01-20T00:35:01.823Z,10.90
2023-01-20T00:36:01.840Z,10.60
2023-01-20T00:37:01.823Z,10.30
2023-01-20T00:38:01.796Z,10.20
2023-01-20T00:39:01.777Z,10.30
2023-01-20T00:40:01.779Z,9.70
2023-01-20T00:41:02.667Z,11.00
2023-01-20T00:42:01.794Z,10.60
2023-01-20T00:43:01.734Z,10.30
2023-01-20T00:44:01.770Z,10.40
2023-01-20T00:45:01.712Z,9.50
2023-01-20T00:46:01.737Z,10.30
2023-01-20T00:47:01.687Z,10.00
2023-01-20T00:48:01.710Z,10.40
2023-01-20T00:49:01.701Z,10.20
2023-01-20T00:50:01.690Z,10.40
2023-01-20T00:51:01.707Z,10.10
2023-01-20T00:52:01.634Z,10.00
2023-01-20T00:53:01.623Z,10.50
2023-01-20T00:54:01.661Z,10.30
2023-01-20T00:55:01.605Z,11.00
2023-01-20T00:56:01.604Z,11.60
2023-01-20T00:57:01.611Z,10.20
2023-01-20T00:58:01.623Z,10.60
2023-01-20T00:59:01.584Z,10.30
2023-01-20T01:00:01.585Z,9.80
2023-01-20T01:01:01.712Z,11.50
2023-01-20T01:02:01.648Z,11.80
2023-01-20T01:03:01.551Z,9.50
2023-01-20T01:04:01.519Z,11.10
2023-01-20T01:05:01.491Z,11.50
2023-01-20T01:06:01.520Z,10.60
2023-01-20T01:07:01.484Z,10.40
2023-01-20T01:08:01.487Z,12.00
2023-01-20T01:09:01.493Z,11.50
2023-01-20T01:10:01.438Z,11.30
2023-01-20T01:11:01.429Z,10.40
2023-01-20T01:12:01.431Z,12.60
2023-01-20T01:13:01.456Z,11.20
2023-01-20T01:14:01.396Z,11.30
2023-01-20T01:15:01.385Z,11.80
2023-01-20T01:16:01.434Z,10.80
2023-01-20T01:17:01.367Z,10.60
2023-01-20T01:18:01.409Z,12.60
2023-01-20T01:19:01.364Z,12.60
2023-01-20T01:20:01.365Z,11.00
2023-01-20T01:21:01.316Z,12.20
2023-01-20T01:22:01.324Z,10.90
2023-01-20T01:23:01.311Z,11.50
2023-01-20T01:24:01.347Z,11.30
2023-01-20T01:25:01.290Z,11.90
2023-01-20T01:26:01.265Z,12.50
2023-01-20T01:27:01.247Z,10.90
2023-01-20T01:28:01.243Z,12.00
2023-01-20T01:29:01.256Z,10.90
2023-01-20T01:30:01.269Z,10.60
2023-01-20T01:31:01.288Z,11.40
2023-01-20T01:32:01.195Z,10.70
2023-01-20T01:33:01.207Z,12.10
2023-01-20T01:34:01.181Z,11.60
2023-01-20T01:35:01.159Z,11.50
2023-01-20T01:36:01.166Z,12.70
2023-01-20T01:37:01.195Z,11.80
2023-01-20T01:38:01.173Z,11.30
2023-01-20T01:39:01.141Z,11.40
2023-01-20T01:40:01.112Z,12.00
2023-01-20T01:41:01.108Z,10.20
2023-01-20T01:42:01.094Z,11.70
2023-01-20T01:43:01.131Z,10.50
2023-01-20T01:44:01.067Z,10.70
2023-01-20T01:45:01.091Z,11.20
2023-01-20T01:46:01.162Z,11.60
2023-01-20T01:47:01.037Z,11.20
2023-01-20T01:48:01.047Z,11.00
2023-01-20T01:49:01.075Z,12.30
2023-01-20T01:50:01.026Z,12.50
2023-01-20T01:51:01.017Z,12.50
2023-01-20T01:52:00.971Z,12.50
2023-01-20T01:53:01.008Z,10.60
2023-01-20T01:54:00.975Z,12.00
2023-01-20T01:55:00.978Z,11.10
2023-01-20T01:56:00.948Z,10.80
2023-01-20T01:57:00.973Z,11.70
2023-01-20T01:58:00.906Z,11.50
2023-01-20T01:59:00.920Z,11.10
2023-01-20T02:00:00.896Z,11.30
2023-01-20T02:01:01.012Z,11.30
2023-01-20T02:02:01.054Z,11.50
2023-01-20T02:03:00.863Z,11.40
2023-01-20T02:04:00.847Z,11.50
2023-01-20T02:05:00.838Z,11.10
2023-01-20T02:06:00.823Z,13.10
2023-01-20T02:07:00.830Z,12.30
2023-01-20T02:08:00.826Z,12.20
2023-01-20T02:09:00.808Z,12.50
2023-01-20T02:10:00.825Z,10.80
2023-01-20T02:11:00.778Z,13.20
2023-01-20T02:12:00.759Z,12.20
2023-01-20T02:13:00.760Z,12.60
2023-01-20T02:14:00.728Z,12.90
2023-01-20T02:15:00.757Z,11.50
2023-01-20T02:16:00.802Z,11.60
2023-01-20T02:17:00.719Z,12.50
2023-01-20T02:18:00.685Z,12.20
2023-01-20T02:19:00.693Z,12.90
2023-01-20T02:20:00.716Z,11.60
2023-01-20T02:21:00.660Z,13.00
2023-01-20T02:22:00.651Z,11.90
2023-01-20T02:23:00.636Z,12.00
2023-01-20T02:24:00.622Z,12.80
2023-01-20T02:25:00.639Z,13.10
2023-01-20T02:26:00.638Z,13.50
2023-01-20T02:27:00.589Z,11.90
2023-01-20T02:28:00.601Z,13.20
2023-01-20T02:29:00.565Z,11.50
2023-01-20T02:30:00.553Z,10.90
2023-01-20T02:31:00.566Z,11.60
2023-01-20T02:32:00.566Z,11.40
2023-01-20T02:33:00.624Z,11.60
2023-01-20T02:34:00.536Z,11.30
2023-01-20T02:35:00.507Z,11.80
2023-01-20T02:36:00.520Z,11.40
2023-01-20T02:37:00.479Z,11.60
2023-01-20T02:38:00.513Z,11.50
2023-01-20T02:39:00.470Z,11.40
2023-01-20T02:40:00.477Z,12.40
2023-01-20T02:41:00.439Z,13.60
2023-01-20T02:42:00.469Z,13.90
2023-01-20T02:43:00.442Z,13.30
2023-01-20T02:44:00.412Z,12.60
2023-01-20T02:45:00.434Z,14.30
2023-01-20T02:46:00.461Z,13.30
2023-01-20T02:47:00.367Z,13.10
2023-01-20T02:48:00.362Z,13.60
2023-01-20T02:49:00.382Z,13.80
2023-01-20T02:50:00.366Z,12.50
2023-01-20T02:51:00.340Z,14.60
2023-01-20T02:52:00.318Z,14.20
2023-01-20T02:53:00.303Z,14.50
2023-01-20T02:54:00.293Z,15.10
2023-01-20T02:55:00.304Z,17.10
2023-01-20T02:56:00.333Z,16.80
2023-01-20T02:57:00.282Z,16.30
2023-01-20T02:58:00.287Z,17.50
2023-01-20T02:59:00.239Z,19.00
2023-01-20T03:00:00.273Z,21.30
2023-01-20T03:01:00.381Z,22.00
2023-01-20T03:02:00.394Z,22.80
2023-01-20T03:03:00.205Z,19.40
2023-01-20T03:04:00.268Z,18.40
2023-01-20T03:05:00.193Z,18.40
2023-01-20T03:06:00.234Z,17.30
2023-01-20T03:07:00.201Z,15.60
2023-01-20T03:08:00.154Z,16.60
2023-01-20T03:09:00.159Z,15.80
2023-01-20T03:10:00.136Z,14.90
2023-01-20T03:11:00.116Z,14.50
2023-01-20T03:12:00.138Z,14.80
2023-01-20T03:13:00.144Z,13.50
2023-01-20T03:14:00.115Z,13.00
2023-01-20T03:15:00.062Z,12.50
2023-01-20T03:16:00.149Z,13.20
2023-01-20T03:17:00.061Z,12.10
2023-01-20T03:18:00.043Z,12.50
2023-01-20T03:19:00.074Z,13.60
2023-01-20T03:20:00.020Z,13.30
2023-01-20T03:21:00.039Z,13.20
2023-01-20T03:22:00.007Z,11.80
2023-01-20T03:22:59.976Z,12.60
2023-01-20T03:23:59.992Z,13.30
2023-01-20T03:24:59.991Z,13.10
2023-01-20T03:25:59.957Z,12.70
2023-01-20T03:26:59.972Z,11.80
2023-01-20T03:27:59.921Z,12.60
2023-01-20T03:28:59.913Z,11.90
2023-01-20T03:29:59.952Z,13.00
2023-01-20T03:31:00.053Z,13.60
2023-01-20T03:31:59.904Z,13.70
2023-01-20T03:32:59.863Z,12.80
2023-01-20T03:33:59.854Z,13.20
2023-01-20T03:35:00.243Z,12.80
2023-01-20T03:35:59.829Z,12.60
2023-01-20T03:36:59.857Z,13.00
2023-01-20T03:37:59.806Z,11.80
2023-01-20T03:38:59.797Z,12.10
2023-01-20T03:39:59.807Z,12.70
2023-01-20T03:40:59.801Z,13.90
2023-01-20T03:41:59.772Z,13.60
2023-01-20T03:42:59.802Z,31.00
2023-01-20T03:43:59.740Z,24.50
2023-01-20T03:44:59.739Z,89.10
2023-01-20T03:45:59.776Z,93.00
2023-01-20T03:46:59.732Z,49.30
2023-01-20T03:47:59.730Z,60.50
2023-01-20T03:48:59.740Z,53.60
2023-01-20T03:49:59.674Z,30.10
2023-01-20T03:50:59.666Z,41.50
2023-01-20T03:51:59.652Z,38.80
2023-01-20T03:52:59.670Z,39.00
2023-01-20T03:53:59.655Z,46.00
2023-01-20T03:54:59.661Z,40.30
2023-01-20T03:55:59.608Z,36.60
2023-01-20T03:56:59.601Z,33.10
2023-01-20T03:57:59.632Z,31.50
2023-01-20T03:58:59.576Z,27.00
2023-01-20T03:59:59.572Z,22.60
2023-01-20T04:01:18.207Z,17.40
2023-01-20T04:02:00.695Z,22.90
2023-01-20T04:02:59.538Z,22.20
2023-01-20T04:03:59.539Z,19.50
2023-01-20T04:04:59.537Z,18.60
2023-01-20T04:05:59.518Z,17.30
2023-01-20T04:06:59.484Z,14.90
2023-01-20T04:07:59.497Z,17.30
2023-01-20T04:08:59.494Z,16.60
2023-01-20T04:09:59.472Z,15.10
2023-01-20T04:10:59.481Z,17.30
2023-01-20T04:11:59.474Z,18.50
2023-01-20T04:12:59.419Z,19.90
2023-01-20T04:13:59.432Z,19.60
2023-01-20T04:14:59.403Z,20.80
2023-01-20T04:15:59.496Z,18.10
2023-01-20T04:16:59.448Z,20.50
2023-01-20T04:17:59.362Z,19.40
2023-01-20T04:18:59.397Z,18.40
2023-01-20T04:19:59.341Z,18.10
2023-01-20T04:20:59.357Z,18.70
2023-01-20T04:21:59.345Z,16.80
2023-01-20T04:22:59.318Z,15.70
2023-01-20T04:23:59.334Z,15.20
2023-01-20T04:24:59.309Z,15.00
2023-01-20T04:25:59.273Z,15.00
2023-01-20T04:26:59.283Z,14.40
2023-01-20T04:27:59.283Z,16.90
2023-01-20T04:28:59.259Z,14.10
2023-01-20T04:29:59.259Z,14.30
2023-01-20T04:30:59.401Z,14.70
2023-01-20T04:31:59.251Z,12.80
2023-01-20T04:32:59.219Z,15.00
2023-01-20T04:33:59.226Z,13.50
2023-01-20T04:34:59.205Z,13.30
2023-01-20T04:35:59.172Z,13.90
2023-01-20T04:36:59.153Z,13.40
2023-01-20T04:37:59.175Z,13.70
2023-01-20T04:38:59.167Z,13.50
2023-01-20T04:39:59.180Z,12.80
2023-01-20T04:40:59.108Z,13.40
2023-01-20T04:41:59.098Z,13.50
2023-01-20T04:42:59.086Z,12.80
2023-01-20T04:43:59.088Z,12.30
2023-01-20T04:44:59.067Z,13.20
2023-01-20T04:45:59.129Z,12.00
2023-01-20T04:46:59.074Z,12.50
2023-01-20T04:47:59.104Z,12.90
2023-01-20T04:48:59.045Z,13.50
2023-01-20T04:49:59.046Z,13.50
2023-01-20T04:50:59.006Z,13.60
2023-01-20T04:51:59.004Z,13.90
2023-01-20T04:53:00.776Z,15.00
2023-01-20T04:53:58.963Z,13.40
2023-01-20T04:54:58.993Z,13.00
2023-01-20T04:55:58.941Z,13.60
2023-01-20T04:56:58.944Z,12.60
2023-01-20T04:57:58.919Z,13.10
2023-01-20T04:58:58.985Z,12.00
2023-01-20T04:59:58.898Z,12.10
2023-01-20T05:00:58.938Z,12.80
2023-01-20T05:01:59.085Z,12.20
2023-01-20T05:02:59.014Z,12.20
2023-01-20T05:03:58.853Z,12.70
2023-01-20T05:04:58.903Z,12.50
2023-01-20T05:05:58.837Z,13.10
2023-01-20T05:06:58.832Z,13.00
2023-01-20T05:07:58.817Z,13.20
2023-01-20T05:08:58.825Z,15.30
2023-01-20T05:09:58.787Z,13.80
2023-01-20T05:10:58.792Z,12.20
2023-01-20T05:11:58.793Z,14.30
2023-01-20T05:12:58.776Z,13.30
2023-01-20T05:13:58.757Z,13.50
2023-01-20T05:14:58.747Z,12.60
2023-01-20T05:16:00.174Z,13.90
2023-01-20T05:16:58.768Z,14.30
2023-01-20T05:17:58.700Z,15.20
2023-01-20T05:18:58.690Z,14.60
2023-01-20T05:19:58.724Z,17.20
2023-01-20T05:20:58.690Z,15.00
2023-01-20T05:21:58.654Z,16.10
2023-01-20T05:23:01.214Z,17.10
2023-01-20T05:23:58.637Z,16.40
2023-01-20T05:24:58.623Z,16.30
2023-01-20T05:25:58.639Z,18.40
2023-01-20T05:26:58.615Z,16.10
2023-01-20T05:27:58.593Z,15.80
2023-01-20T05:28:58.613Z,16.20
2023-01-20T05:29:58.577Z,15.20
2023-01-20T05:30:58.737Z,15.60
2023-01-20T05:31:58.568Z,16.60
2023-01-20T05:32:58.539Z,15.10
2023-01-20T05:33:58.544Z,18.20
2023-01-20T05:34:58.511Z,17.00
2023-01-20T05:35:58.534Z,17.00
2023-01-20T05:36:58.516Z,20.20
2023-01-20T05:37:58.506Z,20.60
2023-01-20T05:38:58.468Z,21.70
2023-01-20T05:39:58.479Z,19.70
2023-01-20T05:40:58.446Z,18.40
2023-01-20T05:41:58.480Z,16.90
2023-01-20T05:42:58.436Z,17.70
2023-01-20T05:43:58.411Z,19.20
2023-01-20T05:44:58.450Z,20.00
2023-01-20T05:45:58.389Z,17.80
2023-01-20T05:46:58.389Z,19.20
2023-01-20T05:47:58.407Z,16.80
2023-01-20T05:48:58.375Z,17.40
2023-01-20T05:49:58.344Z,17.60
2023-01-20T05:50:58.361Z,18.50
2023-01-20T05:51:58.345Z,17.90
2023-01-20T05:52:58.345Z,16.80
2023-01-20T05:53:58.322Z,17.20
2023-01-20T05:54:58.303Z,16.90
2023-01-20T05:55:58.278Z,17.30
2023-01-20T05:56:58.292Z,16.70
2023-01-20T05:57:58.257Z,17.80
2023-01-20T05:58:58.288Z,17.80
2023-01-20T05:59:58.261Z,18.40
2023-01-20T06:00:58.247Z,17.00
2023-01-20T06:01:58.928Z,16.70
2023-01-20T06:02:58.260Z,18.80
2023-01-20T06:03:58.226Z,16.60
2023-01-20T06:04:58.213Z,16.40
2023-01-20T06:05:58.207Z,17.00
2023-01-20T06:06:58.158Z,16.20
2023-01-20T06:07:58.201Z,16.70
2023-01-20T06:08:58.178Z,17.00
2023-01-20T06:09:58.175Z,16.40
2023-01-20T06:10:58.120Z,17.20
2023-01-20T06:11:58.153Z,15.90
2023-01-20T06:12:58.130Z,17.20
2023-01-20T06:13:58.082Z,15.90
2023-01-20T06:14:58.092Z,17.40
2023-01-20T06:15:58.152Z,17.00
2023-01-20T06:16:58.085Z,17.50
2023-01-20T06:17:58.068Z,17.40
2023-01-20T06:18:58.063Z,16.90
2023-01-20T06:19:58.017Z,17.00
2023-01-20T06:20:58.006Z,17.20
2023-01-20T06:21:58.008Z,16.90
2023-01-20T06:22:58.025Z,17.70
2023-01-20T06:23:58.004Z,16.20
2023-01-20T06:24:57.983Z,14.80
2023-01-20T06:25:57.959Z,15.80
2023-01-20T06:26:57.938Z,16.40
2023-01-20T06:27:57.925Z,15.90
2023-01-20T06:28:57.953Z,15.70
2023-01-20T06:29:57.952Z,16.20
2023-01-20T06:30:58.032Z,16.40
2023-01-20T06:31:57.958Z,15.70
2023-01-20T06:32:57.885Z,16.90
2023-01-20T06:33:57.871Z,17.30
2023-01-20T06:34:57.864Z,17.30
2023-01-20T06:35:57.879Z,17.20
2023-01-20T06:36:57.874Z,16.10
2023-01-20T06:37:57.817Z,16.70
2023-01-20T06:38:57.821Z,15.10
2023-01-20T06:39:58.754Z,15.00
2023-01-20T06:40:57.811Z,17.10
2023-01-20T06:41:57.804Z,14.70
2023-01-20T06:42:57.781Z,15.80
2023-01-20T06:43:57.750Z,15.60
2023-01-20T06:44:57.759Z,15.30
2023-01-20T06:45:57.763Z,16.30
2023-01-20T06:46:57.732Z,16.20
2023-01-20T06:47:57.763Z,16.90
2023-01-20T06:48:57.710Z,16.50
2023-01-20T06:49:57.720Z,16.30
2023-01-20T06:50:57.703Z,17.50
2023-01-20T06:51:57.678Z,17.00
2023-01-20T06:52:57.690Z,17.30
2023-01-20T06:53:57.651Z,17.40
2023-01-20T06:54:57.657Z,16.40
2023-01-20T06:55:57.643Z,16.50
2023-01-20T06:56:57.624Z,17.40
2023-01-20T06:57:57.615Z,17.70
2023-01-20T06:58:57.622Z,16.30
2023-01-20T06:59:57.618Z,20.80
2023-01-20T07:00:57.659Z,17.70
2023-01-20T07:01:57.671Z,17.60
2023-01-20T07:02:57.579Z,17.40
2023-01-20T07:03:57.554Z,18.40
2023-01-20T07:04:57.521Z,17.10
2023-01-20T07:05:57.526Z,18.50
2023-01-20T07:06:57.498Z,18.40
2023-01-20T07:07:57.511Z,16.80
2023-01-20T07:08:58.912Z,17.70
2023-01-20T07:09:57.480Z,19.00
2023-01-20T07:10:57.452Z,17.70
2023-01-20T07:11:57.468Z,18.00
2023-01-20T07:12:57.449Z,18.30
2023-01-20T07:13:57.417Z,18.90
2023-01-20T07:14:57.450Z,18.50
2023-01-20T07:15:57.457Z,17.90
2023-01-20T07:16:57.385Z,23.30
2023-01-20T07:17:57.416Z,25.90
2023-01-20T07:18:57.370Z,24.90
2023-01-20T07:19:57.388Z,21.30
2023-01-20T07:20:57.381Z,20.10
2023-01-20T07:21:57.327Z,19.70
2023-01-20T07:22:57.317Z,19.80
2023-01-20T07:23:57.346Z,20.60
2023-01-20T07:24:57.308Z,20.00
2023-01-20T07:25:57.316Z,19.40
2023-01-20T07:26:57.296Z,19.90
2023-01-20T07:27:57.265Z,19.40
2023-01-20T07:28:57.291Z,18.50
2023-01-20T07:29:57.264Z,18.70
2023-01-20T07:30:57.285Z,19.00
2023-01-20T07:31:57.313Z,19.30
2023-01-20T07:32:57.205Z,18.30
2023-01-20T07:33:57.198Z,18.70
2023-01-20T07:34:57.204Z,19.00
2023-01-20T07:35:57.189Z,18.90
2023-01-20T07:36:57.176Z,19.70
2023-01-20T07:37:57.169Z,17.50
2023-01-20T07:38:57.184Z,17.40
2023-01-20T07:39:57.129Z,20.50
2023-01-20T07:40:57.141Z,18.10
2023-01-20T07:41:57.120Z,16.00
2023-01-20T07:42:57.113Z,16.20
2023-01-20T07:43:57.135Z,16.30
2023-01-20T07:44:57.093Z,16.90
2023-01-20T07:45:57.115Z,16.70
2023-01-20T07:46:57.051Z,16.60
2023-01-20T07:47:57.058Z,17.70
2023-01-20T07:48:57.088Z,16.20
2023-01-20T07:49:57.033Z,17.60
2023-01-20T07:50:57.007Z,18.00
2023-01-20T07:51:56.995Z,19.20
2023-01-20T07:52:56.995Z,17.30
2023-01-20T07:53:57.004Z,16.00
2023-01-20T07:54:56.996Z,16.40
2023-01-20T07:55:56.984Z,16.80
2023-01-20T07:56:56.939Z,16.60
2023-01-20T07:57:56.933Z,16.20
2023-01-20T07:58:56.928Z,16.10
2023-01-20T07:59:56.941Z,17.00
2023-01-20T08:00:56.994Z,17.00
2023-01-20T08:01:56.985Z,16.60
2023-01-20T08:02:56.876Z,16.80
2023-01-20T08:03:56.863Z,17.10
2023-01-20T08:04:56.969Z,17.90
2023-01-20T08:05:56.887Z,18.70
2023-01-20T08:06:56.846Z,18.10
2023-01-20T08:07:56.848Z,18.80
2023-01-20T08:08:58.797Z,17.50
2023-01-20T08:09:56.833Z,18.50
2023-01-20T08:10:56.829Z,18.10
2023-01-20T08:11:56.795Z,18.90
2023-01-20T08:12:56.799Z,18.60
2023-01-20T08:13:56.797Z,19.50
2023-01-20T08:14:56.742Z,18.20
2023-01-20T08:15:56.745Z,18.20
2023-01-20T08:16:56.807Z,19.30
2023-01-20T08:17:56.728Z,17.40
2023-01-20T08:18:56.728Z,16.60
2023-01-20T08:19:56.703Z,17.80
2023-01-20T08:20:56.702Z,17.60
2023-01-20T08:21:56.686Z,17.90
2023-01-20T08:22:56.698Z,18.40
2023-01-20T08:23:56.686Z,19.30
2023-01-20T08:24:56.631Z,17.00
2023-01-20T08:25:56.637Z,19.80
2023-01-20T08:26:56.605Z,18.30
2023-01-20T08:27:56.613Z,17.80
2023-01-20T08:28:56.663Z,18.40
2023-01-20T08:29:56.604Z,19.10
2023-01-20T08:30:56.675Z,20.70
2023-01-20T08:31:56.737Z,21.00
2023-01-20T08:32:56.557Z,21.10
2023-01-20T08:33:56.569Z,20.50
2023-01-20T08:34:56.563Z,20.30
2023-01-20T08:35:56.511Z,20.30
2023-01-20T08:36:56.499Z,20.20
2023-01-20T08:37:56.548Z,19.70
2023-01-20T08:38:56.499Z,21.20
2023-01-20T08:39:56.492Z,20.00
2023-01-20T08:40:56.475Z,19.70
2023-01-20T08:41:56.463Z,21.10
2023-01-20T08:42:56.427Z,20.40
2023-01-20T08:43:56.460Z,20.60
2023-01-20T08:44:56.432Z,20.50
2023-01-20T08:45:56.492Z,19.90
2023-01-20T08:46:56.421Z,20.00
2023-01-20T08:47:56.382Z,20.80
2023-01-20T08:48:56.382Z,19.40
2023-01-20T08:49:56.351Z,19.10
2023-01-20T08:50:56.350Z,18.80
2023-01-20T08:51:56.405Z,19.30
2023-01-20T08:52:56.364Z,20.70
2023-01-20T08:53:56.339Z,19.70
2023-01-20T08:54:56.313Z,20.80
2023-01-20T08:55:56.300Z,19.20
2023-01-20T08:56:56.272Z,18.50
2023-01-20T08:57:56.323Z,18.70
2023-01-20T08:58:56.251Z,17.90
2023-01-20T08:59:56.241Z,18.70
2023-01-20T09:00:56.277Z,18.40
2023-01-20T09:01:56.244Z,20.00
2023-01-20T09:02:56.217Z,18.20
2023-01-20T09:04:05.467Z,18.30
2023-01-20T09:04:57.229Z,18.10
2023-01-20T09:05:56.201Z,17.60
2023-01-20T09:06:56.163Z,18.20
2023-01-20T09:07:56.175Z,17.60
2023-01-20T09:08:56.148Z,17.40
2023-01-20T09:09:56.191Z,18.60
2023-01-20T09:10:56.151Z,17.70
2023-01-20T09:11:56.105Z,17.70
2023-01-20T09:12:56.102Z,18.10
2023-01-20T09:13:56.092Z,18.10
2023-01-20T09:14:56.087Z,17.80
2023-01-20T09:16:01.446Z,17.30
2023-01-20T09:16:56.049Z,17.40
2023-01-20T09:17:56.055Z,16.90
2023-01-20T09:18:56.035Z,19.00
2023-01-20T09:19:56.043Z,17.60
2023-01-20T09:20:56.054Z,17.30
2023-01-20T09:21:56.045Z,16.60
2023-01-20T09:22:55.984Z,18.20
2023-01-20T09:23:55.975Z,17.40
2023-01-20T09:24:55.973Z,17.60
2023-01-20T09:25:55.958Z,17.00
2023-01-20T09:26:55.965Z,16.70
2023-01-20T09:27:55.973Z,18.40
2023-01-20T09:28:55.920Z,16.70
2023-01-20T09:29:55.906Z,18.80
2023-01-20T09:30:55.995Z,18.50
2023-01-20T09:31:55.922Z,18.50
2023-01-20T09:32:55.902Z,17.20
2023-01-20T09:33:55.912Z,16.60
2023-01-20T09:34:55.849Z,15.70
2023-01-20T09:35:55.843Z,16.60
2023-01-20T09:36:55.960Z,16.30
2023-01-20T09:37:55.833Z,16.20
2023-01-20T09:38:55.858Z,15.60
2023-01-20T09:39:55.832Z,16.30
2023-01-20T09:40:55.781Z,16.20
2023-01-20T09:41:55.802Z,17.20
2023-01-20T09:42:55.769Z,17.30
2023-01-20T09:43:55.778Z,16.00
2023-01-20T09:44:55.743Z,16.40
2023-01-20T09:45:55.775Z,18.00
2023-01-20T09:46:55.718Z,17.50
2023-01-20T09:47:55.806Z,19.20
2023-01-20T09:48:55.713Z,17.80
2023-01-20T09:49:55.695Z,20.10
2023-01-20T09:50:55.703Z,18.50
2023-01-20T09:51:55.687Z,18.30
2023-01-20T09:52:55.837Z,17.80
2023-01-20T09:53:55.642Z,17.80
2023-01-20T09:54:55.643Z,18.00
2023-01-20T09:55:55.662Z,17.40
2023-01-20T09:56:55.607Z,18.10
2023-01-20T09:57:55.651Z,18.60
2023-01-20T09:58:55.594Z,20.40
2023-01-20T09:59:55.573Z,18.40
2023-01-20T10:00:55.579Z,20.10
2023-01-20T10:01:55.652Z,19.00
2023-01-20T10:02:55.585Z,18.00
2023-01-20T10:03:55.548Z,18.50
2023-01-20T10:04:55.531Z,19.60
2023-01-20T10:05:55.516Z,18.90
2023-01-20T10:06:55.506Z,18.40
2023-01-20T10:07:55.487Z,19.60
2023-01-20T10:09:04.836Z,20.70
2023-01-20T10:09:56.472Z,18.40
2023-01-20T10:10:55.467Z,19.60
2023-01-20T10:11:55.452Z,18.10
2023-01-20T10:12:55.448Z,17.30
2023-01-20T10:13:55.427Z,17.00
2023-01-20T10:14:55.614Z,17.30
2023-01-20T10:15:55.486Z,17.90
2023-01-20T10:16:55.389Z,17.40
2023-01-20T10:17:55.387Z,18.30
2023-01-20T10:18:55.360Z,18.30
2023-01-20T10:19:55.360Z,20.30
2023-01-20T10:20:55.356Z,19.60
2023-01-20T10:21:55.368Z,20.00
2023-01-20T10:22:55.318Z,20.40
2023-01-20T10:23:55.325Z,21.30
2023-01-20T10:24:55.316Z,21.70
2023-01-20T10:25:55.295Z,21.00
2023-01-20T10:26:55.267Z,20.90
2023-01-20T10:27:55.317Z,20.60
2023-01-20T10:28:55.277Z,21.00
2023-01-20T10:29:55.250Z,21.60
2023-01-20T10:30:55.301Z,21.70
2023-01-20T10:31:55.251Z,22.50
2023-01-20T10:32:55.204Z,21.40
2023-01-20T10:33:55.235Z,25.00
2023-01-20T10:34:56.649Z,23.40
2023-01-20T10:35:55.170Z,22.00
2023-01-20T10:36:55.174Z,22.60
2023-01-20T10:37:55.173Z,22.40
2023-01-20T10:38:55.162Z,22.50
2023-01-20T10:39:55.164Z,23.90
2023-01-20T10:40:55.152Z,22.80
2023-01-20T10:41:55.100Z,23.00
2023-01-20T10:42:55.094Z,23.00
2023-01-20T10:43:55.098Z,23.70
2023-01-20T10:44:55.092Z,22.70
2023-01-20T10:45:55.102Z,23.60
2023-01-20T10:46:55.141Z,23.70
2023-01-20T10:47:55.033Z,23.70
2023-01-20T10:48:55.051Z,23.80
2023-01-20T10:49:55.027Z,23.20
2023-01-20T10:50:55.000Z,22.40
2023-01-20T10:51:55.016Z,22.20
2023-01-20T10:52:55.009Z,22.00
2023-01-20T10:53:54.978Z,22.20
2023-01-20T10:54:54.955Z,21.30
2023-01-20T10:55:57.186Z,24.60
2023-01-20T10:56:55.096Z,22.20
2023-01-20T10:57:54.943Z,22.30
2023-01-20T10:58:54.912Z,21.90
2023-01-20T10:59:54.898Z,23.00
2023-01-20T11:00:54.892Z,22.60
2023-01-20T11:02:06.199Z,22.40
2023-01-20T11:02:58.239Z,23.40
2023-01-20T11:03:54.889Z,22.50
2023-01-20T11:04:54.871Z,24.90
2023-01-20T11:05:54.831Z,22.60
2023-01-20T11:06:54.823Z,23.50
2023-01-20T11:07:54.822Z,22.80
2023-01-20T11:08:54.818Z,24.20
2023-01-20T11:09:55.796Z,24.40
2023-01-20T11:10:54.779Z,26.70
2023-01-20T11:11:54.763Z,28.70
2023-01-20T11:12:54.813Z,32.40
2023-01-20T11:13:54.743Z,27.50
2023-01-20T11:14:54.770Z,26.70
2023-01-20T11:15:54.782Z,27.10
2023-01-20T11:16:54.716Z,27.30
2023-01-20T11:17:54.716Z,29.50
2023-01-20T11:18:54.706Z,27.50
2023-01-20T11:19:54.688Z,30.00
2023-01-20T11:20:54.688Z,29.10
2023-01-20T11:21:54.687Z,30.00
2023-01-20T11:22:54.642Z,28.30
2023-01-20T11:23:54.631Z,28.10
2023-01-20T11:24:54.645Z,28.80
2023-01-20T11:25:54.642Z,29.00
2023-01-20T11:26:54.611Z,27.90
2023-01-20T11:27:54.631Z,29.40
2023-01-20T11:28:54.610Z,29.40
2023-01-20T11:29:54.566Z,27.70
2023-01-20T11:30:54.576Z,27.30
2023-01-20T11:31:54.660Z,28.10
2023-01-20T11:32:54.558Z,28.70
2023-01-20T11:33:54.539Z,29.80
2023-01-20T11:34:54.533Z,29.20
2023-01-20T11:35:54.505Z,29.90
2023-01-20T11:36:54.493Z,30.30
2023-01-20T11:37:54.491Z,26.90
2023-01-20T11:38:54.494Z,28.90
2023-01-20T11:39:54.507Z,27.50
2023-01-20T11:40:54.460Z,27.50
2023-01-20T11:41:54.446Z,27.60
2023-01-20T11:42:54.431Z,27.00
2023-01-20T11:43:54.427Z,26.50
2023-01-20T11:44:54.426Z,26.20
2023-01-20T11:45:54.403Z,27.70
2023-01-20T11:46:54.423Z,28.90
2023-01-20T11:47:54.380Z,29.80
2023-01-20T11:48:54.366Z,29.50
2023-01-20T11:49:54.365Z,31.80
2023-01-20T11:50:54.379Z,29.00
2023-01-20T11:51:54.507Z,31.20
2023-01-20T11:52:54.337Z,31.70
2023-01-20T11:53:54.300Z,30.50
2023-01-20T11:54:54.304Z,31.00
2023-01-20T11:55:54.303Z,30.10
2023-01-20T11:56:54.275Z,29.60
2023-01-20T11:57:54.258Z,31.60
2023-01-20T11:58:54.348Z,30.40
2023-01-20T11:59:54.241Z,30.60
2023-01-20T12:00:54.265Z,29.10
2023-01-20T12:01:54.210Z,31.00
2023-01-20T12:02:54.202Z,30.20
2023-01-20T12:03:54.285Z,29.20
2023-01-20T12:04:54.228Z,31.10
2023-01-20T12:05:55.093Z,31.20
2023-01-20T12:06:54.166Z,30.80
2023-01-20T12:07:54.198Z,30.30
2023-01-20T12:08:54.153Z,33.50
2023-01-20T12:09:54.152Z,33.30
2023-01-20T12:10:54.158Z,31.10
2023-01-20T12:11:54.115Z,31.80
2023-01-20T12:12:54.113Z,32.90
2023-01-20T12:13:54.077Z,33.00
2023-01-20T12:14:54.081Z,33.10
2023-01-20T12:15:54.059Z,33.50
2023-01-20T12:16:54.122Z,31.20
2023-01-20T12:17:54.045Z,32.30
2023-01-20T12:19:01.582Z,39.20
2023-01-20T12:19:55.011Z,36.50
2023-01-20T12:20:55.598Z,31.20
2023-01-20T12:21:54.006Z,37.30
2023-01-20T12:22:54.021Z,31.20
2023-01-20T12:23:53.977Z,30.90
2023-01-20T12:24:53.958Z,29.30
2023-01-20T12:25:53.942Z,26.90
2023-01-20T12:26:53.953Z,29.20
2023-01-20T12:27:53.938Z,26.10
2023-01-20T12:28:53.974Z,26.90
2023-01-20T12:29:53.914Z,28.40
2023-01-20T12:30:53.972Z,25.60
2023-01-20T12:31:53.918Z,25.30
2023-01-20T12:32:53.890Z,26.80
2023-01-20T12:33:53.853Z,25.20
2023-01-20T12:34:53.869Z,26.00
2023-01-20T12:35:53.832Z,25.40
2023-01-20T12:36:53.824Z,24.60
2023-01-20T12:37:53.828Z,26.80
2023-01-20T12:38:53.818Z,27.70
2023-01-20T12:39:53.790Z,26.70
2023-01-20T12:40:53.807Z,25.80
2023-01-20T12:41:53.799Z,26.80
2023-01-20T12:42:53.753Z,25.10
2023-01-20T12:43:53.762Z,32.30
2023-01-20T12:44:53.746Z,41.10
2023-01-20T12:45:53.810Z,46.60
2023-01-20T12:46:53.747Z,46.20
2023-01-20T12:47:53.742Z,35.10
2023-01-20T12:48:53.730Z,31.40
2023-01-20T12:49:53.675Z,28.40
2023-01-20T12:50:53.668Z,26.80
2023-01-20T12:51:53.668Z,28.80
2023-01-20T12:52:53.685Z,27.30