createdAt,value
2018-12-13T00:02:22.552Z,3.00
2018-12-13T00:04:50.814Z,3.10
2018-12-13T00:07:19.047Z,3.10
2018-12-13T00:09:47.201Z,3.20
2018-12-13T00:12:15.415Z,3.20
2018-12-13T00:14:43.545Z,3.20
2018-12-13T00:17:12.438Z,3.20
2018-12-13T00:19:40.571Z,3.20
2018-12-13T00:22:08.845Z,3.10
2018-12-13T00:24:37.048Z,3.10
2018-12-13T00:27:05.251Z,3.10
2018-12-13T00:29:33.739Z,3.10
2018-12-13T00:32:01.970Z,3.10
2018-12-13T00:34:30.093Z,3.20
2018-12-13T00:36:58.240Z,3.20
2018-12-13T00:39:26.383Z,3.20
2018-12-13T00:41:54.518Z,3.20
2018-12-13T00:44:22.730Z,3.20
2018-12-13T00:46:50.935Z,3.20
2018-12-13T00:49:19.074Z,3.30
2018-12-13T00:51:47.321Z,3.30
2018-12-13T00:54:15.462Z,3.30
2018-12-13T00:56:43.641Z,3.30
2018-12-13T00:59:11.867Z,3.30
2018-12-13T01:01:40.206Z,3.30
2018-12-13T01:04:08.353Z,3.30
2018-12-13T01:06:36.638Z,3.30
2018-12-13T01:09:05.958Z,3.30
2018-12-13T01:11:34.225Z,3.40
2018-12-13T01:14:02.454Z,3.40
2018-12-13T01:16:30.682Z,3.40
2018-12-13T01:18:58.961Z,3.40
2018-12-13T01:21:27.104Z,3.50
2018-12-13T01:23:55.306Z,3.50
2018-12-13T01:26:23.590Z,3.50
2018-12-13T01:28:51.840Z,3.50
2018-12-13T01:31:20.182Z,3.60
2018-12-13T01:33:48.322Z,3.50
2018-12-13T01:36:16.457Z,3.60
2018-12-13T01:38:44.642Z,3.60
2018-12-13T01:41:12.779Z,3.60
2018-12-13T01:43:40.971Z,3.60
2018-12-13T01:46:09.238Z,3.70
2018-12-13T01:48:37.386Z,3.70
2018-12-13T01:51:06.330Z,3.60
2018-12-13T01:53:34.918Z,3.60
2018-12-13T01:56:03.206Z,3.70
2018-12-13T01:58:31.432Z,3.70
2018-12-13T02:00:59.590Z,3.70
2018-12-13T02:03:27.733Z,3.70
2018-12-13T02:05:55.864Z,3.70
2018-12-13T02:08:24.007Z,3.70
2018-12-13T02:10:52.204Z,3.70
2018-12-13T02:13:20.403Z,3.70
2018-12-13T02:15:48.544Z,3.70
2018-12-13T02:18:16.752Z,3.70
2018-12-13T02:20:45.724Z,3.70
2018-12-13T02:23:13.887Z,3.70
2018-12-13T02:25:42.730Z,3.70
2018-12-13T02:28:10.987Z,3.70
2018-12-13T02:30:39.179Z,3.70
2018-12-13T02:33:07.400Z,3.70
2018-12-13T02:35:35.536Z,3.70
2018-12-13T02:38:03.954Z,3.70
2018-12-13T02:40:32.171Z,3.70
2018-12-13T02:43:00.347Z,3.70
2018-12-13T02:45:29.086Z,3.70
2018-12-13T02:47:57.810Z,3.70
2018-12-13T02:50:26.014Z,3.70
2018-12-13T02:52:54.281Z,3.70
2018-12-13T02:55:22.506Z,3.70
2018-12-13T02:57:50.812Z,3.70
2018-12-13T03:00:19.122Z,3.70
2018-12-13T03:02:48.116Z,3.70
2018-12-13T03:05:16.522Z,3.70
2018-12-13T03:07:44.670Z,3.60
2018-12-13T03:10:13.023Z,3.70
2018-12-13T03:12:41.217Z,3.70
2018-12-13T03:15:09.437Z,3.70
2018-12-13T03:17:37.613Z,3.70
2018-12-13T03:20:05.944Z,3.70
2018-12-13T03:22:34.086Z,3.70
2018-12-13T03:25:02.478Z,3.70
2018-12-13T03:27:30.616Z,3.70
2018-12-13T03:29:59.130Z,3.70
2018-12-13T03:32:27.329Z,3.70
2018-12-13T03:34:55.637Z,3.70
2018-12-13T03:37:23.951Z,3.60
2018-12-13T03:39:52.086Z,3.60
2018-12-13T03:42:20.311Z,3.60
2018-12-13T03:44:48.710Z,3.60
2018-12-13T03:47:16.914Z,3.60
2018-12-13T03:49:45.071Z,3.60
2018-12-13T03:52:13.262Z,3.60
2018-12-13T03:54:41.412Z,3.60
2018-12-13T03:57:09.590Z,3.60
2018-12-13T03:59:37.847Z,3.60
2018-12-13T04:02:06.169Z,3.60
2018-12-13T04:04:36.332Z,3.60
2018-12-13T04:07:04.693Z,3.60
2018-12-13T04:09:32.846Z,3.60
2018-12-13T04:12:01.062Z,3.60
2018-12-13T04:14:29.294Z,3.60
2018-12-13T04:16:57.669Z,3.60
2018-12-13T04:19:26.104Z,3.60
2018-12-13T04:21:54.358Z,3.60
2018-12-13T04:24:22.548Z,3.60
2018-12-13T04:26:50.826Z,3.60
2018-12-13T04:29:18.970Z,3.60
2018-12-13T04:31:47.161Z,3.60
2018-12-13T04:34:15.353Z,3.60
2018-12-13T04:36:43.542Z,3.60
2018-12-13T04:39:11.737Z,3.60
2018-12-13T04:41:40.081Z,3.60
2018-12-13T04:44:08.485Z,3.60
2018-12-13T04:46:36.614Z,3.60
2018-12-13T04:49:04.948Z,3.60
2018-12-13T04:51:34.158Z,3.60
2018-12-13T04:54:02.291Z,3.60
2018-12-13T04:56:30.489Z,3.50
2018-12-13T04:58:58.754Z,3.50
2018-12-13T05:01:27.008Z,3.50
2018-12-13T05:03:55.137Z,3.50
2018-12-13T05:06:23.354Z,3.50
2018-12-13T05:08:51.733Z,3.50
2018-12-13T05:11:19.953Z,3.50
2018-12-13T05:13:48.198Z,3.50
2018-12-13T05:16:16.545Z,3.50
2018-12-13T05:18:44.689Z,3.40
2018-12-13T05:21:12.815Z,3.40
2018-12-13T05:23:40.960Z,3.50
2018-12-13T05:26:09.733Z,3.50
2018-12-13T05:28:37.921Z,3.50
2018-12-13T05:31:06.125Z,3.40
2018-12-13T05:33:34.421Z,3.40
2018-12-13T05:36:02.559Z,3.40
2018-12-13T05:38:30.687Z,3.40
2018-12-13T05:40:58.851Z,3.40
2018-12-13T05:43:27.106Z,3.30
2018-12-13T05:45:55.422Z,3.30
2018-12-13T05:48:23.615Z,3.30
2018-12-13T05:50:51.823Z,3.30
2018-12-13T05:53:20.202Z,3.20
2018-12-13T05:55:48.406Z,3.10
2018-12-13T05:58:16.702Z,3.10
2018-12-13T06:00:44.946Z,3.00
2018-12-13T06:03:13.247Z,3.00
2018-12-13T06:05:41.441Z,3.10
2018-12-13T06:08:09.658Z,3.10
2018-12-13T06:10:37.982Z,3.10
2018-12-13T06:13:06.263Z,3.10
2018-12-13T06:15:34.466Z,3.20
2018-12-13T06:18:06.757Z,3.30
2018-12-13T06:20:32.823Z,3.20
2018-12-13T06:23:01.105Z,3.20
2018-12-13T06:25:29.463Z,3.20
2018-12-13T06:27:57.592Z,3.20
2018-12-13T06:30:25.817Z,3.10
2018-12-13T06:32:54.027Z,3.10
2018-12-13T06:35:22.232Z,3.20
2018-12-13T06:37:50.465Z,3.20
2018-12-13T06:40:18.723Z,3.20
2018-12-13T06:42:47.023Z,3.20
2018-12-13T06:45:15.217Z,3.20
2018-12-13T06:47:43.482Z,3.20
2018-12-13T06:50:12.490Z,3.20
2018-12-13T06:52:40.688Z,3.20
2018-12-13T06:55:08.914Z,3.20
2018-12-13T06:57:37.108Z,3.20
2018-12-13T07:00:07.603Z,3.20
2018-12-13T07:02:36.069Z,3.20
2018-12-13T07:05:04.441Z,3.20
2018-12-13T07:07:32.648Z,3.20
2018-12-13T07:10:00.845Z,3.10
2018-12-13T07:12:29.051Z,3.10
2018-12-13T07:14:57.176Z,3.10
2018-12-13T07:17:25.386Z,3.10
2018-12-13T07:19:53.530Z,3.10
2018-12-13T07:22:21.702Z,3.00
2018-12-13T07:24:49.849Z,3.00
2018-12-13T07:27:18.178Z,2.90
2018-12-13T07:29:46.332Z,2.90
2018-12-13T07:32:14.465Z,2.90
2018-12-13T07:34:42.593Z,2.80
2018-12-13T07:37:10.793Z,2.80
2018-12-13T07:39:38.918Z,2.70
2018-12-13T07:42:07.118Z,2.70
2018-12-13T07:44:35.253Z,2.60
2018-12-13T07:47:03.595Z,2.60
2018-12-13T07:49:31.748Z,2.60
2018-12-13T07:51:59.885Z,2.70
2018-12-13T07:54:28.129Z,2.80
2018-12-13T07:56:57.074Z,2.90
2018-12-13T07:59:25.253Z,2.90
2018-12-13T08:01:53.536Z,2.90
2018-12-13T08:04:21.814Z,2.90
2018-12-13T08:06:50.062Z,2.90
2018-12-13T08:09:18.199Z,3.00
2018-12-13T08:11:46.440Z,3.10
2018-12-13T08:14:14.625Z,3.10
2018-12-13T08:16:42.745Z,3.10
2018-12-13T08:19:10.876Z,3.10
2018-12-13T08:21:39.162Z,3.10
2018-12-13T08:24:07.431Z,3.10
2018-12-13T08:26:35.577Z,3.10
2018-12-13T08:29:03.789Z,3.20
2018-12-13T08:31:31.933Z,3.20
2018-12-13T08:34:00.236Z,3.20
2018-12-13T08:36:28.418Z,3.20
2018-12-13T08:38:56.675Z,3.20
2018-12-13T08:41:24.843Z,3.20
2018-12-13T08:43:52.977Z,3.30
2018-12-13T08:46:21.109Z,3.30
2018-12-13T08:48:49.365Z,3.30
2018-12-13T08:51:17.558Z,3.30
2018-12-13T08:53:45.698Z,3.30
2018-12-13T08:56:13.827Z,3.40
2018-12-13T08:58:41.979Z,3.40
2018-12-13T09:01:10.146Z,3.40
2018-12-13T09:03:38.276Z,3.40
2018-12-13T09:06:06.611Z,3.40
2018-12-13T09:08:34.778Z,3.40
2018-12-13T09:11:02.909Z,3.40
2018-12-13T09:13:31.230Z,3.50
2018-12-13T09:15:59.455Z,3.50
2018-12-13T09:18:27.576Z,3.50
2018-12-13T09:20:55.785Z,3.60
2018-12-13T09:23:24.087Z,3.60
2018-12-13T09:25:52.233Z,3.60
2018-12-13T09:28:20.533Z,3.60
2018-12-13T09:30:48.923Z,3.60
2018-12-13T09:33:17.131Z,3.60
2018-12-13T09:35:45.292Z,3.70
2018-12-13T09:38:13.580Z,3.70
2018-12-13T09:40:41.739Z,3.80
2018-12-13T09:43:09.907Z,3.90
2018-12-13T09:45:38.040Z,3.90
2018-12-13T09:48:06.185Z,3.90
2018-12-13T09:50:34.422Z,3.90
2018-12-13T09:53:03.027Z,3.80
2018-12-13T09:55:31.234Z,3.80
2018-12-13T09:57:59.512Z,3.80
2018-12-13T10:00:27.833Z,3.80
2018-12-13T10:02:56.016Z,3.80
2018-12-13T10:05:24.234Z,3.80
2018-12-13T10:07:52.504Z,3.90
2018-12-13T10:10:20.747Z,3.90
2018-12-13T10:12:48.979Z,3.90
2018-12-13T10:15:17.224Z,3.90
2018-12-13T10:17:45.605Z,3.90
2018-12-13T10:20:14.715Z,3.90
2018-12-13T10:22:42.918Z,3.80
2018-12-13T10:25:11.354Z,3.70
2018-12-13T10:27:39.479Z,3.70
2018-12-13T10:30:07.702Z,3.80
2018-12-13T10:32:35.871Z,3.80
2018-12-13T10:35:11.124Z,3.90
2018-12-13T10:37:35.540Z,3.90
2018-12-13T10:40:05.385Z,3.90
2018-12-13T10:42:33.506Z,3.90
2018-12-13T10:45:01.719Z,3.90
2018-12-13T10:47:29.862Z,3.80
2018-12-13T10:49:58.062Z,3.80
2018-12-13T10:52:26.289Z,3.90
2018-12-13T10:54:54.446Z,3.90
2018-12-13T10:57:22.578Z,4.00
2018-12-13T10:59:50.860Z,4.10
2018-12-13T11:02:24.828Z,4.30
2018-12-13T11:04:52.967Z,4.30
2018-12-13T11:07:21.373Z,4.30
2018-12-13T11:09:49.499Z,4.30
2018-12-13T11:12:17.630Z,4.30
2018-12-13T11:14:46.101Z,4.20
2018-12-13T11:17:14.221Z,4.20
2018-12-13T11:19:42.346Z,4.20
2018-12-13T11:22:10.574Z,4.20
2018-12-13T11:24:38.778Z,4.00
2018-12-13T11:30:25.881Z,3.90
2018-12-13T11:32:54.010Z,3.80
2018-12-13T11:35:22.219Z,3.70
2018-12-13T11:37:50.372Z,3.70
2018-12-13T11:40:18.533Z,3.80
2018-12-13T11:42:46.711Z,3.80
2018-12-13T11:45:14.879Z,3.80
2018-12-13T11:47:43.101Z,3.80
2018-12-13T11:50:11.239Z,3.80
2018-12-13T11:52:39.713Z,3.80
2018-12-13T11:58:09.890Z,3.80
2018-12-13T12:00:38.123Z,3.70
2018-12-13T12:03:06.256Z,3.70
2018-12-13T12:05:34.466Z,3.70
2018-12-13T12:08:02.701Z,3.70
2018-12-13T12:10:30.960Z,3.70
2018-12-13T12:12:59.097Z,3.70
2018-12-13T12:15:27.234Z,3.70
2018-12-13T12:17:55.363Z,3.60
2018-12-13T12:20:23.582Z,3.60
2018-12-13T12:22:51.885Z,3.60
2018-12-13T12:25:20.027Z,3.60
2018-12-13T12:27:48.162Z,3.60
2018-12-13T12:30:16.923Z,3.60
2018-12-13T12:32:45.062Z,3.60
2018-12-13T12:35:13.299Z,3.60
2018-12-13T12:37:41.425Z,3.60
2018-12-13T12:40:09.559Z,3.60
2018-12-13T12:42:37.806Z,3.60
2018-12-13T12:45:06.140Z,3.60
2018-12-13T12:47:34.288Z,3.60
2018-12-13T12:50:02.546Z,3.60
2018-12-13T12:52:30.682Z,3.60
2018-12-13T12:54:59.084Z,3.60
2018-12-13T12:57:27.215Z,3.60
2018-12-13T12:59:55.526Z,3.70
2018-12-13T13:02:23.802Z,3.60
2018-12-13T13:04:52.399Z,3.60
2018-12-13T13:07:20.603Z,3.60
2018-12-13T13:09:48.798Z,3.60
2018-12-13T13:12:16.948Z,3.60
2018-12-13T13:14:45.076Z,3.60
2018-12-13T13:17:13.208Z,3.60
2018-12-13T13:19:41.362Z,3.60
2018-12-13T13:22:09.492Z,3.60
2018-12-13T13:24:38.322Z,3.60
2018-12-13T13:27:06.487Z,3.60
2018-12-13T13:29:34.658Z,3.60
2018-12-13T13:32:02.979Z,3.50
2018-12-13T13:34:31.203Z,3.50
2018-12-13T13:36:59.726Z,3.40
2018-12-13T13:39:31.414Z,3.40
2018-12-13T13:41:58.004Z,3.30
2018-12-13T13:44:28.138Z,3.30
2018-12-13T13:46:56.279Z,3.30
2018-12-13T13:49:24.441Z,3.30
2018-12-13T13:51:52.633Z,3.30
2018-12-13T13:54:20.792Z,3.30
2018-12-13T13:56:48.916Z,3.30
2018-12-13T13:59:17.132Z,3.30
2018-12-13T14:01:45.380Z,3.30
2018-12-13T14:04:13.669Z,3.30
2018-12-13T14:06:41.875Z,3.30
2018-12-13T14:09:09.997Z,3.20
2018-12-13T14:11:38.554Z,3.20
2018-12-13T14:14:06.891Z,3.20
2018-12-13T14:16:35.080Z,3.20
2018-12-13T14:19:03.344Z,3.10
2018-12-13T14:21:31.549Z,3.10
2018-12-13T14:23:59.679Z,3.10
2018-12-13T14:26:27.817Z,3.10
2018-12-13T14:28:55.956Z,3.10
2018-12-13T14:31:24.248Z,3.10
2018-12-13T14:33:52.641Z,3.10
2018-12-13T14:36:20.847Z,3.10
2018-12-13T14:38:48.978Z,3.10
2018-12-13T14:41:17.402Z,3.10
2018-12-13T14:43:45.615Z,3.00
2018-12-13T14:46:13.774Z,3.00
2018-12-13T14:48:41.955Z,3.00
2018-12-13T14:51:10.904Z,2.90
2018-12-13T14:53:39.078Z,2.90
2018-12-13T14:56:07.266Z,2.90
2018-12-13T14:58:35.394Z,2.90
2018-12-13T15:01:03.574Z,2.90
2018-12-13T15:03:31.716Z,2.90
2018-12-13T15:05:59.856Z,2.90
2018-12-13T15:08:28.078Z,2.90
2018-12-13T15:10:56.233Z,2.90
2018-12-13T15:13:24.375Z,2.90
2018-12-13T15:15:52.674Z,2.80
2018-12-13T15:18:21.140Z,2.80
2018-12-13T15:20:49.278Z,2.80
2018-12-13T15:23:17.489Z,2.80
2018-12-13T15:25:45.803Z,2.80
2018-12-13T15:28:13.982Z,2.80
2018-12-13T15:30:42.226Z,2.80
2018-12-13T15:33:10.441Z,2.70
2018-12-13T15:35:38.564Z,2.70
2018-12-13T15:38:06.781Z,2.70
2018-12-13T15:40:35.182Z,2.70
2018-12-13T15:43:03.542Z,2.70
2018-12-13T15:45:31.953Z,2.60
2018-12-13T15:48:00.090Z,2.70
2018-12-13T15:50:28.915Z,2.60
2018-12-13T15:52:57.057Z,2.60
2018-12-13T15:55:25.374Z,2.60
2018-12-13T15:57:53.528Z,2.60
2018-12-13T16:00:22.296Z,2.60
2018-12-13T16:02:50.580Z,2.60
2018-12-13T16:05:18.741Z,2.60
2018-12-13T16:07:46.875Z,2.60
2018-12-13T16:10:15.014Z,2.50
2018-12-13T16:12:43.156Z,2.50
2018-12-13T16:15:12.026Z,2.50
2018-12-13T16:17:40.170Z,2.50
2018-12-13T16:20:08.293Z,2.40
2018-12-13T16:22:36.436Z,2.40
2018-12-13T16:25:04.964Z,2.40
2018-12-13T16:27:33.090Z,2.40
2018-12-13T16:30:01.475Z,2.40
2018-12-13T16:32:29.691Z,2.40
2018-12-13T16:34:57.955Z,2.40
2018-12-13T16:37:26.159Z,2.40
2018-12-13T16:39:54.402Z,2.40
2018-12-13T16:42:22.553Z,2.40
2018-12-13T16:44:50.678Z,2.30
2018-12-13T16:47:18.874Z,2.30
2018-12-13T16:49:47.040Z,2.30
2018-12-13T16:52:15.493Z,2.30
2018-12-13T16:54:44.481Z,2.20
2018-12-13T16:57:12.637Z,2.20
2018-12-13T16:59:40.778Z,2.30
2018-12-13T17:02:09.316Z,2.20
2018-12-13T17:04:37.720Z,2.30
2018-12-13T17:07:06.026Z,2.30
2018-12-13T17:09:34.295Z,2.40
2018-12-13T17:12:02.439Z,2.30
2018-12-13T17:14:30.645Z,2.20
2018-12-13T17:16:58.871Z,2.00
2018-12-13T17:19:27.147Z,1.90
2018-12-13T17:21:55.294Z,1.80
2018-12-13T17:24:23.502Z,1.60
2018-12-13T17:26:51.739Z,1.60
2018-12-13T17:29:19.880Z,1.50
2018-12-13T17:31:49.354Z,1.40
2018-12-13T17:34:17.561Z,1.30
2018-12-13T17:36:45.863Z,1.40
2018-12-13T17:39:14.105Z,1.40
2018-12-13T17:41:42.359Z,1.40
2018-12-13T17:44:10.565Z,1.30
2018-12-13T17:46:38.742Z,1.20
2018-12-13T17:49:07.090Z,1.20
2018-12-13T17:51:35.878Z,1.10
2018-12-13T17:54:04.956Z,1.20
2018-12-13T17:56:33.154Z,1.20
2018-12-13T17:59:01.350Z,1.20
2018-12-13T18:01:29.510Z,1.20
2018-12-13T18:03:57.649Z,1.20
2018-12-13T18:06:25.879Z,1.10
2018-12-13T18:08:54.034Z,1.10
2018-12-13T18:11:22.286Z,1.10
2018-12-13T18:13:50.425Z,1.10
2018-12-13T18:16:18.743Z,1.30
2018-12-13T18:18:46.878Z,1.30
2018-12-13T18:21:15.052Z,1.30
2018-12-13T18:23:43.258Z,1.40
2018-12-13T18:26:11.398Z,1.40
2018-12-13T18:28:39.609Z,1.40
2018-12-13T18:31:07.818Z,1.50
2018-12-13T18:33:36.042Z,1.60
2018-12-13T18:36:04.260Z,1.60
2018-12-13T18:38:32.510Z,1.70
2018-12-13T18:41:00.689Z,1.70
2018-12-13T18:43:28.915Z,1.90
2018-12-13T18:45:57.059Z,2.00
2018-12-13T18:48:25.270Z,2.10
2018-12-13T18:50:53.481Z,2.10
2018-12-13T18:53:21.657Z,2.20
2018-12-13T18:55:49.940Z,2.30
2018-12-13T18:58:18.168Z,2.20
2018-12-13T19:00:46.377Z,2.20
2018-12-13T19:03:14.511Z,2.30
2018-12-13T19:05:42.656Z,2.20
2018-12-13T19:08:10.919Z,2.30
2018-12-13T19:10:41.905Z,2.30
2018-12-13T19:13:09.540Z,2.30
2018-12-13T19:15:37.754Z,2.30
2018-12-13T19:18:06.072Z,2.30
2018-12-13T19:20:34.201Z,2.30
2018-12-13T19:23:02.425Z,2.30
2018-12-13T19:25:30.810Z,2.40
2018-12-13T19:27:58.947Z,2.40
2018-12-13T19:30:28.206Z,2.40
2018-12-13T19:32:56.417Z,2.50
2018-12-13T19:35:24.679Z,2.40
2018-12-13T19:37:53.348Z,2.50
2018-12-13T19:40:21.593Z,2.50
2018-12-13T19:42:49.857Z,2.50
2018-12-13T19:45:18.086Z,2.60
2018-12-13T19:47:46.287Z,2.60
2018-12-13T19:50:14.488Z,2.60
2018-12-13T19:52:42.616Z,2.50
2018-12-13T19:55:10.760Z,2.50
2018-12-13T19:57:38.910Z,2.50
2018-12-13T20:00:09.183Z,2.60
2018-12-13T20:02:37.303Z,2.60
2018-12-13T20:05:05.963Z,2.60
2018-12-13T20:07:34.167Z,2.60
2018-12-13T20:10:02.290Z,2.60
2018-12-13T20:12:30.476Z,2.60
2018-12-13T20:14:58.629Z,2.60
2018-12-13T20:17:26.834Z,2.60
2018-12-13T20:19:54.985Z,2.60
2018-12-13T20:22:23.182Z,2.60
2018-12-13T20:24:51.425Z,2.60
2018-12-13T20:27:19.629Z,2.60
2018-12-13T20:29:47.867Z,2.60
2018-12-13T20:32:16.079Z,2.60
2018-12-13T20:34:44.586Z,2.70
2018-12-13T20:37:12.719Z,2.70
2018-12-13T20:39:41.891Z,2.70
2018-12-13T20:42:10.010Z,2.70
2018-12-13T20:44:38.159Z,2.70
2018-12-13T20:47:06.368Z,2.70
2018-12-13T20:49:34.509Z,2.70
2018-12-13T20:52:02.656Z,2.80
2018-12-13T20:54:30.870Z,2.80
2018-12-13T20:56:59.071Z,2.70
2018-12-13T20:59:27.238Z,2.70
2018-12-13T21:01:55.521Z,2.70
2018-12-13T21:04:23.669Z,2.70
2018-12-13T21:06:53.865Z,2.60
2018-12-13T21:09:21.982Z,2.70
2018-12-13T21:11:50.120Z,2.70
2018-12-13T21:14:18.410Z,2.70
2018-12-13T21:16:46.812Z,2.70
2018-12-13T21:19:15.040Z,2.70
2018-12-13T21:21:43.261Z,2.70
2018-12-13T21:24:11.384Z,2.70
2018-12-13T21:26:39.623Z,2.60
2018-12-13T21:29:07.917Z,2.60
2018-12-13T21:31:36.180Z,2.60
2018-12-13T21:34:04.377Z,2.70
2018-12-13T21:36:32.628Z,2.70
2018-12-13T21:39:00.945Z,2.70
2018-12-13T21:41:29.456Z,2.70
2018-12-13T21:43:57.680Z,2.60
2018-12-13T21:46:25.973Z,2.70
2018-12-13T21:48:54.187Z,2.70
2018-12-13T21:51:22.335Z,2.70
2018-12-13T21:53:50.479Z,2.70
2018-12-13T21:56:18.619Z,2.70
2018-12-13T21:58:46.822Z,2.70
2018-12-13T22:01:15.023Z,2.70
2018-12-13T22:03:43.441Z,2.70
2018-12-13T22:06:11.631Z,2.70
2018-12-13T22:08:39.782Z,2.70
2018-12-13T22:11:08.119Z,2.70
2018-12-13T22:13:36.561Z,2.70
2018-12-13T22:16:04.770Z,2.70
2018-12-13T22:18:32.978Z,2.70
2018-12-13T22:21:01.130Z,2.70
2018-12-13T22:23:29.489Z,2.80
2018-12-13T22:25:57.824Z,2.80
2018-12-13T22:28:26.022Z,2.70
2018-12-13T22:30:54.371Z,2.70
2018-12-13T22:33:22.588Z,2.70
2018-12-13T22:35:50.791Z,2.70
2018-12-13T22:38:19.082Z,2.80
2018-12-13T22:40:47.230Z,2.80
2018-12-13T22:43:20.523Z,2.70
2018-12-13T22:45:45.747Z,2.70
2018-12-13T22:48:13.884Z,2.70
2018-12-13T22:50:42.100Z,2.70
2018-12-13T22:53:10.244Z,2.70
2018-12-13T22:55:38.414Z,2.80
2018-12-13T22:58:06.595Z,2.70
2018-12-13T23:00:35.076Z,2.80
2018-12-13T23:03:03.495Z,2.70
2018-12-13T23:05:31.803Z,2.70
2018-12-13T23:07:59.940Z,2.70
2018-12-13T23:10:28.186Z,2.70
2018-12-13T23:12:56.350Z,2.80
2018-12-13T23:15:24.511Z,2.80
2018-12-13T23:17:52.650Z,2.80
2018-12-13T23:20:21.084Z,2.80
2018-12-13T23:22:49.242Z,2.80
2018-12-13T23:25:17.443Z,2.80
2018-12-13T23:27:45.602Z,2.80
2018-12-13T23:30:13.804Z,2.80
2018-12-13T23:32:42.201Z,2.80
2018-12-13T23:35:10.650Z,2.80
2018-12-13T23:37:38.803Z,2.80
2018-12-13T23:40:06.954Z,2.80
2018-12-13T23:42:35.259Z,2.80
2018-12-13T23:45:04.174Z,2.90
2018-12-13T23:47:32.318Z,2.90
2018-12-13T23:50:00.643Z,2.90
2018-12-13T23:52:28.860Z,2.90
2018-12-13T23:54:57.073Z,2.90
2018-12-13T23:57:25.416Z,2.90
2018-12-13T23:59:53.603Z,2.90
