createdAt,value
2019-01-06T00:00:05.648Z,0.00
2019-01-06T00:01:05.636Z,0.00
2019-01-06T00:02:05.626Z,0.00
2019-01-06T00:03:05.647Z,0.00
2019-01-06T00:04:05.605Z,0.00
2019-01-06T00:05:05.593Z,0.00
2019-01-06T00:06:05.584Z,0.00
2019-01-06T00:07:05.573Z,0.00
2019-01-06T00:08:05.561Z,0.00
2019-01-06T00:09:05.564Z,0.00
2019-01-06T00:10:05.540Z,0.00
2019-01-06T00:11:05.536Z,0.00
2019-01-06T00:12:05.556Z,0.00
2019-01-06T00:13:05.506Z,0.00
2019-01-06T00:14:05.507Z,0.00
2019-01-06T00:15:05.489Z,0.00
2019-01-06T00:16:05.478Z,0.00
2019-01-06T00:17:05.467Z,0.00
2019-01-06T00:18:05.459Z,0.00
2019-01-06T00:19:05.484Z,0.00
2019-01-06T00:20:05.436Z,0.00
2019-01-06T00:21:05.429Z,0.00
2019-01-06T00:22:05.412Z,0.00
2019-01-06T00:23:05.401Z,0.00
2019-01-06T00:24:05.406Z,0.00
2019-01-06T00:25:05.377Z,0.00
2019-01-06T00:26:05.401Z,0.00
2019-01-06T00:27:05.360Z,0.00
2019-01-06T00:28:05.351Z,0.00
2019-01-06T00:29:05.347Z,0.00
2019-01-06T00:30:05.327Z,0.00
2019-01-06T00:31:05.313Z,0.00
2019-01-06T00:32:05.303Z,0.00
2019-01-06T00:33:05.294Z,0.00
2019-01-06T00:34:05.290Z,0.00
2019-01-06T00:35:05.273Z,0.00
2019-01-06T00:36:05.264Z,0.00
2019-01-06T00:37:05.248Z,0.00
2019-01-06T00:38:05.239Z,0.00
2019-01-06T00:39:05.261Z,0.00
2019-01-06T00:40:05.216Z,0.00
2019-01-06T00:41:05.209Z,0.00
2019-01-06T00:42:05.195Z,0.00
2019-01-06T00:43:05.182Z,0.00
2019-01-06T00:44:05.176Z,0.00
2019-01-06T00:45:05.173Z,0.00
2019-01-06T00:46:05.155Z,0.00
2019-01-06T00:47:05.195Z,0.00
2019-01-06T00:48:05.138Z,0.00
2019-01-06T00:49:05.119Z,0.00
2019-01-06T00:50:05.119Z,0.00
2019-01-06T00:51:05.106Z,0.00
2019-01-06T00:52:05.121Z,0.00
2019-01-06T00:53:05.074Z,0.00
2019-01-06T00:54:05.065Z,0.00
2019-01-06T00:55:05.068Z,0.00
2019-01-06T00:56:05.046Z,0.00
2019-01-06T00:57:05.049Z,0.00
2019-01-06T00:58:05.029Z,0.00
2019-01-06T00:59:05.056Z,0.00
2019-01-06T01:00:05.014Z,0.00
2019-01-06T01:01:04.989Z,0.00
2019-01-06T01:02:04.976Z,0.00
2019-01-06T01:03:04.967Z,0.00
2019-01-06T01:04:04.957Z,0.00
2019-01-06T01:05:04.958Z,0.00
2019-01-06T01:06:04.933Z,0.00
2019-01-06T01:07:04.923Z,0.00
2019-01-06T01:08:04.911Z,0.00
2019-01-06T01:09:04.907Z,0.00
2019-01-06T01:10:04.920Z,0.00
2019-01-06T01:11:04.881Z,0.00
2019-01-06T01:12:04.869Z,0.00
2019-01-06T01:13:04.865Z,0.00
2019-01-06T01:14:04.881Z,0.00
2019-01-06T01:15:04.864Z,0.00
2019-01-06T01:16:04.827Z,0.00
2019-01-06T01:17:04.817Z,0.00
2019-01-06T01:18:04.806Z,0.00
2019-01-06T01:19:04.793Z,0.00
2019-01-06T01:20:04.783Z,0.00
2019-01-06T01:21:04.782Z,0.00
2019-01-06T01:22:04.763Z,0.00
2019-01-06T01:23:04.778Z,0.00
2019-01-06T01:24:04.764Z,0.00
2019-01-06T01:25:04.728Z,0.00
2019-01-06T01:26:04.730Z,0.00
2019-01-06T01:27:04.719Z,0.00
2019-01-06T01:28:04.695Z,0.00
2019-01-06T01:29:04.690Z,0.00
2019-01-06T01:30:04.677Z,0.00
2019-01-06T01:31:04.676Z,0.00
2019-01-06T01:32:04.655Z,0.00
2019-01-06T01:33:04.648Z,0.00
2019-01-06T01:34:04.641Z,0.00
2019-01-06T01:35:04.624Z,0.00
2019-01-06T01:36:04.624Z,0.00
2019-01-06T01:37:04.601Z,0.00
2019-01-06T01:38:04.597Z,0.00
2019-01-06T01:39:04.587Z,0.00
2019-01-06T01:40:04.568Z,0.00
2019-01-06T01:41:04.599Z,0.00
2019-01-06T01:42:04.553Z,0.00
2019-01-06T01:43:04.537Z,0.00
2019-01-06T01:44:04.527Z,0.00
2019-01-06T01:45:04.520Z,0.00
2019-01-06T01:46:04.518Z,0.00
2019-01-06T01:47:04.497Z,0.00
2019-01-06T01:48:04.486Z,0.00
2019-01-06T01:49:04.478Z,0.00
2019-01-06T01:50:04.464Z,0.00
2019-01-06T01:51:04.489Z,0.00
2019-01-06T01:52:04.442Z,0.00
2019-01-06T01:53:04.444Z,0.00
2019-01-06T01:54:04.420Z,0.00
2019-01-06T01:55:04.411Z,0.00
2019-01-06T01:56:04.407Z,0.00
2019-01-06T01:57:04.399Z,0.00
2019-01-06T01:58:04.384Z,0.00
2019-01-06T01:59:04.370Z,0.00
2019-01-06T02:00:04.356Z,0.00
2019-01-06T02:01:04.356Z,0.00
2019-01-06T02:02:04.346Z,0.00
2019-01-06T02:03:04.328Z,0.00
2019-01-06T02:04:04.315Z,0.00
2019-01-06T02:05:04.304Z,0.00
2019-01-06T02:06:04.293Z,0.00
2019-01-06T02:07:04.296Z,0.00
2019-01-06T02:08:04.303Z,0.00
2019-01-06T02:09:04.291Z,0.00
2019-01-06T02:10:04.252Z,0.00
2019-01-06T02:11:04.239Z,0.00
2019-01-06T02:12:04.273Z,0.00
2019-01-06T02:13:04.218Z,0.00
2019-01-06T02:14:04.208Z,0.00
2019-01-06T02:15:04.197Z,0.00
2019-01-06T02:16:04.189Z,0.00
2019-01-06T02:17:04.177Z,0.00
2019-01-06T02:18:04.178Z,0.00
2019-01-06T02:19:04.154Z,0.00
2019-01-06T02:20:04.145Z,0.00
2019-01-06T02:21:04.130Z,0.00
2019-01-06T02:22:04.122Z,0.00
2019-01-06T02:23:04.121Z,0.00
2019-01-06T02:24:04.104Z,0.00
2019-01-06T02:25:04.092Z,0.00
2019-01-06T02:26:04.078Z,0.00
2019-01-06T02:27:05.550Z,0.00
2019-01-06T02:28:04.070Z,0.00
2019-01-06T02:29:04.044Z,0.00
2019-01-06T02:30:04.036Z,0.00
2019-01-06T02:31:04.024Z,0.00
2019-01-06T02:32:04.013Z,0.00
2019-01-06T02:33:04.018Z,0.00
2019-01-06T02:34:03.991Z,0.00
2019-01-06T02:35:04.001Z,0.00
2019-01-06T02:36:03.971Z,0.00
2019-01-06T02:37:03.962Z,0.00
2019-01-06T02:38:03.980Z,0.00
2019-01-06T02:39:03.940Z,0.00
2019-01-06T02:40:03.933Z,0.00
2019-01-06T02:41:03.921Z,0.00
2019-01-06T02:42:03.907Z,0.00
2019-01-06T02:43:03.909Z,0.00
2019-01-06T02:44:04.595Z,0.00
2019-01-06T02:45:03.876Z,0.00
2019-01-06T02:46:03.863Z,0.00
2019-01-06T02:47:03.861Z,0.00
2019-01-06T02:48:03.859Z,0.00
2019-01-06T02:49:03.833Z,0.00
2019-01-06T02:50:03.824Z,0.00
2019-01-06T02:51:03.809Z,0.00
2019-01-06T02:52:03.798Z,0.00
2019-01-06T02:53:03.793Z,0.00
2019-01-06T02:54:03.798Z,0.00
2019-01-06T02:55:03.775Z,0.00
2019-01-06T02:56:03.773Z,0.00
2019-01-06T02:57:03.750Z,0.00
2019-01-06T02:58:03.737Z,0.00
2019-01-06T02:59:04.111Z,0.00
2019-01-06T03:00:03.714Z,0.00
2019-01-06T03:01:03.707Z,0.00
2019-01-06T03:02:03.694Z,0.00
2019-01-06T03:03:03.684Z,0.00
2019-01-06T03:04:03.689Z,0.00
2019-01-06T03:05:03.662Z,0.00
2019-01-06T03:06:03.675Z,0.00
2019-01-06T03:07:03.645Z,0.00
2019-01-06T03:08:03.630Z,0.00
2019-01-06T03:09:03.621Z,0.00
2019-01-06T03:10:03.629Z,0.00
2019-01-06T03:11:03.598Z,0.00
2019-01-06T03:12:03.589Z,0.00
2019-01-06T03:13:03.577Z,0.00
2019-01-06T03:14:03.568Z,0.00
2019-01-06T03:15:03.576Z,0.00
2019-01-06T03:16:03.553Z,0.00
2019-01-06T03:17:03.536Z,0.00
2019-01-06T03:18:03.524Z,0.00
2019-01-06T03:19:03.512Z,0.00
2019-01-06T03:20:03.512Z,0.00
2019-01-06T03:21:03.491Z,0.00
2019-01-06T03:22:03.482Z,0.00
2019-01-06T03:23:03.474Z,0.00
2019-01-06T03:24:03.459Z,0.00
2019-01-06T03:25:03.464Z,0.00
2019-01-06T03:26:03.438Z,0.00
2019-01-06T03:27:03.430Z,0.00
2019-01-06T03:28:03.418Z,0.00
2019-01-06T03:29:03.408Z,0.00
2019-01-06T03:30:03.412Z,0.00
2019-01-06T03:31:03.403Z,0.00
2019-01-06T03:32:03.378Z,0.00
2019-01-06T03:33:03.374Z,0.00
2019-01-06T03:34:03.358Z,0.00
2019-01-06T03:35:03.375Z,0.00
2019-01-06T03:36:03.332Z,0.00
2019-01-06T03:37:03.322Z,0.00
2019-01-06T03:38:03.312Z,0.00
2019-01-06T03:39:03.305Z,0.00
2019-01-06T03:40:03.297Z,0.00
2019-01-06T03:41:03.290Z,0.00
2019-01-06T03:42:03.273Z,0.00
2019-01-06T03:43:03.258Z,0.00
2019-01-06T03:44:03.246Z,0.00
2019-01-06T03:45:03.240Z,0.00
2019-01-06T03:46:03.237Z,0.00
2019-01-06T03:47:03.241Z,0.00
2019-01-06T03:48:03.217Z,0.00
2019-01-06T03:49:03.194Z,0.00
2019-01-06T03:50:03.185Z,0.00
2019-01-06T03:51:03.204Z,0.00
2019-01-06T03:52:03.167Z,0.00
2019-01-06T03:53:03.153Z,0.00
2019-01-06T03:54:03.141Z,0.00
2019-01-06T03:55:03.151Z,0.00
2019-01-06T03:56:03.125Z,0.00
2019-01-06T03:57:03.123Z,0.00
2019-01-06T03:58:03.106Z,0.00
2019-01-06T03:59:03.092Z,0.00
2019-01-06T04:00:03.081Z,0.00
2019-01-06T04:01:03.068Z,0.00
2019-01-06T04:02:03.067Z,0.00
2019-01-06T04:03:03.047Z,0.00
2019-01-06T04:04:03.035Z,0.00
2019-01-06T04:05:03.029Z,0.00
2019-01-06T04:06:03.013Z,0.00
2019-01-06T04:07:03.014Z,0.00
2019-01-06T04:08:02.992Z,0.00
2019-01-06T04:09:02.982Z,0.00
2019-01-06T04:10:02.971Z,0.00
2019-01-06T04:11:02.964Z,0.00
2019-01-06T04:12:02.993Z,0.00
2019-01-06T04:13:02.938Z,0.00
2019-01-06T04:14:02.928Z,0.00
2019-01-06T04:15:02.920Z,0.00
2019-01-06T04:16:02.910Z,0.00
2019-01-06T04:17:02.906Z,0.00
2019-01-06T04:18:02.890Z,0.00
2019-01-06T04:19:02.883Z,0.00
2019-01-06T04:20:02.865Z,0.00
2019-01-06T04:21:02.859Z,0.00
2019-01-06T04:22:03.152Z,0.00
2019-01-06T04:23:02.831Z,0.00
2019-01-06T04:24:02.822Z,0.00
2019-01-06T04:25:02.812Z,0.00
2019-01-06T04:26:02.798Z,0.00
2019-01-06T04:27:02.795Z,0.00
2019-01-06T04:28:02.791Z,0.00
2019-01-06T04:29:02.766Z,0.00
2019-01-06T04:30:02.756Z,0.00
2019-01-06T04:31:02.746Z,0.00
2019-01-06T04:32:02.739Z,0.00
2019-01-06T04:33:02.737Z,0.00
2019-01-06T04:34:02.717Z,0.00
2019-01-06T04:35:02.711Z,0.00
2019-01-06T04:36:02.697Z,0.00
2019-01-06T04:37:02.684Z,0.00
2019-01-06T04:38:02.681Z,0.00
2019-01-06T04:39:02.658Z,0.00
2019-01-06T04:40:02.651Z,0.00
2019-01-06T04:41:02.638Z,0.00
2019-01-06T04:42:02.625Z,0.00
2019-01-06T04:43:02.627Z,0.00
2019-01-06T04:44:02.610Z,0.00
2019-01-06T04:45:02.597Z,0.00
2019-01-06T04:46:02.587Z,0.00
2019-01-06T04:47:02.576Z,0.00
2019-01-06T04:48:02.594Z,0.00
2019-01-06T04:49:02.554Z,0.00
2019-01-06T04:50:02.540Z,0.00
2019-01-06T04:51:02.530Z,0.00
2019-01-06T04:52:02.520Z,0.00
2019-01-06T04:53:02.512Z,0.00
2019-01-06T04:54:02.516Z,0.00
2019-01-06T04:55:02.489Z,0.00
2019-01-06T04:56:02.479Z,0.00
2019-01-06T04:57:02.468Z,0.00
2019-01-06T04:58:02.455Z,0.00
2019-01-06T04:59:02.454Z,0.00
2019-01-06T05:00:02.439Z,0.00
2019-01-06T05:01:02.426Z,0.00
2019-01-06T05:02:02.412Z,0.00
2019-01-06T05:03:02.403Z,0.00
2019-01-06T05:04:02.405Z,0.00
2019-01-06T05:05:02.383Z,0.00
2019-01-06T05:06:02.370Z,0.00
2019-01-06T05:07:02.362Z,0.00
2019-01-06T05:08:02.347Z,0.00
2019-01-06T05:09:02.356Z,0.00
2019-01-06T05:10:02.327Z,0.00
2019-01-06T05:11:02.316Z,0.00
2019-01-06T05:12:02.308Z,0.00
2019-01-06T05:13:02.297Z,0.00
2019-01-06T05:14:02.294Z,0.00
2019-01-06T05:15:02.274Z,0.00
2019-01-06T05:16:02.263Z,0.00
2019-01-06T05:17:02.258Z,0.00
2019-01-06T05:18:02.243Z,0.00
2019-01-06T05:19:02.244Z,0.00
2019-01-06T05:20:02.226Z,0.00
2019-01-06T05:21:02.212Z,0.00
2019-01-06T05:22:02.202Z,0.00
2019-01-06T05:23:02.187Z,0.00
2019-01-06T05:24:02.191Z,0.00
2019-01-06T05:25:02.169Z,0.00
2019-01-06T05:26:02.155Z,0.00
2019-01-06T05:27:02.145Z,0.00
2019-01-06T05:28:02.138Z,0.00
2019-01-06T05:29:02.160Z,0.00
2019-01-06T05:30:02.114Z,0.00
2019-01-06T05:31:02.102Z,0.00
2019-01-06T05:32:02.093Z,0.00
2019-01-06T05:33:02.082Z,0.00
2019-01-06T05:34:02.069Z,0.00
2019-01-06T05:35:02.073Z,0.00
2019-01-06T05:36:02.050Z,0.00
2019-01-06T05:37:02.038Z,0.00
2019-01-06T05:38:02.032Z,0.00
2019-01-06T05:39:02.028Z,0.00
2019-01-06T05:40:02.024Z,0.00
2019-01-06T05:41:02.000Z,0.00
2019-01-06T05:42:01.987Z,0.00
2019-01-06T05:43:01.978Z,0.00
2019-01-06T05:44:01.962Z,0.00
2019-01-06T05:45:01.967Z,0.00
2019-01-06T05:46:01.947Z,0.00
2019-01-06T05:47:01.931Z,0.00
2019-01-06T05:48:01.920Z,0.00
2019-01-06T05:49:01.909Z,0.00
2019-01-06T05:50:01.913Z,0.00
2019-01-06T05:51:01.888Z,0.00
2019-01-06T05:52:01.876Z,0.00
2019-01-06T05:53:01.868Z,0.00
2019-01-06T05:54:03.344Z,0.00
2019-01-06T05:55:01.875Z,0.00
2019-01-06T05:56:01.837Z,0.00
2019-01-06T05:57:01.822Z,0.00
2019-01-06T05:58:01.812Z,0.00
2019-01-06T05:59:01.806Z,0.00
2019-01-06T06:00:01.799Z,0.00
2019-01-06T06:01:01.793Z,0.00
2019-01-06T06:02:01.774Z,0.00
2019-01-06T06:03:01.762Z,0.00
2019-01-06T06:04:01.752Z,0.00
2019-01-06T06:05:01.736Z,0.00
2019-01-06T06:06:01.741Z,0.00
2019-01-06T06:07:01.720Z,0.00
2019-01-06T06:08:01.707Z,0.00
2019-01-06T06:09:01.695Z,0.00
2019-01-06T06:10:01.686Z,0.00
2019-01-06T06:11:01.688Z,0.00
2019-01-06T06:12:01.663Z,0.00
2019-01-06T06:13:01.654Z,0.00
2019-01-06T06:14:01.644Z,0.00
2019-01-06T06:15:01.640Z,0.00
2019-01-06T06:16:01.635Z,0.00
2019-01-06T06:17:01.612Z,0.00
2019-01-06T06:18:05.486Z,0.00
2019-01-06T06:19:01.594Z,0.00
2019-01-06T06:20:01.580Z,0.00
2019-01-06T06:21:01.580Z,0.00
2019-01-06T06:22:01.568Z,0.00
2019-01-06T06:23:01.555Z,0.00
2019-01-06T06:24:01.539Z,0.00
2019-01-06T06:25:01.532Z,0.00
2019-01-06T06:26:01.527Z,0.00
2019-01-06T06:27:01.507Z,0.00
2019-01-06T06:28:01.501Z,0.00
2019-01-06T06:29:01.488Z,0.00
2019-01-06T06:30:01.472Z,0.00
2019-01-06T06:31:01.496Z,0.00
2019-01-06T06:32:01.453Z,0.00
2019-01-06T06:33:01.446Z,0.00
2019-01-06T06:34:01.435Z,0.00
2019-01-06T06:35:01.425Z,0.00
2019-01-06T06:36:01.413Z,0.00
2019-01-06T06:37:01.411Z,0.00
2019-01-06T06:38:01.391Z,0.00
2019-01-06T06:39:01.385Z,0.00
2019-01-06T06:40:01.368Z,0.00
2019-01-06T06:41:01.357Z,0.00
2019-01-06T06:42:01.357Z,0.00
2019-01-06T06:43:01.337Z,0.00
2019-01-06T06:44:01.334Z,0.00
2019-01-06T06:45:01.318Z,0.00
2019-01-06T06:46:01.312Z,0.00
2019-01-06T06:47:01.310Z,0.00
2019-01-06T06:48:01.283Z,0.00
2019-01-06T06:49:01.274Z,0.00
2019-01-06T06:50:01.270Z,0.00
2019-01-06T06:51:01.249Z,0.00
2019-01-06T06:52:01.255Z,0.00
2019-01-06T06:53:01.230Z,0.00
2019-01-06T06:54:01.232Z,0.00
2019-01-06T06:55:01.206Z,0.00
2019-01-06T06:56:01.197Z,0.00
2019-01-06T06:57:01.197Z,0.00
2019-01-06T06:58:01.176Z,0.00
2019-01-06T06:59:01.166Z,0.00
2019-01-06T07:00:01.154Z,0.00
2019-01-06T07:01:01.146Z,0.00
2019-01-06T07:02:01.148Z,0.00
2019-01-06T07:03:01.122Z,0.00
2019-01-06T07:04:01.113Z,0.00
2019-01-06T07:05:01.100Z,0.00
2019-01-06T07:06:01.090Z,0.00
2019-01-06T07:07:01.092Z,0.00
2019-01-06T07:08:01.069Z,0.00
2019-01-06T07:09:01.057Z,0.00
2019-01-06T07:10:01.049Z,0.00
2019-01-06T07:11:01.039Z,5.62
2019-01-06T07:12:01.042Z,5.62
2019-01-06T07:13:01.098Z,5.62
2019-01-06T07:14:01.005Z,5.62
2019-01-06T07:15:00.992Z,5.62
2019-01-06T07:16:01.000Z,5.62
2019-01-06T07:17:01.000Z,5.62
2019-01-06T07:18:00.963Z,5.62
2019-01-06T07:19:00.953Z,5.62
2019-01-06T07:20:00.943Z,5.62
2019-01-06T07:21:00.932Z,11.25
2019-01-06T07:22:00.922Z,11.25
2019-01-06T07:23:00.924Z,11.25
2019-01-06T07:24:00.898Z,11.25
2019-01-06T07:25:00.891Z,11.25
2019-01-06T07:26:00.878Z,11.25
2019-01-06T07:27:00.868Z,11.25
2019-01-06T07:28:00.869Z,11.25
2019-01-06T07:29:00.851Z,16.88
2019-01-06T07:30:00.837Z,16.88
2019-01-06T07:31:00.826Z,16.88
2019-01-06T07:32:00.816Z,16.88
2019-01-06T07:33:00.816Z,22.50
2019-01-06T07:34:00.792Z,22.50
2019-01-06T07:35:00.782Z,22.50
2019-01-06T07:36:00.770Z,22.50
2019-01-06T07:37:00.761Z,28.12
2019-01-06T07:38:00.761Z,28.12
2019-01-06T07:39:00.739Z,28.12
2019-01-06T07:40:00.729Z,33.75
2019-01-06T07:41:00.726Z,33.75
2019-01-06T07:42:00.717Z,33.75
2019-01-06T07:43:00.733Z,39.38
2019-01-06T07:44:00.686Z,39.38
2019-01-06T07:45:00.675Z,39.38
2019-01-06T07:46:02.660Z,45.00
2019-01-06T07:47:00.660Z,45.00
2019-01-06T07:48:00.643Z,50.62
2019-01-06T07:49:00.670Z,50.62
2019-01-06T07:50:00.626Z,56.25
2019-01-06T07:51:00.611Z,56.25
2019-01-06T07:52:00.603Z,56.25
2019-01-06T07:53:00.589Z,56.25
2019-01-06T07:54:00.590Z,56.25
2019-01-06T07:55:00.572Z,61.88
2019-01-06T07:56:00.560Z,61.88
2019-01-06T07:57:00.553Z,67.50
2019-01-06T07:58:00.542Z,67.50
2019-01-06T07:59:00.570Z,67.50
2019-01-06T08:00:00.517Z,61.88
2019-01-06T08:01:00.504Z,61.88
2019-01-06T08:02:00.500Z,61.88
2019-01-06T08:03:00.507Z,67.50
2019-01-06T08:04:00.474Z,73.12
2019-01-06T08:05:00.475Z,73.12
2019-01-06T08:06:00.454Z,73.12
2019-01-06T08:07:00.444Z,78.75
2019-01-06T08:08:00.432Z,78.75
2019-01-06T08:09:00.421Z,84.38
2019-01-06T08:10:00.424Z,84.38
2019-01-06T08:11:00.401Z,90.00
2019-01-06T08:12:00.389Z,90.00
2019-01-06T08:13:00.378Z,95.62
2019-01-06T08:14:00.368Z,101.25
2019-01-06T08:15:00.367Z,101.25
2019-01-06T08:16:00.347Z,101.25
2019-01-06T08:17:00.337Z,101.25
2019-01-06T08:18:00.325Z,106.88
2019-01-06T08:19:00.314Z,106.88
2019-01-06T08:20:00.314Z,118.12
2019-01-06T08:21:00.295Z,123.75
2019-01-06T08:22:00.283Z,129.38
2019-01-06T08:23:00.273Z,129.38
2019-01-06T08:24:00.262Z,123.75
2019-01-06T08:25:00.265Z,123.75
2019-01-06T08:26:00.239Z,118.12
2019-01-06T08:27:00.230Z,118.12
2019-01-06T08:28:00.220Z,118.12
2019-01-06T08:29:00.213Z,112.50
2019-01-06T08:30:00.497Z,112.50
2019-01-06T08:31:00.218Z,118.12
2019-01-06T08:32:00.181Z,118.12
2019-01-06T08:33:00.165Z,118.12
2019-01-06T08:34:00.159Z,123.75
2019-01-06T08:35:00.160Z,123.75
2019-01-06T08:36:00.148Z,129.38
2019-01-06T08:37:00.132Z,129.38
2019-01-06T08:38:00.113Z,129.38
2019-01-06T08:39:00.101Z,129.38
2019-01-06T08:40:00.159Z,123.75
2019-01-06T08:41:00.090Z,118.12
2019-01-06T08:42:00.070Z,118.12
2019-01-06T08:43:00.059Z,123.75
2019-01-06T08:44:00.048Z,123.75
2019-01-06T08:45:00.048Z,123.75
2019-01-06T08:46:00.064Z,123.75
2019-01-06T08:47:00.015Z,118.12
2019-01-06T08:48:00.006Z,123.75
2019-01-06T08:48:59.998Z,123.75
2019-01-06T08:49:59.982Z,123.75
2019-01-06T08:50:59.975Z,123.75
2019-01-06T08:51:59.970Z,129.38
2019-01-06T08:52:59.951Z,123.75
2019-01-06T08:53:59.940Z,123.75
2019-01-06T08:54:59.933Z,123.75
2019-01-06T08:55:59.916Z,123.75
2019-01-06T08:56:59.918Z,123.75
2019-01-06T08:57:59.896Z,129.38
2019-01-06T08:58:59.887Z,129.38
2019-01-06T08:59:59.876Z,129.38
2019-01-06T09:00:59.867Z,135.00
2019-01-06T09:01:59.863Z,135.00
2019-01-06T09:02:59.839Z,135.00
2019-01-06T09:03:59.828Z,140.62
2019-01-06T09:04:59.817Z,140.62
2019-01-06T09:05:59.806Z,140.62
2019-01-06T09:06:59.807Z,140.62
2019-01-06T09:07:59.785Z,140.62
2019-01-06T09:08:59.780Z,140.62
2019-01-06T09:09:59.768Z,140.62
2019-01-06T09:10:59.754Z,140.62
2019-01-06T09:11:59.751Z,146.25
2019-01-06T09:12:59.730Z,146.25
2019-01-06T09:13:59.720Z,151.88
2019-01-06T09:14:59.710Z,151.88
2019-01-06T09:15:59.699Z,157.50
2019-01-06T09:16:59.714Z,163.12
2019-01-06T09:17:59.678Z,163.12
2019-01-06T09:18:59.665Z,163.12
2019-01-06T09:19:59.653Z,163.12
2019-01-06T09:20:59.645Z,157.50
2019-01-06T09:21:59.644Z,163.12
2019-01-06T09:22:59.622Z,174.38
2019-01-06T09:23:59.610Z,180.00
2019-01-06T09:24:59.598Z,180.00
2019-01-06T09:25:59.599Z,174.38
2019-01-06T09:26:59.590Z,180.00
2019-01-06T09:27:59.568Z,180.00
2019-01-06T09:28:59.556Z,185.62
2019-01-06T09:29:59.545Z,191.25
2019-01-06T09:30:59.539Z,196.88
2019-01-06T09:32:02.398Z,208.12
2019-01-06T09:32:59.515Z,202.50
2019-01-06T09:33:59.520Z,202.50
2019-01-06T09:34:59.490Z,202.50
2019-01-06T09:35:59.481Z,208.12
2019-01-06T09:36:59.498Z,213.75
2019-01-06T09:37:59.466Z,230.62
2019-01-06T09:38:59.459Z,225.00
2019-01-06T09:39:59.440Z,219.38
2019-01-06T09:40:59.426Z,208.12
2019-01-06T09:41:59.416Z,208.12
2019-01-06T09:42:59.418Z,208.12
2019-01-06T09:43:59.397Z,208.12
2019-01-06T09:44:59.383Z,202.50
2019-01-06T09:45:59.372Z,202.50
2019-01-06T09:46:59.360Z,191.25
2019-01-06T09:47:59.369Z,196.88
2019-01-06T09:48:59.340Z,202.50
2019-01-06T09:49:59.329Z,202.50
2019-01-06T09:50:59.322Z,202.50
2019-01-06T09:51:59.324Z,213.75
2019-01-06T09:52:59.313Z,213.75
2019-01-06T09:53:59.286Z,208.12
2019-01-06T09:54:59.280Z,208.12
2019-01-06T09:55:59.266Z,202.50
2019-01-06T09:56:59.267Z,196.88
2019-01-06T09:57:59.253Z,191.25
2019-01-06T09:58:59.231Z,202.50
2019-01-06T09:59:59.222Z,196.88
2019-01-06T10:00:59.221Z,157.50
2019-01-06T10:01:59.203Z,146.25
2019-01-06T10:02:59.200Z,146.25
2019-01-06T10:03:59.179Z,146.25
2019-01-06T10:04:59.179Z,151.88
2019-01-06T10:05:59.159Z,151.88
2019-01-06T10:06:59.147Z,146.25
2019-01-06T10:07:59.148Z,151.88
2019-01-06T10:08:59.142Z,157.50
2019-01-06T10:09:59.118Z,168.75
2019-01-06T10:10:59.104Z,174.38
2019-01-06T10:11:59.092Z,180.00
2019-01-06T10:12:59.093Z,185.62
2019-01-06T10:13:59.072Z,174.38
2019-01-06T10:14:59.059Z,168.75
2019-01-06T10:15:59.049Z,163.12
2019-01-06T10:16:59.040Z,168.75
2019-01-06T10:17:59.061Z,174.38
2019-01-06T10:18:59.017Z,168.75
2019-01-06T10:19:59.007Z,157.50
2019-01-06T10:20:58.997Z,157.50
2019-01-06T10:21:58.987Z,151.88
2019-01-06T10:22:58.974Z,146.25
2019-01-06T10:23:58.975Z,157.50
2019-01-06T10:24:58.955Z,163.12
2019-01-06T10:25:58.945Z,168.75
2019-01-06T10:26:58.934Z,180.00
2019-01-06T10:27:58.932Z,185.62
2019-01-06T10:28:58.949Z,191.25
2019-01-06T10:29:58.900Z,208.12
2019-01-06T10:30:58.893Z,236.25
2019-01-06T10:31:58.881Z,258.75
2019-01-06T10:32:58.867Z,253.12
2019-01-06T10:33:58.865Z,253.12
2019-01-06T10:34:58.859Z,258.75
2019-01-06T10:35:58.837Z,275.62
2019-01-06T10:36:58.823Z,275.62
2019-01-06T10:37:58.823Z,275.62
2019-01-06T10:38:58.815Z,292.50
2019-01-06T10:39:58.793Z,275.62
2019-01-06T10:40:58.785Z,286.88
2019-01-06T10:41:58.775Z,309.38
2019-01-06T10:42:58.765Z,303.75
2019-01-06T10:43:58.764Z,298.12
2019-01-06T10:44:58.743Z,292.50
2019-01-06T10:45:58.733Z,258.75
2019-01-06T10:46:58.724Z,241.88
2019-01-06T10:47:58.720Z,236.25
2019-01-06T10:48:58.742Z,230.62
2019-01-06T10:49:58.686Z,225.00
2019-01-06T10:50:58.681Z,219.38
2019-01-06T10:51:58.671Z,213.75
2019-01-06T10:52:58.651Z,213.75
2019-01-06T10:54:00.881Z,213.75
2019-01-06T10:54:58.629Z,213.75
2019-01-06T10:55:58.620Z,213.75
2019-01-06T10:56:58.606Z,208.12
2019-01-06T10:57:58.606Z,202.50
2019-01-06T10:58:58.587Z,191.25
2019-01-06T10:59:58.590Z,180.00
2019-01-06T11:00:58.564Z,180.00
2019-01-06T11:01:58.565Z,185.62
2019-01-06T11:02:58.549Z,191.25
2019-01-06T11:03:58.531Z,191.25
2019-01-06T11:04:58.542Z,196.88
2019-01-06T11:05:58.512Z,196.88
2019-01-06T11:06:58.503Z,185.62
2019-01-06T11:07:58.488Z,180.00
2019-01-06T11:08:58.481Z,196.88
2019-01-06T11:09:58.477Z,196.88
2019-01-06T11:10:58.456Z,185.62
2019-01-06T11:11:58.448Z,180.00
2019-01-06T11:12:58.434Z,180.00
2019-01-06T11:13:58.450Z,185.62
2019-01-06T11:14:58.425Z,185.62
2019-01-06T11:15:58.401Z,180.00
2019-01-06T11:16:58.392Z,180.00
2019-01-06T11:17:58.384Z,185.62
2019-01-06T11:18:58.435Z,180.00
2019-01-06T11:19:58.392Z,174.38
2019-01-06T11:20:58.348Z,180.00
2019-01-06T11:21:58.340Z,174.38
2019-01-06T11:22:58.327Z,174.38
2019-01-06T11:23:58.317Z,174.38
2019-01-06T11:24:58.317Z,174.38
2019-01-06T11:25:58.299Z,180.00
2019-01-06T11:26:58.286Z,180.00
2019-01-06T11:27:58.275Z,191.25
2019-01-06T11:28:58.264Z,196.88
2019-01-06T11:29:58.264Z,191.25
2019-01-06T11:30:58.241Z,185.62
2019-01-06T11:31:58.232Z,185.62
2019-01-06T11:32:58.218Z,185.62
2019-01-06T11:33:58.208Z,191.25
2019-01-06T11:34:58.261Z,191.25
2019-01-06T11:35:58.192Z,191.25
2019-01-06T11:36:58.187Z,191.25
2019-01-06T11:37:58.176Z,191.25
2019-01-06T11:38:58.154Z,196.88
2019-01-06T11:39:58.154Z,196.88
2019-01-06T11:40:58.150Z,191.25
2019-01-06T11:41:58.136Z,191.25
2019-01-06T11:42:58.110Z,196.88
2019-01-06T11:43:58.100Z,191.25
2019-01-06T11:44:58.093Z,185.62
2019-01-06T11:45:58.095Z,185.62
2019-01-06T11:46:58.069Z,185.62
2019-01-06T11:47:58.061Z,180.00
2019-01-06T11:48:58.048Z,180.00
2019-01-06T11:49:58.035Z,174.38
2019-01-06T11:50:58.038Z,174.38
2019-01-06T11:51:58.013Z,174.38
2019-01-06T11:52:58.008Z,174.38
2019-01-06T11:53:57.995Z,174.38
2019-01-06T11:54:57.982Z,168.75
2019-01-06T11:55:57.981Z,174.38
2019-01-06T11:56:57.962Z,174.38
2019-01-06T11:57:57.948Z,180.00
2019-01-06T11:58:57.941Z,185.62
2019-01-06T11:59:57.927Z,185.62
2019-01-06T12:00:57.949Z,180.00
2019-01-06T12:01:57.909Z,180.00
2019-01-06T12:02:57.895Z,174.38
2019-01-06T12:03:57.884Z,174.38
2019-01-06T12:04:57.877Z,191.25
2019-01-06T12:05:57.868Z,191.25
2019-01-06T12:06:57.865Z,191.25
2019-01-06T12:07:57.842Z,196.88
2019-01-06T12:08:57.832Z,185.62
2019-01-06T12:09:57.826Z,180.00
2019-01-06T12:10:57.810Z,174.38
2019-01-06T12:11:57.813Z,180.00
2019-01-06T12:12:57.799Z,180.00
2019-01-06T12:13:57.777Z,174.38
2019-01-06T12:14:57.767Z,168.75
2019-01-06T12:15:57.755Z,174.38
2019-01-06T12:16:57.762Z,174.38
2019-01-06T12:17:57.735Z,180.00
2019-01-06T12:18:57.724Z,180.00
2019-01-06T12:19:57.712Z,180.00
2019-01-06T12:20:57.705Z,180.00
2019-01-06T12:21:57.703Z,180.00
2019-01-06T12:22:57.687Z,180.00
2019-01-06T12:23:57.676Z,180.00
2019-01-06T12:24:57.673Z,180.00
2019-01-06T12:25:57.654Z,180.00
2019-01-06T12:26:57.656Z,180.00
2019-01-06T12:27:57.628Z,174.38
2019-01-06T12:28:57.615Z,168.75
2019-01-06T12:29:57.605Z,168.75
2019-01-06T12:30:57.603Z,168.75
2019-01-06T12:31:57.597Z,168.75
2019-01-06T12:32:57.573Z,168.75
2019-01-06T12:33:57.561Z,174.38
2019-01-06T12:34:57.558Z,174.38
2019-01-06T12:35:57.539Z,174.38
2019-01-06T12:36:57.601Z,168.75
2019-01-06T12:37:57.530Z,168.75
2019-01-06T12:38:57.518Z,168.75
2019-01-06T12:39:57.497Z,163.12
2019-01-06T12:40:57.489Z,163.12
2019-01-06T12:41:57.533Z,157.50
2019-01-06T12:42:57.465Z,157.50
2019-01-06T12:43:57.457Z,151.88
2019-01-06T12:44:57.450Z,151.88
2019-01-06T12:45:57.434Z,146.25
2019-01-06T12:46:57.443Z,146.25
2019-01-06T12:47:57.425Z,146.25
2019-01-06T12:48:57.411Z,140.62
2019-01-06T12:49:57.394Z,135.00
2019-01-06T12:50:57.443Z,135.00
2019-01-06T12:51:57.370Z,129.38
2019-01-06T12:52:57.377Z,129.38
2019-01-06T12:53:57.361Z,129.38
2019-01-06T12:54:57.347Z,129.38
2019-01-06T12:55:57.335Z,123.75
2019-01-06T12:56:57.319Z,129.38