createdAt,value
2018-05-16T00:00:03.670Z,7.40
2018-05-16T00:02:33.360Z,7.05
2018-05-16T00:05:03.027Z,6.82
2018-05-16T00:07:33.219Z,6.95
2018-05-16T00:10:02.891Z,6.75
2018-05-16T00:12:32.574Z,7.25
2018-05-16T00:15:02.254Z,7.50
2018-05-16T00:17:31.934Z,8.52
2018-05-16T00:20:01.595Z,7.78
2018-05-16T00:22:31.295Z,7.82
2018-05-16T00:25:00.964Z,9.23
2018-05-16T00:27:30.662Z,8.18
2018-05-16T00:30:00.314Z,9.55
2018-05-16T00:32:30.016Z,9.85
2018-05-16T00:34:59.683Z,9.50
2018-05-16T00:37:29.404Z,11.07
2018-05-16T00:39:59.107Z,10.48
2018-05-16T00:42:28.792Z,10.15
2018-05-16T00:44:58.504Z,11.20
2018-05-16T00:47:28.194Z,11.35
2018-05-16T00:49:58.679Z,11.32
2018-05-16T00:52:28.371Z,10.77
2018-05-16T00:54:58.067Z,10.02
2018-05-16T00:57:27.422Z,10.85
2018-05-16T00:59:57.209Z,11.35
2018-05-16T01:02:26.891Z,12.18
2018-05-16T01:04:56.609Z,12.93
2018-05-16T01:07:26.303Z,13.98
2018-05-16T01:09:56.015Z,13.50
2018-05-16T01:12:25.716Z,14.23
2018-05-16T01:14:55.436Z,13.77
2018-05-16T01:17:25.131Z,15.35
2018-05-16T01:19:54.867Z,16.05
2018-05-16T01:22:24.556Z,14.35
2018-05-16T01:24:54.266Z,16.87
2018-05-16T01:27:23.979Z,17.25
2018-05-16T01:29:53.672Z,14.95
2018-05-16T01:32:23.399Z,18.10
2018-05-16T01:34:53.105Z,17.33
2018-05-16T01:37:22.820Z,18.25
2018-05-16T01:39:52.578Z,19.25
2018-05-16T01:42:22.442Z,17.35
2018-05-16T01:44:52.130Z,18.02
2018-05-16T01:47:22.602Z,19.75
2018-05-16T01:49:52.283Z,19.15
2018-05-16T01:52:22.002Z,17.42
2018-05-16T01:54:51.692Z,17.42
2018-05-16T01:57:21.415Z,17.08
2018-05-16T01:59:51.111Z,17.12
2018-05-16T02:02:21.591Z,18.33
2018-05-16T02:04:51.286Z,18.23
2018-05-16T02:07:21.170Z,21.58
2018-05-16T02:09:50.858Z,20.60
2018-05-16T02:12:21.446Z,24.25
2018-05-16T02:14:51.407Z,20.60
2018-05-16T02:17:21.896Z,22.83
2018-05-16T02:19:51.611Z,24.08
2018-05-16T02:22:21.323Z,22.23
2018-05-16T02:24:51.027Z,23.30
2018-05-16T02:27:20.723Z,24.08
2018-05-16T02:29:50.447Z,23.95
2018-05-16T02:32:20.143Z,25.73
2018-05-16T02:34:50.632Z,25.15
2018-05-16T02:37:21.134Z,28.45
2018-05-16T02:39:50.991Z,26.58
2018-05-16T02:42:20.684Z,25.00
2018-05-16T02:44:50.404Z,28.33
2018-05-16T02:47:20.092Z,28.50
2018-05-16T02:49:50.619Z,26.73
2018-05-16T02:52:21.083Z,25.58
2018-05-16T02:54:50.786Z,26.33
2018-05-16T02:57:20.476Z,23.25
2018-05-16T02:59:50.947Z,26.27
2018-05-16T03:02:20.633Z,23.12
2018-05-16T03:04:50.365Z,24.40
2018-05-16T03:07:20.056Z,23.17
2018-05-16T03:09:49.772Z,23.20
2018-05-16T03:12:19.469Z,21.35
2018-05-16T03:14:49.166Z,18.10
2018-05-16T03:17:19.629Z,18.52
2018-05-16T03:19:49.328Z,18.15
2018-05-16T03:22:19.807Z,15.77
2018-05-16T03:24:50.267Z,16.75
2018-05-16T03:27:19.983Z,15.85
2018-05-16T03:29:49.683Z,13.52
2018-05-16T03:32:19.408Z,15.32
2018-05-16T03:34:48.784Z,14.98
2018-05-16T03:37:18.496Z,12.75
2018-05-16T03:39:48.195Z,13.32
2018-05-16T03:42:17.928Z,11.73
2018-05-16T03:44:47.623Z,12.73
2018-05-16T03:47:17.347Z,13.05
2018-05-16T03:49:47.063Z,14.38
2018-05-16T03:52:16.763Z,15.98
2018-05-16T03:54:46.478Z,14.95
2018-05-16T03:57:27.493Z,16.77
2018-05-16T04:00:08.404Z,19.67
2018-05-16T04:02:49.479Z,15.98
2018-05-16T04:05:19.203Z,17.42
2018-05-16T04:07:48.904Z,15.98
2018-05-16T04:10:18.619Z,17.35
2018-05-16T04:12:48.315Z,15.07
2018-05-16T04:15:18.033Z,12.52
2018-05-16T04:17:48.671Z,16.25
2018-05-16T04:20:18.391Z,16.15
2018-05-16T04:22:48.287Z,16.83
2018-05-16T04:25:18.008Z,15.57
2018-05-16T04:27:47.890Z,14.68
2018-05-16T04:30:18.378Z,16.62
2018-05-16T04:32:48.336Z,15.50
2018-05-16T04:35:18.187Z,17.05
2018-05-16T04:37:47.879Z,14.68
2018-05-16T04:40:17.608Z,14.52
2018-05-16T04:42:47.502Z,16.62
2018-05-16T04:45:17.204Z,17.10
2018-05-16T04:47:47.899Z,16.05
2018-05-16T04:50:17.599Z,17.10
2018-05-16T04:52:47.571Z,14.25
2018-05-16T04:55:17.402Z,13.73
2018-05-16T04:57:47.299Z,16.27
2018-05-16T05:00:16.994Z,15.15
2018-05-16T05:02:47.668Z,15.23
2018-05-16T05:05:17.366Z,13.70
2018-05-16T05:07:47.083Z,16.45
2018-05-16T05:10:16.770Z,13.35
2018-05-16T05:12:46.680Z,14.10
2018-05-16T05:15:16.367Z,15.30
2018-05-16T05:17:46.867Z,15.30
2018-05-16T05:20:16.595Z,14.73
2018-05-16T05:22:46.490Z,14.23
2018-05-16T05:25:16.211Z,14.23
2018-05-16T05:27:45.910Z,14.73
2018-05-16T05:30:15.721Z,15.27
2018-05-16T05:32:45.811Z,13.57
2018-05-16T05:35:15.526Z,15.07
2018-05-16T05:37:45.408Z,15.85
2018-05-16T05:40:15.359Z,14.82
2018-05-16T05:42:45.057Z,14.77
2018-05-16T05:45:14.766Z,12.32
2018-05-16T05:47:44.647Z,12.80
2018-05-16T05:50:14.364Z,13.62
2018-05-16T05:52:45.007Z,10.65
2018-05-16T05:55:14.715Z,13.10
2018-05-16T05:57:44.597Z,13.85
2018-05-16T06:00:15.076Z,11.40
2018-05-16T06:02:44.959Z,14.23
2018-05-16T06:05:14.674Z,13.48
2018-05-16T06:07:45.322Z,13.35
2018-05-16T06:10:15.040Z,12.63
2018-05-16T06:12:44.948Z,12.63
2018-05-16T06:15:15.581Z,11.18
2018-05-16T06:17:45.270Z,12.05
2018-05-16T06:20:14.983Z,10.55
2018-05-16T06:22:44.892Z,11.10
2018-05-16T06:25:14.596Z,12.45
2018-05-16T06:27:45.299Z,11.95
2018-05-16T06:30:14.987Z,12.70
2018-05-16T06:32:44.969Z,12.85
2018-05-16T06:35:14.807Z,12.15
2018-05-16T06:37:44.729Z,11.57
2018-05-16T06:40:15.042Z,9.75
2018-05-16T06:42:44.927Z,10.15
2018-05-16T06:45:15.178Z,10.00
2018-05-16T06:47:45.403Z,10.07
2018-05-16T06:50:16.111Z,8.43
2018-05-16T06:52:45.815Z,10.30
2018-05-16T06:55:15.499Z,10.25
2018-05-16T06:57:45.379Z,8.38
2018-05-16T07:00:15.048Z,9.07
2018-05-16T07:02:44.919Z,8.02
2018-05-16T07:05:14.587Z,8.35
2018-05-16T07:07:44.269Z,9.73
2018-05-16T07:10:14.699Z,8.35
2018-05-16T07:12:44.789Z,9.43
2018-05-16T07:15:14.564Z,8.48
2018-05-16T07:17:44.580Z,7.68
2018-05-16T07:20:14.263Z,6.75
2018-05-16T07:22:44.927Z,6.75
2018-05-16T07:25:14.783Z,6.18
2018-05-16T07:27:44.484Z,5.65
2018-05-16T07:30:14.167Z,6.97
2018-05-16T07:32:44.007Z,6.70
2018-05-16T07:35:13.691Z,6.15
2018-05-16T07:37:43.555Z,7.28
2018-05-16T07:40:14.011Z,7.82
2018-05-16T07:42:43.698Z,7.15
2018-05-16T07:45:13.415Z,6.50
2018-05-16T07:47:44.041Z,6.95
2018-05-16T07:50:13.728Z,7.20
2018-05-16T07:52:43.574Z,6.95
2018-05-16T07:55:13.266Z,7.57
2018-05-16T07:57:43.106Z,7.25
2018-05-16T08:00:12.807Z,7.62
2018-05-16T08:02:43.422Z,7.40
2018-05-16T08:05:13.147Z,7.45
2018-05-16T08:07:43.759Z,8.15
2018-05-16T08:10:13.456Z,7.82
2018-05-16T08:12:43.302Z,7.55
2018-05-16T08:15:13.004Z,7.15
2018-05-16T08:17:43.584Z,6.25
2018-05-16T08:20:13.286Z,4.90
2018-05-16T08:22:43.163Z,3.47
2018-05-16T08:25:12.844Z,3.80
2018-05-16T08:27:42.721Z,3.45
2018-05-16T08:30:12.390Z,4.35
2018-05-16T08:32:42.281Z,4.00
2018-05-16T08:35:11.952Z,4.18
2018-05-16T08:37:41.826Z,4.57
2018-05-16T08:40:11.508Z,3.92
2018-05-16T08:42:41.379Z,4.10
2018-05-16T08:45:11.087Z,4.00
2018-05-16T08:47:41.118Z,3.87
2018-05-16T08:50:10.782Z,3.70
2018-05-16T08:52:40.700Z,3.78
2018-05-16T08:55:10.371Z,3.67
2018-05-16T08:57:40.247Z,3.40
2018-05-16T09:00:09.923Z,4.00
2018-05-16T09:02:39.616Z,4.05
2018-05-16T09:05:09.288Z,4.40
2018-05-16T09:07:39.163Z,4.47
2018-05-16T09:10:08.831Z,4.50
2018-05-16T09:12:39.288Z,4.60
2018-05-16T09:15:08.985Z,3.95
2018-05-16T09:17:39.599Z,3.95
2018-05-16T09:20:10.063Z,4.53
2018-05-16T09:22:39.723Z,6.43
2018-05-16T09:25:09.469Z,7.40
2018-05-16T09:27:39.471Z,7.07
2018-05-16T09:30:09.918Z,6.20
2018-05-16T09:32:40.548Z,7.53
2018-05-16T09:35:10.235Z,6.07
2018-05-16T09:37:40.082Z,6.00
2018-05-16T09:40:09.808Z,5.53
2018-05-16T09:42:39.651Z,5.10
2018-05-16T09:45:09.332Z,5.60
2018-05-16T09:47:38.995Z,5.57
2018-05-16T09:50:09.107Z,5.43
2018-05-16T09:52:38.952Z,5.35
2018-05-16T09:55:09.088Z,6.12
2018-05-16T09:57:38.995Z,6.57
2018-05-16T10:00:08.690Z,6.62
2018-05-16T10:02:38.557Z,6.85
2018-05-16T10:05:08.359Z,6.55
2018-05-16T10:07:38.357Z,6.85
2018-05-16T10:10:08.048Z,6.47
2018-05-16T10:12:37.886Z,6.45
2018-05-16T10:15:07.240Z,5.55
2018-05-16T10:17:36.923Z,6.78
2018-05-16T10:20:06.725Z,5.82
2018-05-16T10:22:36.790Z,5.87
2018-05-16T10:25:06.453Z,5.40
2018-05-16T10:27:36.184Z,6.57
2018-05-16T10:30:06.693Z,6.05
2018-05-16T10:32:36.368Z,5.80
2018-05-16T10:35:06.027Z,6.35
2018-05-16T10:37:36.483Z,7.62
2018-05-16T10:40:06.148Z,5.90
2018-05-16T10:42:36.015Z,6.30
2018-05-16T10:45:05.674Z,6.25
2018-05-16T10:47:35.377Z,7.10
2018-05-16T10:50:04.383Z,6.40
2018-05-16T10:52:34.831Z,6.50
2018-05-16T10:55:04.527Z,6.80
2018-05-16T10:57:34.956Z,6.50
2018-05-16T11:00:05.073Z,6.90
2018-05-16T11:02:35.503Z,7.03
2018-05-16T11:05:05.959Z,7.10
2018-05-16T11:07:35.635Z,5.93
2018-05-16T11:10:05.860Z,7.15
2018-05-16T11:12:36.286Z,6.78
2018-05-16T11:15:06.747Z,6.97
2018-05-16T11:17:36.405Z,7.22
2018-05-16T11:20:06.090Z,6.22
2018-05-16T11:22:35.808Z,3.60
2018-05-16T11:25:05.510Z,3.80
2018-05-16T11:27:35.361Z,3.15
2018-05-16T11:30:05.051Z,3.15
2018-05-16T11:32:35.482Z,3.60
2018-05-16T11:35:05.953Z,3.80
2018-05-16T11:37:35.625Z,4.18
2018-05-16T11:40:06.098Z,4.95
2018-05-16T11:42:35.946Z,3.70
2018-05-16T11:45:05.640Z,6.55
2018-05-16T11:47:35.323Z,4.53
2018-05-16T11:50:05.019Z,4.68
2018-05-16T11:52:34.723Z,4.43
2018-05-16T11:55:04.420Z,3.95
2018-05-16T11:57:34.096Z,4.03
2018-05-16T12:00:03.459Z,4.20
2018-05-16T12:02:33.144Z,4.25
2018-05-16T12:05:03.603Z,5.07
2018-05-16T12:07:33.283Z,5.07
2018-05-16T12:10:03.381Z,5.30
2018-05-16T12:12:34.207Z,4.97
2018-05-16T12:15:03.802Z,5.50
2018-05-16T12:17:34.391Z,5.40
2018-05-16T12:20:04.123Z,6.00
2018-05-16T12:22:33.566Z,6.37
2018-05-16T12:25:03.332Z,5.40
2018-05-16T12:27:33.116Z,5.72
2018-05-16T12:30:02.804Z,6.72
2018-05-16T12:32:33.252Z,6.90
2018-05-16T12:35:02.916Z,6.78
2018-05-16T12:37:32.602Z,7.03
2018-05-16T12:40:02.427Z,8.73
2018-05-16T12:42:32.386Z,7.10
2018-05-16T12:45:02.063Z,6.85
2018-05-16T12:47:31.916Z,6.60
2018-05-16T12:50:01.632Z,7.10
2018-05-16T12:52:31.338Z,6.75
2018-05-16T12:55:01.127Z,7.05
2018-05-16T12:57:31.583Z,6.97
2018-05-16T13:00:01.265Z,7.82
2018-05-16T13:02:31.916Z,6.85
2018-05-16T13:05:02.639Z,7.12
2018-05-16T13:07:32.332Z,7.57
2018-05-16T13:10:02.815Z,7.70
2018-05-16T13:12:32.504Z,8.00
2018-05-16T13:15:02.380Z,6.97
2018-05-16T13:17:32.193Z,7.25
2018-05-16T13:20:02.335Z,6.72
2018-05-16T13:22:32.210Z,6.55
2018-05-16T13:25:01.861Z,4.93
2018-05-16T13:27:31.642Z,5.30
2018-05-16T13:30:01.297Z,5.03
2018-05-16T13:32:30.989Z,5.82
2018-05-16T13:35:00.652Z,5.55
2018-05-16T13:37:29.733Z,6.28
2018-05-16T13:39:59.400Z,6.07
2018-05-16T13:42:29.482Z,5.85
2018-05-16T13:44:59.135Z,5.32
2018-05-16T13:47:30.769Z,5.65
2018-05-16T13:50:02.057Z,5.97
2018-05-16T13:52:32.205Z,6.00
2018-05-16T13:55:01.871Z,5.55
2018-05-16T13:57:31.597Z,5.53
2018-05-16T14:00:02.594Z,6.10
2018-05-16T14:02:33.200Z,6.72
2018-05-16T14:05:02.903Z,6.72
2018-05-16T14:07:32.667Z,6.60
2018-05-16T14:10:02.354Z,7.68
2018-05-16T14:12:33.263Z,7.47
2018-05-16T14:15:02.934Z,7.20
2018-05-16T14:17:32.627Z,7.55
2018-05-16T14:20:02.327Z,7.30
2018-05-16T14:22:32.197Z,7.45
2018-05-16T14:25:01.858Z,7.60
2018-05-16T14:27:31.539Z,5.90
2018-05-16T14:30:02.002Z,6.28
2018-05-16T14:32:31.655Z,5.93
2018-05-16T14:35:01.355Z,6.65
2018-05-16T14:37:31.942Z,7.05
2018-05-16T14:40:02.809Z,8.45
2018-05-16T14:42:35.083Z,6.70
2018-05-16T14:45:07.009Z,6.40
2018-05-16T14:47:37.001Z,6.60
2018-05-16T14:50:08.698Z,6.22
2018-05-16T14:52:38.963Z,5.12
2018-05-16T14:55:08.865Z,5.05
2018-05-16T14:57:38.661Z,5.57
2018-05-16T15:00:08.339Z,5.18
2018-05-16T15:02:38.007Z,4.90
2018-05-16T15:05:07.719Z,5.15
2018-05-16T15:07:37.575Z,4.95
2018-05-16T15:10:07.276Z,5.03
2018-05-16T15:12:37.880Z,5.55
2018-05-16T15:15:07.580Z,4.78
2018-05-16T15:17:38.017Z,6.93
2018-05-16T15:20:08.481Z,5.93
2018-05-16T15:22:38.322Z,5.65
2018-05-16T15:25:09.535Z,5.82
2018-05-16T15:27:39.387Z,6.07
2018-05-16T15:30:09.734Z,6.20
2018-05-16T15:32:39.578Z,6.40
2018-05-16T15:35:09.263Z,6.20
2018-05-16T15:37:39.135Z,5.60
2018-05-16T15:40:08.816Z,5.70
2018-05-16T15:42:38.700Z,6.15
2018-05-16T15:45:09.132Z,6.00
2018-05-16T15:47:39.001Z,6.47
2018-05-16T15:50:08.339Z,6.95
2018-05-16T15:52:38.264Z,7.25
2018-05-16T15:55:08.691Z,6.60
2018-05-16T15:57:39.329Z,7.55
2018-05-16T16:00:08.996Z,7.03
2018-05-16T16:02:38.674Z,8.00
2018-05-16T16:05:07.674Z,6.22
2018-05-16T16:07:36.927Z,6.00
2018-05-16T16:10:06.591Z,6.28
2018-05-16T16:12:36.458Z,6.12
2018-05-16T16:15:05.806Z,8.13
2018-05-16T16:17:35.499Z,8.73
2018-05-16T16:20:05.229Z,6.60
2018-05-16T16:22:34.904Z,8.80
2018-05-16T16:25:04.597Z,9.80
2018-05-16T16:27:35.211Z,9.70
2018-05-16T16:30:04.238Z,10.43
2018-05-16T16:32:33.931Z,11.73
2018-05-16T16:35:03.631Z,10.02
2018-05-16T16:37:33.314Z,22.75
2018-05-16T16:40:03.036Z,19.85
2018-05-16T16:42:33.491Z,25.12
2018-05-16T16:45:03.701Z,11.15
2018-05-16T16:47:33.480Z,11.68
2018-05-16T16:50:03.278Z,8.20
2018-05-16T16:52:33.120Z,8.73
2018-05-16T16:55:03.219Z,8.90
2018-05-16T16:57:32.905Z,7.97
2018-05-16T17:00:02.611Z,7.28
2018-05-16T17:02:33.283Z,7.47
2018-05-16T17:05:03.719Z,7.35
2018-05-16T17:07:33.415Z,7.37
2018-05-16T17:10:03.531Z,7.12
2018-05-16T17:12:33.601Z,8.13
2018-05-16T17:15:03.439Z,11.23
2018-05-16T17:17:33.131Z,6.90
2018-05-16T17:20:02.859Z,7.95
2018-05-16T17:22:39.408Z,7.78
2018-05-16T17:25:10.582Z,7.90
2018-05-16T17:27:41.127Z,7.40
2018-05-16T17:30:11.564Z,7.57
2018-05-16T17:32:41.447Z,7.65
2018-05-16T17:35:11.120Z,7.70
2018-05-16T17:37:41.771Z,7.47
2018-05-16T17:40:11.436Z,7.60
2018-05-16T17:42:41.302Z,7.82
2018-05-16T17:45:11.000Z,8.52
2018-05-16T17:47:40.851Z,8.27
2018-05-16T17:50:10.723Z,7.70
2018-05-16T17:52:40.399Z,6.30
2018-05-16T17:55:10.091Z,7.82
2018-05-16T17:57:39.936Z,7.62
2018-05-16T18:00:09.634Z,7.68
2018-05-16T18:02:39.318Z,8.77
2018-05-16T18:05:09.043Z,7.70
2018-05-16T18:07:38.890Z,7.43
2018-05-16T18:10:09.394Z,7.57
2018-05-16T18:12:39.275Z,11.12
2018-05-16T18:15:20.439Z,8.20
2018-05-16T18:17:50.334Z,11.35
2018-05-16T18:20:20.833Z,8.10
2018-05-16T18:22:50.538Z,7.53
2018-05-16T18:25:20.259Z,7.82
2018-05-16T18:27:50.106Z,7.85
2018-05-16T18:30:20.608Z,8.85
2018-05-16T18:32:50.455Z,8.35
2018-05-16T18:35:20.931Z,7.37
2018-05-16T18:37:51.547Z,7.60
2018-05-16T18:40:21.706Z,8.60
2018-05-16T18:42:51.550Z,9.25
2018-05-16T18:45:22.057Z,10.60
2018-05-16T18:47:51.895Z,9.07
2018-05-16T18:50:22.478Z,8.88
2018-05-16T18:52:52.353Z,10.75
2018-05-16T18:55:22.806Z,9.48
2018-05-16T18:57:52.502Z,11.63
2018-05-16T19:00:22.195Z,9.48
2018-05-16T19:02:52.048Z,9.73
2018-05-16T19:05:21.730Z,9.30
2018-05-16T19:07:51.595Z,9.43
2018-05-16T19:10:21.258Z,9.38
2018-05-16T19:12:51.899Z,8.88
2018-05-16T19:15:21.567Z,8.70
2018-05-16T19:17:52.028Z,8.82
2018-05-16T19:20:21.704Z,9.63
2018-05-16T19:22:52.171Z,9.32
2018-05-16T19:25:21.839Z,9.50
2018-05-16T19:27:51.711Z,9.48
2018-05-16T19:30:21.924Z,9.93
2018-05-16T19:32:52.746Z,10.02
2018-05-16T19:35:22.427Z,10.68
2018-05-16T19:37:52.323Z,10.27
2018-05-16T19:40:22.779Z,11.05
2018-05-16T19:42:52.238Z,9.45
2018-05-16T19:45:21.952Z,14.40
2018-05-16T19:47:51.851Z,16.30
2018-05-16T19:50:21.542Z,34.72
2018-05-16T19:52:51.436Z,21.17
2018-05-16T19:55:21.138Z,15.65
2018-05-16T19:57:50.894Z,13.62
2018-05-16T20:00:20.618Z,11.57
2018-05-16T20:02:50.520Z,14.13
2018-05-16T20:05:20.269Z,13.93
2018-05-16T20:07:50.912Z,15.02
2018-05-16T20:10:20.627Z,14.87
2018-05-16T20:12:50.335Z,13.93
2018-05-16T20:15:20.053Z,15.77
2018-05-16T20:17:49.941Z,16.80
2018-05-16T20:20:20.438Z,15.85
2018-05-16T20:22:50.119Z,12.88
2018-05-16T20:25:19.840Z,14.73
2018-05-16T20:27:49.535Z,13.77
2018-05-16T20:30:19.251Z,14.00
2018-05-16T20:32:49.149Z,13.10
2018-05-16T20:35:19.079Z,12.00
2018-05-16T20:37:49.081Z,12.27
2018-05-16T20:40:19.924Z,12.90
2018-05-16T20:42:49.619Z,12.60
2018-05-16T20:45:19.445Z,11.65
2018-05-16T20:47:49.435Z,12.15
2018-05-16T20:50:19.164Z,11.35
2018-05-16T20:52:49.135Z,12.30
2018-05-16T20:55:18.883Z,11.48
2018-05-16T20:57:49.551Z,10.45
2018-05-16T21:00:19.251Z,11.43
2018-05-16T21:02:49.384Z,9.70
2018-05-16T21:05:19.141Z,9.18
2018-05-16T21:07:49.971Z,10.48
2018-05-16T21:10:19.627Z,9.77
2018-05-16T21:12:49.311Z,9.82
2018-05-16T21:15:18.979Z,9.48
2018-05-16T21:17:48.670Z,9.55
2018-05-16T21:20:18.564Z,10.38
2018-05-16T21:22:48.452Z,10.13
2018-05-16T21:25:18.253Z,9.60
2018-05-16T21:27:48.374Z,9.80
2018-05-16T21:30:18.810Z,10.07
2018-05-16T21:32:49.610Z,10.23
2018-05-16T21:35:19.457Z,9.85
2018-05-16T21:37:49.352Z,9.60
2018-05-16T21:40:19.295Z,10.75
2018-05-16T21:42:49.190Z,10.68
2018-05-16T21:45:19.131Z,11.60
2018-05-16T21:47:49.885Z,11.85
2018-05-16T21:50:19.579Z,12.13
2018-05-16T21:52:49.475Z,11.95
2018-05-16T21:55:19.199Z,11.98
2018-05-16T21:57:48.887Z,13.18
2018-05-16T22:00:18.375Z,12.50
2018-05-16T22:02:49.026Z,12.80
2018-05-16T22:05:18.503Z,12.55
2018-05-16T22:07:48.380Z,13.13
2018-05-16T22:10:18.097Z,12.65
2018-05-16T22:12:47.974Z,11.82
2018-05-16T22:15:17.691Z,12.50
2018-05-16T22:17:47.567Z,13.48
2018-05-16T22:20:17.283Z,15.68
2018-05-16T22:22:46.983Z,14.90
2018-05-16T22:25:17.463Z,15.55
2018-05-16T22:27:47.342Z,13.75
2018-05-16T22:30:16.338Z,15.27
2018-05-16T22:32:52.367Z,16.08
2018-05-16T22:35:28.225Z,17.00
2018-05-16T22:38:03.420Z,18.30
2018-05-16T22:40:38.512Z,18.52
2018-05-16T22:43:07.479Z,19.15
2018-05-16T22:45:37.744Z,18.98
2018-05-16T22:48:07.470Z,20.42
2018-05-16T22:50:37.247Z,19.25
2018-05-16T22:53:06.979Z,21.40
2018-05-16T22:55:36.731Z,20.27
2018-05-16T22:58:07.443Z,21.33
2018-05-16T23:00:37.967Z,23.33
2018-05-16T23:03:07.675Z,23.17
2018-05-16T23:05:37.403Z,24.98
2018-05-16T23:08:07.902Z,23.80
2018-05-16T23:10:37.823Z,22.92
2018-05-16T23:13:07.547Z,21.40
2018-05-16T23:15:37.246Z,25.42
2018-05-16T23:18:07.736Z,26.55
2018-05-16T23:20:37.432Z,27.87
2018-05-16T23:23:07.155Z,24.63
2018-05-16T23:25:36.843Z,22.23
2018-05-16T23:28:06.949Z,24.55
2018-05-16T23:30:37.417Z,25.33
2018-05-16T23:33:07.148Z,23.08
2018-05-16T23:35:36.849Z,23.80
2018-05-16T23:38:07.180Z,24.90
2018-05-16T23:40:36.873Z,25.80
2018-05-16T23:43:06.588Z,21.48
2018-05-16T23:45:36.363Z,25.40
2018-05-16T23:48:06.195Z,24.25
2018-05-16T23:50:36.647Z,23.60
2018-05-16T23:53:06.383Z,22.45
2018-05-16T23:55:36.071Z,22.58
2018-05-16T23:58:05.781Z,20.80
