createdAt,value
2023-03-20T00:02:27.292Z,0.20
2023-03-20T00:04:55.765Z,0.20
2023-03-20T00:07:26.050Z,0.20
2023-03-20T00:09:55.058Z,0.30
2023-03-20T00:12:26.408Z,0.20
2023-03-20T00:14:55.214Z,0.27
2023-03-20T00:17:23.533Z,0.30
2023-03-20T00:19:52.043Z,0.50
2023-03-20T00:22:20.364Z,0.47
2023-03-20T00:24:50.300Z,0.40
2023-03-20T00:27:19.468Z,0.40
2023-03-20T00:29:48.360Z,0.37
2023-03-20T00:32:17.004Z,0.50
2023-03-20T00:34:45.440Z,0.40
2023-03-20T00:37:14.755Z,0.60
2023-03-20T00:39:43.280Z,0.97
2023-03-20T00:42:22.405Z,0.70
2023-03-20T00:44:54.295Z,0.80
2023-03-20T00:47:27.325Z,0.40
2023-03-20T00:49:58.234Z,0.70
2023-03-20T00:52:27.389Z,0.40
2023-03-20T00:54:55.838Z,0.50
2023-03-20T00:57:27.982Z,0.30
2023-03-20T01:00:00.164Z,0.30
2023-03-20T01:02:31.455Z,0.30
2023-03-20T01:05:02.182Z,0.40
2023-03-20T01:07:30.733Z,0.43
2023-03-20T01:09:59.239Z,0.33
2023-03-20T01:12:29.134Z,0.30
2023-03-20T01:14:59.998Z,0.30
2023-03-20T01:17:30.513Z,0.27
2023-03-20T01:19:59.966Z,0.23
2023-03-20T01:22:28.326Z,0.30
2023-03-20T01:24:56.927Z,0.40
2023-03-20T01:27:25.753Z,0.57
2023-03-20T01:29:55.767Z,0.30
2023-03-20T01:32:24.275Z,0.17
2023-03-20T01:34:54.953Z,0.30
2023-03-20T01:37:26.848Z,0.27
2023-03-20T01:39:58.880Z,0.23
2023-03-20T01:42:28.899Z,0.40
2023-03-20T01:44:59.007Z,0.30
2023-03-20T01:47:29.870Z,0.20
2023-03-20T01:50:32.842Z,0.20
2023-03-20T01:53:24.673Z,0.10
2023-03-20T01:55:59.758Z,0.27
2023-03-20T01:58:39.441Z,0.20
2023-03-20T02:01:12.544Z,0.20
2023-03-20T02:03:47.237Z,0.30
2023-03-20T02:06:48.057Z,0.30
2023-03-20T02:09:20.448Z,0.30
2023-03-20T02:11:51.132Z,0.70
2023-03-20T02:14:22.827Z,0.50
2023-03-20T02:16:58.117Z,0.60
2023-03-20T02:19:46.798Z,1.30
2023-03-20T02:22:53.759Z,1.60
2023-03-20T02:26:02.119Z,1.20
2023-03-20T02:29:21.102Z,0.70
2023-03-20T02:32:31.553Z,0.60
2023-03-20T02:35:41.370Z,0.87
2023-03-20T02:38:32.181Z,0.20
2023-03-20T02:41:08.311Z,0.20
2023-03-20T02:43:44.777Z,0.20
2023-03-20T02:46:20.930Z,0.20
2023-03-20T02:48:57.402Z,0.27
2023-03-20T02:51:33.488Z,0.20
2023-03-20T02:54:09.753Z,0.23
2023-03-20T02:56:48.422Z,0.27
2023-03-20T02:59:25.049Z,0.10
2023-03-20T03:02:07.628Z,0.30
2023-03-20T03:04:39.794Z,0.20
2023-03-20T03:07:12.222Z,0.30
2023-03-20T03:09:47.607Z,0.23
2023-03-20T03:12:19.286Z,0.30
2023-03-20T03:14:50.532Z,0.30
2023-03-20T03:17:24.874Z,0.40
2023-03-20T03:19:57.859Z,0.40
2023-03-20T03:22:27.410Z,0.37
2023-03-20T03:24:56.399Z,0.23
2023-03-20T03:27:29.125Z,0.40
2023-03-20T03:30:00.243Z,0.30
2023-03-20T03:32:33.548Z,0.20
2023-03-20T03:35:03.757Z,0.20
2023-03-20T03:37:42.728Z,0.30
2023-03-20T03:40:21.140Z,0.20
2023-03-20T03:42:57.389Z,0.27
2023-03-20T03:45:33.213Z,0.30
2023-03-20T03:48:06.587Z,0.13
2023-03-20T03:50:39.746Z,0.20
2023-03-20T03:53:12.549Z,0.10
2023-03-20T03:55:45.100Z,0.20
2023-03-20T03:58:19.838Z,0.20
2023-03-20T04:00:52.091Z,0.20
2023-03-20T04:03:25.583Z,0.20
2023-03-20T04:05:57.563Z,0.30
2023-03-20T04:08:27.954Z,0.33
2023-03-20T04:10:56.448Z,0.20
2023-03-20T04:13:24.738Z,0.30
2023-03-20T04:15:53.433Z,0.20
2023-03-20T04:18:23.466Z,0.20
2023-03-20T04:20:52.593Z,0.20
2023-03-20T04:23:21.005Z,0.30
2023-03-20T04:25:49.390Z,0.20
2023-03-20T04:28:19.714Z,0.30
2023-03-20T04:31:08.902Z,0.63
2023-03-20T04:33:57.392Z,0.20
2023-03-20T04:36:44.514Z,0.10
2023-03-20T04:39:15.725Z,0.20
2023-03-20T04:41:44.177Z,0.20
2023-03-20T04:44:12.581Z,0.20
2023-03-20T04:46:42.997Z,0.20
2023-03-20T04:49:18.227Z,0.30
2023-03-20T04:51:46.851Z,0.27
2023-03-20T04:54:17.080Z,0.20
2023-03-20T04:56:45.816Z,0.20
2023-03-20T04:59:18.134Z,0.30
2023-03-20T05:01:47.136Z,0.30
2023-03-20T05:04:15.690Z,0.20
2023-03-20T05:06:49.284Z,0.30
2023-03-20T05:09:20.467Z,0.20
2023-03-20T05:11:50.463Z,0.37
2023-03-20T05:14:42.878Z,0.30
2023-03-20T05:17:37.332Z,0.20
2023-03-20T05:20:18.577Z,0.20
2023-03-20T05:23:06.300Z,0.50
2023-03-20T05:25:54.446Z,0.60
2023-03-20T05:28:34.820Z,0.37
2023-03-20T05:31:29.227Z,0.40
2023-03-20T05:34:20.678Z,0.30
2023-03-20T05:37:09.367Z,0.53
2023-03-20T05:40:02.113Z,0.33
2023-03-20T05:42:33.567Z,0.70
2023-03-20T05:45:20.698Z,0.60
2023-03-20T05:48:09.490Z,0.40
2023-03-20T05:50:37.911Z,0.57
2023-03-20T05:53:17.224Z,0.73
2023-03-20T05:56:10.600Z,0.47
2023-03-20T05:58:42.504Z,0.40
2023-03-20T06:01:31.078Z,0.40
2023-03-20T06:03:59.497Z,0.30
2023-03-20T06:06:54.167Z,0.50
2023-03-20T06:09:24.084Z,0.40
2023-03-20T06:11:53.905Z,0.40
2023-03-20T06:14:22.447Z,0.37
2023-03-20T06:16:58.387Z,0.20
2023-03-20T06:19:27.953Z,0.20
2023-03-20T06:21:57.376Z,0.30
2023-03-20T06:24:26.337Z,0.40
2023-03-20T06:26:56.884Z,0.40
2023-03-20T06:29:26.707Z,0.37
2023-03-20T06:31:58.828Z,0.40
2023-03-20T06:34:30.984Z,0.33
2023-03-20T06:36:59.480Z,0.30
2023-03-20T06:39:28.746Z,0.30
2023-03-20T06:41:59.345Z,0.30
2023-03-20T06:44:28.189Z,0.40
2023-03-20T06:47:34.844Z,0.20
2023-03-20T06:50:03.361Z,0.40
2023-03-20T06:52:34.296Z,0.40
2023-03-20T06:55:33.858Z,0.40
2023-03-20T06:58:03.909Z,0.40
2023-03-20T07:00:33.335Z,0.20
2023-03-20T07:03:05.985Z,0.50
2023-03-20T07:05:35.337Z,0.50
2023-03-20T07:08:08.641Z,0.40
2023-03-20T07:10:37.853Z,0.40
2023-03-20T07:13:08.665Z,0.50
2023-03-20T07:15:39.263Z,0.40
2023-03-20T07:18:09.822Z,0.57
2023-03-20T07:20:38.620Z,0.50
2023-03-20T07:23:07.221Z,0.50
2023-03-20T07:25:42.955Z,0.30
2023-03-20T07:28:18.439Z,0.40
2023-03-20T07:30:53.188Z,0.40
2023-03-20T07:33:21.798Z,0.27
2023-03-20T07:35:54.581Z,0.30
2023-03-20T07:38:24.205Z,0.40
2023-03-20T07:41:06.029Z,0.30
2023-03-20T07:43:37.876Z,0.30
2023-03-20T07:46:25.748Z,0.50
2023-03-20T07:48:56.761Z,0.37
2023-03-20T07:51:25.751Z,0.20
2023-03-20T07:53:54.078Z,0.20
2023-03-20T07:56:22.479Z,0.37
2023-03-20T07:58:52.319Z,0.30
2023-03-20T08:01:20.935Z,0.30
2023-03-20T08:03:49.511Z,0.20
2023-03-20T08:06:18.157Z,0.20
2023-03-20T08:08:46.851Z,0.30
2023-03-20T08:11:15.695Z,0.20
2023-03-20T08:13:44.127Z,0.30
2023-03-20T08:16:17.016Z,0.30
2023-03-20T08:18:45.525Z,0.80
2023-03-20T08:21:16.808Z,0.37
2023-03-20T08:23:45.255Z,0.30
2023-03-20T08:26:13.875Z,0.30
2023-03-20T08:28:48.071Z,0.37
2023-03-20T08:31:19.248Z,0.30
2023-03-20T08:33:48.675Z,0.20
2023-03-20T08:36:19.895Z,0.10
2023-03-20T08:38:49.545Z,0.20
2023-03-20T08:41:18.602Z,0.30
2023-03-20T08:43:47.855Z,0.30
2023-03-20T08:46:16.299Z,0.20
2023-03-20T08:48:46.435Z,0.40
2023-03-20T08:51:15.186Z,0.30
2023-03-20T08:53:43.830Z,0.20
2023-03-20T08:56:12.983Z,0.33
2023-03-20T08:58:41.452Z,0.30
2023-03-20T09:01:10.999Z,0.10
2023-03-20T09:03:39.513Z,0.30
2023-03-20T09:06:10.773Z,0.20
2023-03-20T09:08:39.664Z,0.20
2023-03-20T09:11:08.358Z,0.20
2023-03-20T09:13:37.296Z,0.27
2023-03-20T09:16:06.712Z,0.30
2023-03-20T09:18:35.274Z,0.20
2023-03-20T09:21:04.001Z,0.10
2023-03-20T09:23:34.900Z,0.30
2023-03-20T09:26:03.706Z,0.20
2023-03-20T09:28:33.545Z,0.10
2023-03-20T09:31:02.408Z,0.30
2023-03-20T09:33:30.887Z,0.10
2023-03-20T09:35:59.395Z,0.30
2023-03-20T09:38:27.858Z,0.23
2023-03-20T09:41:00.122Z,0.20
2023-03-20T09:43:46.331Z,0.20
2023-03-20T09:46:25.572Z,0.10
2023-03-20T09:49:03.610Z,0.20
2023-03-20T09:51:39.507Z,0.20
2023-03-20T09:54:13.453Z,0.30
2023-03-20T09:56:43.407Z,0.10
2023-03-20T09:59:17.785Z,0.20
2023-03-20T10:01:52.145Z,0.10
2023-03-20T10:04:20.969Z,0.10
2023-03-20T10:06:49.422Z,0.63
2023-03-20T10:09:22.222Z,0.30
2023-03-20T10:12:22.851Z,0.53
2023-03-20T10:14:59.813Z,0.40
2023-03-20T10:17:47.487Z,0.40
2023-03-20T10:20:25.396Z,0.20
2023-03-20T10:22:58.028Z,0.10
2023-03-20T10:25:32.635Z,0.20
2023-03-20T10:28:05.637Z,0.30
2023-03-20T10:30:51.159Z,0.30
2023-03-20T10:33:30.643Z,0.30
2023-03-20T10:36:11.936Z,0.30
2023-03-20T10:38:47.015Z,0.20
2023-03-20T10:41:20.180Z,0.17
2023-03-20T10:43:52.823Z,0.30
2023-03-20T10:46:26.686Z,0.20
2023-03-20T10:49:01.273Z,0.30
2023-03-20T10:51:40.384Z,0.20
2023-03-20T10:54:20.036Z,0.10
2023-03-20T10:56:50.886Z,0.30
2023-03-20T10:59:25.031Z,0.20
2023-03-20T11:01:53.763Z,0.30
2023-03-20T11:04:22.612Z,0.30
2023-03-20T11:06:58.648Z,0.27
2023-03-20T11:09:29.923Z,0.40
2023-03-20T11:12:00.801Z,0.20
2023-03-20T11:14:35.647Z,0.43
2023-03-20T11:17:05.741Z,0.20
2023-03-20T11:19:36.257Z,0.20
2023-03-20T11:22:10.151Z,0.27
2023-03-20T11:24:43.217Z,0.30
2023-03-20T11:27:16.214Z,0.30
2023-03-20T11:29:49.810Z,0.30
2023-03-20T11:32:28.055Z,0.17
2023-03-20T11:34:57.899Z,0.20
2023-03-20T11:37:29.479Z,0.30
2023-03-20T11:40:00.464Z,0.20
2023-03-20T11:42:30.569Z,0.20
2023-03-20T11:45:02.873Z,0.20
2023-03-20T11:47:35.124Z,0.20
2023-03-20T11:50:06.602Z,0.30
2023-03-20T11:52:36.569Z,0.20
2023-03-20T11:55:08.610Z,0.20
2023-03-20T11:57:39.558Z,0.30
2023-03-20T12:00:21.536Z,0.20
2023-03-20T12:02:50.837Z,0.20
2023-03-20T12:05:31.691Z,0.30
2023-03-20T12:08:04.401Z,0.23
2023-03-20T12:10:39.585Z,0.20
2023-03-20T12:13:14.456Z,0.40
2023-03-20T12:15:49.111Z,0.37
2023-03-20T12:18:23.582Z,0.20
2023-03-20T12:21:04.247Z,0.20
2023-03-20T12:23:36.610Z,0.20
2023-03-20T12:26:10.129Z,0.30
2023-03-20T12:28:44.788Z,0.23
2023-03-20T12:31:24.064Z,0.27
2023-03-20T12:33:56.543Z,0.30
2023-03-20T12:36:32.461Z,0.30
2023-03-20T12:39:01.325Z,0.13
2023-03-20T12:41:35.834Z,0.30
2023-03-20T12:44:25.816Z,0.30
2023-03-20T12:47:08.484Z,0.30
2023-03-20T12:49:45.507Z,0.10
2023-03-20T12:52:22.386Z,0.20
2023-03-20T12:55:13.343Z,0.30
2023-03-20T12:57:51.718Z,0.30
2023-03-20T13:00:29.128Z,0.47
2023-03-20T13:03:11.774Z,0.23
2023-03-20T13:05:48.726Z,0.20
2023-03-20T13:08:48.815Z,0.27
2023-03-20T13:11:26.066Z,0.30
2023-03-20T13:13:57.955Z,0.27
2023-03-20T13:16:36.179Z,0.33
2023-03-20T13:19:13.859Z,0.20
2023-03-20T13:21:48.945Z,0.40
2023-03-20T13:24:28.626Z,0.47
2023-03-20T13:27:07.206Z,0.43
2023-03-20T13:29:46.082Z,0.30
2023-03-20T13:32:28.767Z,0.30
2023-03-20T13:35:23.654Z,0.30
2023-03-20T13:37:56.060Z,0.27
2023-03-20T13:40:28.459Z,0.30
2023-03-20T13:43:01.029Z,0.30
2023-03-20T13:45:36.227Z,0.20
2023-03-20T13:48:20.899Z,0.20
2023-03-20T13:50:58.025Z,0.30
2023-03-20T13:53:36.370Z,0.47
2023-03-20T13:56:16.196Z,0.30
2023-03-20T13:59:04.996Z,0.30
2023-03-20T14:01:43.535Z,0.30
2023-03-20T14:04:17.508Z,0.40
2023-03-20T14:06:51.516Z,0.67
2023-03-20T14:09:29.681Z,0.63
2023-03-20T14:12:02.857Z,0.30
2023-03-20T14:14:32.633Z,0.40
2023-03-20T14:17:10.457Z,0.20
2023-03-20T14:19:40.124Z,0.20
2023-03-20T14:22:17.697Z,0.40
2023-03-20T14:24:53.393Z,0.30
2023-03-20T14:27:36.819Z,0.20
2023-03-20T14:30:40.902Z,0.40
2023-03-20T14:33:27.854Z,0.30
2023-03-20T14:36:21.237Z,0.33
2023-03-20T14:39:06.795Z,0.20
2023-03-20T14:41:49.928Z,0.20
2023-03-20T14:44:27.953Z,0.20
2023-03-20T14:47:03.609Z,0.20
2023-03-20T14:49:50.308Z,0.30
2023-03-20T14:52:44.114Z,0.20
2023-03-20T14:55:31.777Z,0.10
2023-03-20T14:58:04.592Z,0.27
2023-03-20T15:00:37.955Z,0.40
2023-03-20T15:03:10.023Z,0.30
2023-03-20T15:05:40.548Z,0.30
2023-03-20T15:08:11.553Z,0.10
2023-03-20T15:10:48.843Z,0.30
2023-03-20T15:13:18.856Z,0.30
2023-03-20T15:15:55.541Z,0.37
2023-03-20T15:18:26.366Z,0.33
2023-03-20T15:20:57.672Z,0.30
2023-03-20T15:23:27.351Z,0.30
2023-03-20T15:25:57.120Z,0.20
2023-03-20T15:28:27.567Z,0.10
2023-03-20T15:30:59.409Z,0.20
2023-03-20T15:33:30.743Z,0.20
2023-03-20T15:36:00.223Z,0.27
2023-03-20T15:38:34.010Z,0.40
2023-03-20T15:41:07.557Z,0.20
2023-03-20T15:43:38.299Z,0.30
2023-03-20T15:46:18.053Z,0.40
2023-03-20T15:48:50.541Z,0.50
2023-03-20T15:51:21.425Z,0.40
2023-03-20T15:53:50.540Z,0.50
2023-03-20T15:56:25.296Z,0.50
2023-03-20T15:58:55.495Z,0.47
2023-03-20T16:01:25.872Z,0.50
2023-03-20T16:03:58.433Z,0.20
2023-03-20T16:06:28.133Z,0.30
2023-03-20T16:09:02.476Z,0.30
2023-03-20T16:11:42.173Z,0.30
2023-03-20T16:14:15.894Z,0.30
2023-03-20T16:16:45.479Z,0.40
2023-03-20T16:19:15.266Z,0.57
2023-03-20T16:21:49.093Z,0.40
2023-03-20T16:24:22.233Z,0.40
2023-03-20T16:26:54.497Z,0.50
2023-03-20T16:29:24.507Z,0.50
2023-03-20T16:31:58.174Z,0.50
2023-03-20T16:34:31.900Z,0.50
2023-03-20T16:37:03.331Z,0.50
2023-03-20T16:39:32.487Z,0.40
2023-03-20T16:42:13.180Z,0.50
2023-03-20T16:44:42.806Z,1.23
2023-03-20T16:47:23.696Z,0.40
2023-03-20T16:50:08.951Z,0.33
2023-03-20T16:52:39.709Z,0.30
2023-03-20T16:55:16.440Z,0.37
2023-03-20T16:57:51.135Z,0.30
2023-03-20T17:00:25.794Z,0.40
2023-03-20T17:03:02.241Z,0.20
2023-03-20T17:05:55.770Z,0.50
2023-03-20T17:08:29.945Z,0.30
2023-03-20T17:11:01.692Z,0.40
2023-03-20T17:13:31.599Z,0.30
2023-03-20T17:16:01.366Z,0.40
2023-03-20T17:18:30.374Z,0.30
2023-03-20T17:20:59.137Z,0.40
2023-03-20T17:23:27.958Z,0.50
2023-03-20T17:25:56.356Z,0.33
2023-03-20T17:28:30.083Z,0.97
2023-03-20T17:31:00.903Z,0.60
2023-03-20T17:33:30.007Z,0.80
2023-03-20T17:35:59.980Z,0.90
2023-03-20T17:38:28.635Z,0.50
2023-03-20T17:40:57.997Z,0.77
2023-03-20T17:43:27.427Z,0.40
2023-03-20T17:45:55.855Z,0.30
2023-03-20T17:48:27.100Z,0.37
2023-03-20T17:50:55.581Z,0.50
2023-03-20T17:53:26.277Z,0.70
2023-03-20T17:55:54.766Z,0.40
2023-03-20T17:58:24.977Z,0.70
2023-03-20T18:00:55.373Z,0.40
2023-03-20T18:03:25.250Z,0.40
2023-03-20T18:05:54.032Z,0.50
2023-03-20T18:08:24.063Z,0.50
2023-03-20T18:10:54.458Z,0.40
2023-03-20T18:13:25.411Z,0.60
2023-03-20T18:15:56.931Z,0.40
2023-03-20T18:18:27.915Z,0.27
2023-03-20T18:20:57.848Z,0.40
2023-03-20T18:23:26.671Z,0.40
2023-03-20T18:25:55.503Z,0.40
2023-03-20T18:28:24.832Z,0.40
2023-03-20T18:30:54.824Z,0.50
2023-03-20T18:33:27.866Z,0.47
2023-03-20T18:35:58.148Z,1.20
2023-03-20T18:38:28.331Z,2.27
2023-03-20T18:40:57.262Z,2.17
2023-03-20T18:43:26.023Z,0.80
2023-03-20T18:45:55.041Z,0.50
2023-03-20T18:48:25.240Z,0.40
2023-03-20T18:51:01.247Z,0.40
2023-03-20T18:53:31.952Z,0.50
2023-03-20T18:56:00.960Z,0.60
2023-03-20T18:58:31.957Z,0.67
2023-03-20T19:01:03.860Z,1.80
2023-03-20T19:03:39.454Z,1.20
2023-03-20T19:06:14.478Z,0.80
2023-03-20T19:08:46.380Z,0.90
2023-03-20T19:11:18.418Z,0.80
2023-03-20T19:13:51.405Z,0.70
2023-03-20T19:16:25.959Z,0.60
2023-03-20T19:18:56.476Z,0.60
2023-03-20T19:21:26.568Z,0.67
2023-03-20T19:23:58.251Z,0.50
2023-03-20T19:26:28.387Z,0.40
2023-03-20T19:28:58.983Z,0.63
2023-03-20T19:31:28.018Z,0.60
2023-03-20T19:33:57.093Z,0.60
2023-03-20T19:36:29.434Z,0.70
2023-03-20T19:39:01.019Z,0.60
2023-03-20T19:41:32.275Z,0.67
2023-03-20T19:44:01.714Z,0.60
2023-03-20T19:46:40.800Z,0.60
2023-03-20T19:49:19.067Z,0.70
2023-03-20T19:51:48.163Z,1.80
2023-03-20T19:54:18.513Z,0.80
2023-03-20T19:56:47.006Z,0.70
2023-03-20T19:59:16.869Z,0.70
2023-03-20T20:01:46.786Z,0.70
2023-03-20T20:04:16.354Z,0.57
2023-03-20T20:06:47.403Z,0.80
2023-03-20T20:09:18.274Z,0.63
2023-03-20T20:11:46.757Z,0.70
2023-03-20T20:14:15.469Z,0.60
2023-03-20T20:16:45.990Z,0.70
2023-03-20T20:19:14.710Z,0.90
2023-03-20T20:24:33.381Z,1.00
2023-03-20T20:27:18.189Z,1.00
2023-03-20T20:29:51.604Z,1.60
2023-03-20T20:32:23.304Z,1.80
2023-03-20T20:35:39.906Z,1.90
2023-03-20T20:38:27.175Z,1.80
2023-03-20T20:40:32.457Z,1.87
2023-03-20T20:43:02.413Z,1.63
2023-03-20T20:45:32.250Z,1.97
2023-03-20T20:48:01.491Z,1.80
2023-03-20T20:50:32.646Z,1.77
2023-03-20T20:53:01.925Z,1.90
2023-03-20T20:55:32.299Z,2.20
2023-03-20T20:58:01.442Z,1.77
2023-03-20T21:00:48.435Z,2.07
2023-03-20T21:03:17.319Z,1.90
2023-03-20T21:05:45.701Z,1.80
2023-03-20T21:08:14.668Z,1.70
2023-03-20T21:10:46.006Z,1.57
2023-03-20T21:13:14.656Z,2.10
2023-03-20T21:15:43.539Z,2.03
2023-03-20T21:18:11.992Z,1.60
2023-03-20T21:20:40.399Z,1.83
2023-03-20T21:23:08.799Z,1.53
2023-03-20T21:25:40.976Z,1.67
2023-03-20T21:28:11.949Z,1.33
2023-03-20T21:30:54.458Z,1.53
2023-03-20T21:33:30.679Z,1.57
2023-03-20T21:35:59.159Z,1.20
2023-03-20T21:41:16.817Z,1.43
2023-03-20T21:43:47.842Z,1.53
2023-03-20T21:58:22.720Z,1.70
2023-03-20T22:03:29.061Z,1.70
2023-03-20T22:18:05.895Z,3.00
2023-03-20T22:34:54.366Z,1.33
2023-03-20T22:43:26.502Z,1.40
2023-03-20T22:45:42.943Z,1.20
2023-03-20T22:48:15.961Z,0.90
2023-03-20T22:50:45.957Z,1.10
2023-03-20T22:53:14.433Z,1.20
2023-03-20T22:55:44.228Z,1.10
2023-03-20T22:58:12.875Z,1.10
2023-03-20T23:00:41.638Z,1.20
2023-03-20T23:03:25.546Z,1.20
2023-03-20T23:06:07.574Z,0.93
2023-03-20T23:08:47.974Z,1.80
2023-03-20T23:11:21.573Z,1.20
2023-03-20T23:13:50.025Z,1.20
2023-03-20T23:16:19.207Z,1.00
2023-03-20T23:18:47.648Z,1.10
2023-03-20T23:21:17.479Z,1.00
2023-03-20T23:23:46.177Z,1.20
2023-03-20T23:26:16.355Z,1.00
2023-03-20T23:28:47.674Z,0.90
2023-03-20T23:31:18.728Z,3.03
2023-03-20T23:33:50.544Z,1.20
2023-03-20T23:36:34.914Z,1.20
2023-03-20T23:39:04.784Z,1.20
2023-03-20T23:42:01.753Z,1.20
2023-03-20T23:44:21.811Z,1.10
2023-03-20T23:46:50.499Z,0.90
2023-03-20T23:49:19.035Z,1.20
2023-03-20T23:51:48.874Z,1.30
2023-03-20T23:54:17.497Z,1.10
2023-03-20T23:56:45.940Z,1.00
2023-03-20T23:59:21.570Z,1.10
