createdAt,value
2023-03-27T00:00:33.000Z,5
2023-03-27T00:01:50.000Z,5
2023-03-27T00:03:06.320Z,5
2023-03-27T00:04:45.000Z,5
2023-03-27T00:05:19.723Z,5
2023-03-27T00:06:53.000Z,5
2023-03-27T00:07:52.109Z,4.9
2023-03-27T00:09:26.321Z,5
2023-03-27T00:10:24.496Z,5
2023-03-27T00:11:58.710Z,5
2023-03-27T00:13:14.000Z,4.9
2023-03-27T00:14:31.000Z,4.9
2023-03-27T00:15:29.268Z,4.9
2023-03-27T00:17:03.000Z,4.9
2023-03-27T00:18:01.655Z,4.9
2023-03-27T00:19:35.848Z,4.8
2023-03-27T00:20:34.042Z,4.8
2023-03-27T00:22:07.000Z,4.8
2023-03-27T00:23:46.000Z,4.8
2023-03-27T00:24:39.663Z,4.8
2023-03-27T00:25:55.000Z,4.7
2023-03-27T00:27:12.036Z,4.7
2023-03-27T00:28:10.216Z,4.7
2023-03-27T00:29:44.000Z,4.7
2023-03-27T00:30:42.602Z,4.7
2023-03-27T00:32:16.821Z,4.6
2023-03-27T00:33:32.000Z,4.6
2023-03-27T00:34:31.181Z,4.6
2023-03-27T00:35:47.375Z,4.6
2023-03-27T00:37:21.000Z,4.6
2023-03-27T00:38:37.000Z,4.7
2023-03-27T00:39:53.000Z,4.7
2023-03-27T00:40:52.147Z,4.7
2023-03-27T00:42:25.000Z,4.7
2023-03-27T00:43:23.549Z,4.7
2023-03-27T00:44:57.742Z,4.7
2023-03-27T00:45:55.935Z,4.7
2023-03-27T00:47:12.128Z,4.7
2023-03-27T00:48:46.344Z,4.7
2023-03-27T00:50:26.000Z,4.7
2023-03-27T00:51:18.000Z,4.7
2023-03-27T00:52:34.000Z,4.8
2023-03-27T00:53:33.095Z,4.8
2023-03-27T00:55:07.000Z,4.8
2023-03-27T00:56:23.510Z,4.8
2023-03-27T00:57:21.674Z,4.8
2023-03-27T00:58:36.883Z,4.7
2023-03-27T01:00:11.000Z,4.7
2023-03-27T01:01:27.299Z,4.7
2023-03-27T01:02:25.462Z,4.7
2023-03-27T01:03:59.000Z,4.7
2023-03-27T01:05:39.000Z,4.6
2023-03-27T01:06:14.042Z,4.6
2023-03-27T01:07:48.000Z,4.5
2023-03-27T01:08:46.428Z,4.5
2023-03-27T01:10:02.621Z,4.5
2023-03-27T01:11:18.814Z,4.5
2023-03-27T01:12:53.000Z,4.5
2023-03-27T01:14:09.214Z,4.5
2023-03-27T01:15:24.000Z,4.5
2023-03-27T01:16:40.000Z,4.5
2023-03-27T01:17:56.796Z,4.4
2023-03-27T01:18:54.990Z,4.4
2023-03-27T01:20:29.000Z,4.4
2023-03-27T01:21:45.000Z,4.4
2023-03-27T01:23:01.000Z,4.4
2023-03-27T01:24:17.792Z,4.4
2023-03-27T01:25:33.975Z,4.4
2023-03-27T01:26:50.000Z,4.3
2023-03-27T01:28:06.375Z,4.2
2023-03-27T01:29:22.537Z,4.2
2023-03-27T01:30:38.000Z,4.3
2023-03-27T01:31:35.940Z,4.3
2023-03-27T01:33:10.134Z,4.3
2023-03-27T01:34:26.341Z,4.3
2023-03-27T01:35:42.551Z,4.3
2023-03-27T01:36:58.730Z,4.3
2023-03-27T01:38:14.000Z,4.3
2023-03-27T01:39:13.100Z,4.3
2023-03-27T01:41:10.000Z,4.3
2023-03-27T01:42:03.000Z,4.3
2023-03-27T01:43:01.680Z,4.2
2023-03-27T01:44:17.873Z,4.2
2023-03-27T01:45:52.000Z,4.2
2023-03-27T01:47:08.292Z,4.3
2023-03-27T01:48:23.000Z,4.2
2023-03-27T01:49:39.687Z,4.2
2023-03-27T01:50:55.886Z,4.2
2023-03-27T01:52:12.065Z,4.2
2023-03-27T01:53:28.243Z,4.1
2023-03-27T01:54:44.436Z,4.1
2023-03-27T01:55:42.630Z,4.1
2023-03-27T01:56:58.823Z,4.1
2023-03-27T01:58:33.000Z,4.1
2023-03-27T01:59:31.211Z,4.1
2023-03-27T02:01:05.000Z,4.1
2023-03-27T02:02:21.612Z,4.1
2023-03-27T02:04:00.000Z,4.1
2023-03-27T02:04:35.006Z,4.1
2023-03-27T02:06:09.213Z,4
2023-03-27T02:07:25.000Z,3.9
2023-03-27T02:08:41.585Z,3.9
2023-03-27T02:09:57.803Z,4
2023-03-27T02:11:13.000Z,3.9
2023-03-27T02:12:12.165Z,3.9
2023-03-27T02:13:46.000Z,3.9
2023-03-27T02:14:44.551Z,4
2023-03-27T02:16:18.000Z,3.9
2023-03-27T02:17:16.938Z,3.9
2023-03-27T02:19:14.000Z,3.9
2023-03-27T02:20:07.000Z,3.9
2023-03-27T02:21:23.000Z,3.9
2023-03-27T02:22:21.711Z,3.8
2023-03-27T02:23:54.000Z,3.8
2023-03-27T02:24:53.114Z,3.8
2023-03-27T02:26:27.328Z,3.8
2023-03-27T02:27:25.501Z,3.8
2023-03-27T02:28:59.711Z,3.8
2023-03-27T02:30:15.916Z,3.7
2023-03-27T02:31:32.082Z,3.7
2023-03-27T02:32:48.000Z,3.6
2023-03-27T02:33:46.468Z,3.6
2023-03-27T02:35:20.000Z,3.6
2023-03-27T02:36:36.882Z,3.6
2023-03-27T02:37:53.077Z,3.6
2023-03-27T02:39:09.270Z,3.6
2023-03-27T02:40:24.477Z,3.6
2023-03-27T02:41:22.646Z,3.6
2023-03-27T02:42:56.861Z,3.6
2023-03-27T02:43:55.033Z,3.5
2023-03-27T02:45:29.000Z,3.6
2023-03-27T02:46:45.421Z,3.5
2023-03-27T02:48:01.629Z,3.5
2023-03-27T02:48:59.808Z,3.5
2023-03-27T02:50:16.002Z,3.5
2023-03-27T02:51:50.000Z,3.5
2023-03-27T02:53:06.000Z,3.5
2023-03-27T02:54:22.604Z,3.5
2023-03-27T02:55:38.797Z,3.5
2023-03-27T02:56:54.016Z,3.4
2023-03-27T02:58:10.180Z,3.4
2023-03-27T02:59:08.373Z,3.4
2023-03-27T03:00:24.567Z,3.4
2023-03-27T03:01:58.000Z,3.4
2023-03-27T03:03:14.000Z,3.4
2023-03-27T03:04:31.000Z,3.4
2023-03-27T03:05:29.344Z,3.4
2023-03-27T03:06:45.539Z,3.4
2023-03-27T03:08:19.755Z,3.4
2023-03-27T03:09:35.000Z,3.4
2023-03-27T03:10:52.000Z,3.4
2023-03-27T03:11:50.319Z,3.3
2023-03-27T03:13:06.513Z,3.3
2023-03-27T03:14:40.733Z,3.3
2023-03-27T03:15:37.921Z,3.3
2023-03-27T03:17:12.132Z,3.3
2023-03-27T03:18:28.324Z,3.3
2023-03-27T03:19:44.000Z,3.2
2023-03-27T03:21:00.724Z,3.2
2023-03-27T03:21:58.897Z,3.2
2023-03-27T03:23:33.000Z,3.2
2023-03-27T03:24:49.307Z,3.2
2023-03-27T03:25:47.482Z,3.2
2023-03-27T03:27:03.678Z,3.2
2023-03-27T03:28:19.873Z,3.2
2023-03-27T03:29:54.089Z,3.2
2023-03-27T03:30:52.265Z,3.2
2023-03-27T03:32:26.461Z,3.2
2023-03-27T03:33:24.656Z,3.1
2023-03-27T03:34:57.868Z,3
2023-03-27T03:36:14.063Z,3
2023-03-27T03:37:30.289Z,3
2023-03-27T03:38:46.485Z,3
2023-03-27T03:40:02.000Z,3
2023-03-27T03:41:00.846Z,3
2023-03-27T03:42:17.042Z,2.9
2023-03-27T03:43:51.268Z,2.9
2023-03-27T03:45:07.000Z,2.9
2023-03-27T03:46:23.000Z,2.9
2023-03-27T03:47:39.000Z,2.8
2023-03-27T03:48:56.000Z,2.9
2023-03-27T03:50:12.216Z,2.8
2023-03-27T03:51:10.412Z,2.8
2023-03-27T03:52:43.651Z,2.7
2023-03-27T03:53:59.833Z,2.7
2023-03-27T03:55:16.044Z,2.7
2023-03-27T03:56:32.238Z,2.6
2023-03-27T03:57:48.421Z,2.6
2023-03-27T03:58:46.601Z,2.6
2023-03-27T04:00:20.824Z,2.5
2023-03-27T04:01:37.000Z,2.5
2023-03-27T04:02:53.000Z,2.5
2023-03-27T04:03:51.384Z,2.5
2023-03-27T04:05:25.000Z,2.5
2023-03-27T04:06:23.775Z,2.5
2023-03-27T04:07:57.000Z,2.5
2023-03-27T04:08:56.166Z,2.5
2023-03-27T04:10:29.000Z,2.5
2023-03-27T04:11:45.000Z,2.5
2023-03-27T04:13:01.000Z,2.5
2023-03-27T04:14:17.000Z,2.4
2023-03-27T04:15:57.000Z,2.4
2023-03-27T04:16:32.354Z,2.4
2023-03-27T04:18:06.000Z,2.4
2023-03-27T04:19:22.000Z,2.4
2023-03-27T04:20:38.000Z,2.4
2023-03-27T04:21:55.000Z,2.5
2023-03-27T04:22:53.332Z,2.5
2023-03-27T04:24:27.552Z,2.4
2023-03-27T04:25:43.000Z,2.4
2023-03-27T04:26:59.000Z,2.4
2023-03-27T04:28:39.000Z,2.4
2023-03-27T04:29:32.000Z,2.4
2023-03-27T04:30:48.000Z,2.4
2023-03-27T04:32:04.000Z,2.4
2023-03-27T04:33:20.000Z,2.3
2023-03-27T04:34:37.110Z,2.3
2023-03-27T04:35:52.000Z,2.3
2023-03-27T04:36:50.497Z,2.3
2023-03-27T04:38:24.000Z,2.4
2023-03-27T04:39:40.000Z,2.4
2023-03-27T04:40:57.084Z,2.3
2023-03-27T04:41:55.279Z,2.3
2023-03-27T04:43:53.000Z,2.3
2023-03-27T04:44:27.670Z,2.3
2023-03-27T04:46:01.884Z,2.3
2023-03-27T04:47:00.061Z,2.3
2023-03-27T04:48:34.000Z,2.3
2023-03-27T04:49:32.452Z,2.3
2023-03-27T04:51:06.683Z,2.3
2023-03-27T04:52:22.000Z,2.3
2023-03-27T04:53:39.065Z,2.4
2023-03-27T04:54:55.000Z,2.3
2023-03-27T04:56:11.430Z,2.3
2023-03-27T04:57:09.625Z,2.3
2023-03-27T04:58:43.979Z,2.4
2023-03-27T05:00:00.172Z,2.4
2023-03-27T05:01:16.362Z,2.4
2023-03-27T05:02:14.528Z,2.4
2023-03-27T05:03:48.000Z,2.4
2023-03-27T05:05:04.000Z,2.4
2023-03-27T05:06:21.000Z,2.3
2023-03-27T05:07:37.000Z,2.3
2023-03-27T05:08:53.000Z,2.3
2023-03-27T05:09:51.701Z,2.3
2023-03-27T05:11:25.936Z,2.3
2023-03-27T05:12:42.122Z,2.3
2023-03-27T05:13:58.000Z,2.3
2023-03-27T05:14:56.483Z,2.2
2023-03-27T05:16:30.707Z,2.2
2023-03-27T05:17:46.000Z,2.2
2023-03-27T05:19:03.000Z,2.2
2023-03-27T05:20:19.000Z,2.2
2023-03-27T05:21:35.491Z,2.2
2023-03-27T05:22:33.657Z,2.2
2023-03-27T05:23:48.869Z,2.2
2023-03-27T05:25:23.000Z,2.1
2023-03-27T05:26:39.000Z,2
2023-03-27T05:27:37.456Z,2
2023-03-27T05:28:53.652Z,2
2023-03-27T05:30:27.000Z,2
2023-03-27T05:31:44.000Z,2
2023-03-27T05:33:00.000Z,2
2023-03-27T05:34:16.000Z,2
2023-03-27T05:35:14.630Z,2
2023-03-27T05:36:48.854Z,2
2023-03-27T05:37:47.021Z,2
2023-03-27T05:39:21.000Z,2
2023-03-27T05:40:19.412Z,2
2023-03-27T05:41:52.000Z,2
2023-03-27T05:43:08.000Z,2
2023-03-27T05:44:25.056Z,2
2023-03-27T05:45:41.000Z,2
2023-03-27T05:46:39.407Z,2
2023-03-27T05:48:13.627Z,2.1
2023-03-27T05:49:29.798Z,2.1
2023-03-27T05:50:27.993Z,2.2
2023-03-27T05:52:02.000Z,2.2
2023-03-27T05:53:18.000Z,2.2
2023-03-27T05:54:34.000Z,2.2
2023-03-27T05:55:50.000Z,2.2
2023-03-27T05:57:06.000Z,2.2
2023-03-27T05:58:46.000Z,2.2
2023-03-27T05:59:38.404Z,2.3
2023-03-27T06:00:36.575Z,2.3
2023-03-27T06:02:10.794Z,2.3
2023-03-27T06:03:26.992Z,2.3
2023-03-27T06:04:43.000Z,2.3
2023-03-27T06:05:41.357Z,2.4
2023-03-27T06:07:15.000Z,2.4
2023-03-27T06:08:31.000Z,2.5
2023-03-27T06:09:47.968Z,2.5
2023-03-27T06:11:04.000Z,2.5
2023-03-27T06:12:20.000Z,2.5
2023-03-27T06:13:18.531Z,2.6
2023-03-27T06:14:52.000Z,2.6
2023-03-27T06:15:50.923Z,2.6
2023-03-27T06:17:25.000Z,2.6
2023-03-27T06:18:23.315Z,2.6
2023-03-27T06:19:56.000Z,2.6
2023-03-27T06:21:12.727Z,2.7
2023-03-27T06:22:28.000Z,2.7
2023-03-27T06:23:27.119Z,2.8
2023-03-27T06:25:01.339Z,2.7
2023-03-27T06:26:41.000Z,2.7
2023-03-27T06:27:33.000Z,2.8
2023-03-27T06:28:49.000Z,2.9
2023-03-27T06:30:06.000Z,2.9
2023-03-27T06:31:04.293Z,2.9
2023-03-27T06:32:38.000Z,2.8
2023-03-27T06:33:54.000Z,2.9
2023-03-27T06:35:10.000Z,2.9
2023-03-27T06:36:27.101Z,2.9
2023-03-27T06:37:42.000Z,2.9
2023-03-27T06:38:40.484Z,3
2023-03-27T06:40:14.000Z,3
2023-03-27T06:41:12.875Z,3.2
2023-03-27T06:42:47.000Z,3.3
2023-03-27T06:44:03.294Z,3.3
2023-03-27T06:45:43.000Z,3.3
2023-03-27T06:46:35.000Z,3.3
2023-03-27T06:47:51.000Z,3.3
2023-03-27T06:48:50.049Z,3.2
2023-03-27T06:50:24.000Z,3.2
2023-03-27T06:51:40.465Z,3.2
2023-03-27T06:52:38.637Z,3.2
2023-03-27T06:53:54.832Z,3.2
2023-03-27T06:55:29.068Z,3.2
2023-03-27T06:56:44.277Z,3.3
2023-03-27T06:58:00.000Z,3.3
2023-03-27T06:59:16.000Z,3.3
2023-03-27T07:00:32.862Z,3.2
2023-03-27T07:01:49.064Z,3.3
2023-03-27T07:03:05.218Z,3.2
2023-03-27T07:04:21.441Z,3.2
2023-03-27T07:05:37.610Z,3.1
2023-03-27T07:06:35.805Z,3.2
2023-03-27T07:08:10.000Z,3.3
2023-03-27T07:09:08.196Z,3.2
2023-03-27T07:10:24.392Z,3.2
2023-03-27T07:11:58.000Z,3.1
2023-03-27T07:13:14.000Z,3.1
2023-03-27T07:14:12.979Z,3.2
2023-03-27T07:15:47.000Z,3.2
2023-03-27T07:17:03.403Z,3.3
2023-03-27T07:18:18.000Z,3.4
2023-03-27T07:19:34.810Z,3.5
2023-03-27T07:20:50.000Z,3.4
2023-03-27T07:21:49.167Z,3.4
2023-03-27T07:23:05.363Z,3.4
2023-03-27T07:24:39.000Z,3.5
2023-03-27T07:25:55.790Z,3.5
2023-03-27T07:26:53.949Z,3.5
2023-03-27T07:28:28.000Z,3.5
2023-03-27T07:29:26.339Z,3.5
2023-03-27T07:31:00.561Z,3.5
2023-03-27T07:31:58.730Z,3.6
2023-03-27T07:33:32.000Z,3.6
2023-03-27T07:34:49.000Z,3.6
2023-03-27T07:36:05.316Z,3.7
2023-03-27T07:37:21.000Z,3.7
2023-03-27T07:38:19.707Z,3.6
2023-03-27T07:39:35.901Z,3.7
2023-03-27T07:40:51.114Z,3.7
2023-03-27T07:42:25.337Z,3.8
2023-03-27T07:43:41.000Z,3.9
2023-03-27T07:44:39.700Z,3.8
2023-03-27T07:45:55.895Z,3.8
2023-03-27T07:47:53.000Z,3.7
2023-03-27T07:48:46.000Z,3.7
2023-03-27T07:50:02.000Z,3.7
2023-03-27T07:51:18.678Z,3.7
2023-03-27T07:52:16.873Z,3.7
2023-03-27T07:53:51.000Z,3.8
2023-03-27T07:54:49.264Z,3.9
2023-03-27T07:56:23.000Z,3.9
2023-03-27T07:57:21.656Z,3.9
2023-03-27T07:58:55.000Z,4
2023-03-27T08:00:12.000Z,4
2023-03-27T08:01:28.286Z,3.9
2023-03-27T08:02:44.000Z,4
2023-03-27T08:04:00.633Z,4
2023-03-27T08:05:16.868Z,4.1
2023-03-27T08:06:32.082Z,4.1
2023-03-27T08:07:30.235Z,4.1
2023-03-27T08:08:46.430Z,3.9
2023-03-27T08:10:02.625Z,3.9
2023-03-27T08:11:36.858Z,3.9
2023-03-27T08:12:35.016Z,3.9
2023-03-27T08:14:09.000Z,4
2023-03-27T08:15:25.406Z,4.1
2023-03-27T08:16:41.000Z,4.1
2023-03-27T08:17:57.829Z,4.1
2023-03-27T08:19:14.020Z,4.2
2023-03-27T08:20:12.189Z,4.1
2023-03-27T08:21:46.000Z,4.1
2023-03-27T08:22:44.580Z,4.1
2023-03-27T08:24:18.000Z,4.2
2023-03-27T08:25:34.998Z,4.3
2023-03-27T08:26:51.000Z,4.3
2023-03-27T08:28:07.000Z,4.4
2023-03-27T08:29:23.000Z,4.5
2023-03-27T08:30:21.752Z,4.5
2023-03-27T08:31:38.069Z,4.6
2023-03-27T08:32:54.264Z,4.6
2023-03-27T08:34:28.459Z,4.5
2023-03-27T08:35:26.654Z,4.5
2023-03-27T08:37:00.000Z,4.4
2023-03-27T08:38:17.081Z,4.5
2023-03-27T08:39:33.241Z,4.5
2023-03-27T08:40:49.000Z,4.5
2023-03-27T08:42:05.655Z,4.6
2023-03-27T08:43:21.000Z,4.6
2023-03-27T08:44:38.021Z,4.7
2023-03-27T08:45:54.252Z,4.8
2023-03-27T08:47:10.448Z,4.8
2023-03-27T08:48:26.752Z,4.8
2023-03-27T08:49:42.957Z,4.7
2023-03-27T08:50:41.117Z,4.7
2023-03-27T08:52:15.000Z,4.7
2023-03-27T08:53:31.000Z,4.6
2023-03-27T08:54:47.743Z,4.7
2023-03-27T08:56:03.922Z,4.7
2023-03-27T08:57:43.000Z,4.7
2023-03-27T08:58:36.325Z,4.7
2023-03-27T08:59:52.000Z,4.7
2023-03-27T09:00:50.677Z,4.7
2023-03-27T09:02:24.000Z,4.7
2023-03-27T09:03:23.066Z,4.6
2023-03-27T09:04:38.279Z,4.7
2023-03-27T09:06:12.000Z,4.7
2023-03-27T09:07:28.669Z,4.8
2023-03-27T09:08:26.863Z,4.8
2023-03-27T09:09:43.059Z,4.7
2023-03-27T09:10:59.253Z,4.7
2023-03-27T09:12:57.000Z,4.8
2023-03-27T09:13:31.644Z,4.9
2023-03-27T09:15:05.000Z,4.9
2023-03-27T09:16:22.065Z,5
2023-03-27T09:17:20.231Z,5
2023-03-27T09:18:54.000Z,4.9
2023-03-27T09:20:10.620Z,4.9
2023-03-27T09:21:08.815Z,5.1
2023-03-27T09:22:43.000Z,5.2
2023-03-27T09:23:41.206Z,5.3
2023-03-27T09:24:56.418Z,5.2
2023-03-27T09:26:12.613Z,5.4
2023-03-27T09:27:46.000Z,5.5
2023-03-27T09:28:45.004Z,5.4
2023-03-27T09:30:19.000Z,5.4
2023-03-27T09:31:35.000Z,5.4
2023-03-27T09:32:51.000Z,5.5
2023-03-27T09:33:49.784Z,5.5
2023-03-27T09:35:23.000Z,5.6
2023-03-27T09:36:40.000Z,5.5
2023-03-27T09:37:56.000Z,5.5
2023-03-27T09:38:54.564Z,5.5
2023-03-27T09:40:28.000Z,5.5
2023-03-27T09:41:44.000Z,5.5
2023-03-27T09:43:01.150Z,5.5
2023-03-27T09:44:17.000Z,5.5
2023-03-27T09:45:33.000Z,5.6
2023-03-27T09:46:49.737Z,5.5
2023-03-27T09:48:05.970Z,5.5
2023-03-27T09:49:04.128Z,5.6
2023-03-27T09:50:38.357Z,5.4
2023-03-27T09:51:53.561Z,5.3
2023-03-27T09:53:09.000Z,5.3
2023-03-27T09:54:07.923Z,5.3
2023-03-27T09:55:42.000Z,5.3
2023-03-27T09:56:58.313Z,5.4
2023-03-27T09:57:56.509Z,5.5
2023-03-27T09:59:30.731Z,5.6
2023-03-27T10:00:46.000Z,5.5
2023-03-27T10:02:03.000Z,5.4
2023-03-27T10:03:19.000Z,5.3
2023-03-27T10:04:35.485Z,5.2
2023-03-27T10:05:51.000Z,5.2
2023-03-27T10:06:49.875Z,5.2
2023-03-27T10:08:23.000Z,5.3
2023-03-27T10:09:39.282Z,5.4
2023-03-27T10:10:55.000Z,5.4
2023-03-27T10:11:53.672Z,5.6
2023-03-27T10:13:27.868Z,5.8
2023-03-27T10:14:26.063Z,6
2023-03-27T10:16:00.259Z,6
2023-03-27T10:17:16.494Z,5.9
2023-03-27T10:18:32.000Z,5.7
2023-03-27T10:19:48.000Z,5.5
2023-03-27T10:21:05.084Z,5.5
2023-03-27T10:22:21.000Z,5.4
2023-03-27T10:23:37.474Z,5.5
2023-03-27T10:24:35.625Z,5.7
2023-03-27T10:26:09.000Z,5.8
2023-03-27T10:27:08.137Z,5.8
2023-03-27T10:28:42.333Z,5.8
2023-03-27T10:29:40.528Z,5.8
2023-03-27T10:31:14.723Z,5.8
2023-03-27T10:32:30.948Z,5.7
2023-03-27T10:33:47.000Z,5.7
2023-03-27T10:35:03.000Z,5.7
2023-03-27T10:36:19.503Z,5.7
2023-03-27T10:37:17.699Z,5.7
2023-03-27T10:38:50.000Z,5.7
2023-03-27T10:40:07.149Z,5.7
2023-03-27T10:41:23.348Z,5.7
2023-03-27T10:42:39.000Z,5.8
2023-03-27T10:44:19.000Z,5.8
2023-03-27T10:45:11.923Z,5.8
2023-03-27T10:46:28.000Z,5.8
2023-03-27T10:47:44.000Z,5.7
2023-03-27T10:49:00.477Z,5.7
2023-03-27T10:49:58.673Z,5.8
2023-03-27T10:51:32.913Z,5.9
2023-03-27T10:52:31.063Z,5.8
2023-03-27T10:54:05.000Z,5.7
2023-03-27T10:55:21.000Z,5.8
2023-03-27T10:56:37.000Z,5.7
2023-03-27T10:57:53.843Z,5.6
2023-03-27T10:59:09.055Z,5.5
2023-03-27T11:00:25.000Z,5.6
2023-03-27T11:01:41.000Z,5.5
2023-03-27T11:02:57.000Z,5.6
2023-03-27T11:04:13.873Z,5.5
2023-03-27T11:05:12.031Z,5.6
2023-03-27T11:06:28.227Z,5.7
2023-03-27T11:08:02.411Z,5.7
2023-03-27T11:09:18.000Z,5.8
2023-03-27T11:10:16.811Z,5.8
2023-03-27T11:11:33.007Z,5.8
2023-03-27T11:13:07.000Z,6
2023-03-27T11:14:23.000Z,6.1
2023-03-27T11:15:39.576Z,6.2
2023-03-27T11:16:54.000Z,6.3
2023-03-27T11:17:52.999Z,6.3
2023-03-27T11:19:27.195Z,6.3
2023-03-27T11:20:25.389Z,6.4
2023-03-27T11:21:41.585Z,6.3
2023-03-27T11:22:57.780Z,6.4
2023-03-27T11:24:31.000Z,6.4
2023-03-27T11:25:48.171Z,6.5
2023-03-27T11:26:46.366Z,6.6
2023-03-27T11:28:20.550Z,6.6
2023-03-27T11:29:18.756Z,6.6
2023-03-27T11:30:52.937Z,6.6
2023-03-27T11:32:09.000Z,6.6
2023-03-27T11:33:25.000Z,6.5
2023-03-27T11:34:41.538Z,6.5
2023-03-27T11:35:57.727Z,6.4
2023-03-27T11:37:13.928Z,6.6
2023-03-27T11:38:30.000Z,6.6
2023-03-27T11:39:46.000Z,6.7
2023-03-27T11:40:44.513Z,6.7
2023-03-27T11:42:18.701Z,6.7
2023-03-27T11:43:34.889Z,6.7
2023-03-27T11:44:51.000Z,6.6
2023-03-27T11:46:07.281Z,6.6
2023-03-27T11:47:22.000Z,6.5
2023-03-27T11:48:38.702Z,6.5
2023-03-27T11:49:54.898Z,6.3
2023-03-27T11:51:11.000Z,6.4
2023-03-27T11:52:09.288Z,6.4
2023-03-27T11:54:07.000Z,6.4
2023-03-27T11:54:59.000Z,6.4
2023-03-27T11:56:15.873Z,6.4
2023-03-27T11:57:32.062Z,6.4
2023-03-27T11:58:30.266Z,6.4
2023-03-27T12:00:04.449Z,6.4
2023-03-27T12:01:02.656Z,6.4
2023-03-27T12:02:36.000Z,6.4
2023-03-27T12:03:53.000Z,6.4
2023-03-27T12:05:09.243Z,6.5
2023-03-27T12:06:07.438Z,6.5
2023-03-27T12:07:41.633Z,6.4
2023-03-27T12:08:57.000Z,6.4
2023-03-27T12:10:14.000Z,6.3
2023-03-27T12:11:12.219Z,6.3
2023-03-27T12:12:46.419Z,6.3
2023-03-27T12:14:01.615Z,6.2
2023-03-27T12:15:17.822Z,6.2
2023-03-27T12:16:34.000Z,6.1
2023-03-27T12:17:50.213Z,6.1
2023-03-27T12:19:06.000Z,6.3
2023-03-27T12:20:22.000Z,6.3
2023-03-27T12:21:38.798Z,6.3
2023-03-27T12:22:54.000Z,6.3
2023-03-27T12:24:11.177Z,6.4
2023-03-27T12:25:27.000Z,6.5
2023-03-27T12:26:25.580Z,6.5
2023-03-27T12:27:41.775Z,6.3
2023-03-27T12:29:15.970Z,6.4
2023-03-27T12:30:32.165Z,6.4
2023-03-27T12:31:30.360Z,6.4
2023-03-27T12:33:03.000Z,6.5
2023-03-27T12:34:01.768Z,6.7
2023-03-27T12:35:17.963Z,6.8
2023-03-27T12:36:34.158Z,6.9
2023-03-27T12:38:31.000Z,7
2023-03-27T12:39:24.551Z,7
2023-03-27T12:40:40.734Z,7.1
2023-03-27T12:41:56.934Z,6.9
2023-03-27T12:43:13.000Z,6.8
2023-03-27T12:44:29.308Z,7
2023-03-27T12:45:27.513Z,7.1
2023-03-27T12:47:01.706Z,7.1
2023-03-27T12:48:17.000Z,7
2023-03-27T12:49:34.086Z,7.2
2023-03-27T12:50:49.304Z,7.1
2023-03-27T12:51:47.496Z,7.1
2023-03-27T12:53:21.679Z,7.1
2023-03-27T12:54:37.000Z,7.1
2023-03-27T12:55:54.075Z,7.1
2023-03-27T12:57:10.270Z,6.9
2023-03-27T12:58:26.000Z,6.9
2023-03-27T12:59:24.655Z,6.9
2023-03-27T13:00:58.846Z,6.8
2023-03-27T13:02:15.038Z,6.7
2023-03-27T13:03:31.000Z,6.7
2023-03-27T13:04:47.417Z,6.7
2023-03-27T13:06:03.620Z,6.7
2023-03-27T13:07:19.000Z,6.7
2023-03-27T13:08:36.007Z,6.7
2023-03-27T13:09:34.201Z,6.8
2023-03-27T13:11:08.000Z,6.9
2023-03-27T13:12:24.000Z,6.8
2023-03-27T13:13:40.774Z,6.8
2023-03-27T13:14:56.962Z,6.8
2023-03-27T13:16:12.189Z,6.7
2023-03-27T13:17:10.376Z,6.7
2023-03-27T13:18:44.000Z,6.7
2023-03-27T13:20:00.000Z,6.5
2023-03-27T13:21:16.947Z,6.4
2023-03-27T13:22:15.149Z,6.3
2023-03-27T13:23:31.342Z,6.4
2023-03-27T13:24:47.536Z,6.4
2023-03-27T13:26:21.000Z,6.4
2023-03-27T13:27:19.922Z,6.5
2023-03-27T13:28:54.000Z,6.4
2023-03-27T13:29:52.308Z,6.4
2023-03-27T13:31:26.000Z,6.1
2023-03-27T13:32:42.000Z,5.8
2023-03-27T13:33:58.000Z,5.5
2023-03-27T13:35:15.082Z,5.2
2023-03-27T13:36:30.000Z,5.1
2023-03-27T13:37:28.484Z,5.1
2023-03-27T13:39:02.666Z,5.2
2023-03-27T13:40:18.000Z,5.3
2023-03-27T13:41:35.000Z,5.4
2023-03-27T13:43:14.000Z,5.5
2023-03-27T13:44:07.443Z,5.5
2023-03-27T13:45:23.000Z,5.6
2023-03-27T13:46:39.843Z,5.5
2023-03-27T13:47:56.000Z,5.5
2023-03-27T13:49:12.000Z,5.6
2023-03-27T13:50:10.415Z,5.6
2023-03-27T13:51:26.607Z,5.7
2023-03-27T13:52:42.800Z,5.8
2023-03-27T13:54:16.018Z,5.9
2023-03-27T13:55:32.205Z,5.8
2023-03-27T13:56:48.395Z,5.8
2023-03-27T13:58:04.588Z,5.7
2023-03-27T13:59:20.774Z,5.4
2023-03-27T14:00:18.974Z,5.3
2023-03-27T14:01:53.174Z,5.4
2023-03-27T14:02:51.360Z,5.4
2023-03-27T14:04:25.554Z,5.3
2023-03-27T14:05:23.747Z,5.3
2023-03-27T14:06:57.000Z,5.2
2023-03-27T14:08:14.126Z,5.3
2023-03-27T14:09:30.000Z,5.4
2023-03-27T14:10:46.000Z,5.7
2023-03-27T14:12:02.711Z,5.9
2023-03-27T14:13:18.910Z,6.1
2023-03-27T14:14:34.000Z,6.2
2023-03-27T14:15:32.308Z,6.2
2023-03-27T14:17:06.507Z,6.2
2023-03-27T14:18:04.694Z,6.2
2023-03-27T14:19:38.887Z,6.2
2023-03-27T14:20:37.081Z,6.2
2023-03-27T14:22:11.000Z,6.3
2023-03-27T14:23:27.000Z,6.4
2023-03-27T14:24:43.000Z,6.3
2023-03-27T14:25:41.853Z,6.2
2023-03-27T14:27:16.045Z,6.1
2023-03-27T14:28:14.238Z,6.1
2023-03-27T14:29:48.429Z,6
2023-03-27T14:31:04.616Z,6
2023-03-27T14:32:19.000Z,6
2023-03-27T14:33:18.027Z,6.1
2023-03-27T14:34:52.220Z,6.1
2023-03-27T14:36:08.000Z,6.2
2023-03-27T14:37:06.607Z,6.2
2023-03-27T14:38:22.800Z,6.2
2023-03-27T14:39:57.000Z,6.4
2023-03-27T14:41:13.187Z,6.5
2023-03-27T14:42:29.000Z,6.5
2023-03-27T14:43:27.574Z,6.6
2023-03-27T14:45:01.773Z,6.6
2023-03-27T14:45:59.960Z,6.6
2023-03-27T14:47:34.000Z,6.7
2023-03-27T14:48:50.000Z,6.8
2023-03-27T14:50:06.000Z,6.9
2023-03-27T14:51:04.734Z,7
2023-03-27T14:52:19.944Z,7.1
2023-03-27T14:53:54.138Z,7.1
2023-03-27T14:55:09.344Z,7.1
2023-03-27T14:56:25.540Z,7.2
2023-03-27T14:57:41.000Z,7.2
2023-03-27T14:58:39.932Z,7.3
2023-03-27T15:00:14.000Z,7.4
2023-03-27T15:01:30.000Z,7.5
2023-03-27T15:02:46.000Z,7.4
2023-03-27T15:03:44.706Z,7.4
2023-03-27T15:05:18.000Z,7.2
2023-03-27T15:06:17.092Z,7.2
2023-03-27T15:07:51.292Z,7.3
2023-03-27T15:08:49.479Z,7.3
2023-03-27T15:10:23.675Z,7.4
2023-03-27T15:11:21.866Z,7.6
2023-03-27T15:12:56.000Z,7.7
2023-03-27T15:14:12.253Z,7.9
2023-03-27T15:15:10.446Z,7.8
2023-03-27T15:16:26.639Z,7.9
2023-03-27T15:18:00.832Z,7.9
2023-03-27T15:18:59.026Z,8.3
2023-03-27T15:20:33.220Z,8.3
2023-03-27T15:21:31.414Z,8.2
2023-03-27T15:22:47.607Z,8.3
2023-03-27T15:24:03.800Z,8.1
2023-03-27T15:25:37.000Z,8.3
2023-03-27T15:26:53.000Z,8.3
2023-03-27T15:28:09.000Z,8.3
2023-03-27T15:29:25.593Z,8.3
2023-03-27T15:30:23.781Z,8.2
2023-03-27T15:31:39.974Z,8.2
2023-03-27T15:33:14.164Z,8
2023-03-27T15:34:12.360Z,7.8
2023-03-27T15:35:46.553Z,7.6
2023-03-27T15:37:02.000Z,7.4
2023-03-27T15:38:18.950Z,7.4
2023-03-27T15:39:35.000Z,7.4
2023-03-27T15:40:51.322Z,7.4
2023-03-27T15:41:49.519Z,7.4
2023-03-27T15:43:22.729Z,7.4
2023-03-27T15:44:20.922Z,7.3
2023-03-27T15:45:55.115Z,7.2
2023-03-27T15:47:11.000Z,7.1
2023-03-27T15:48:27.000Z,7
2023-03-27T15:49:25.695Z,7
2023-03-27T15:50:59.000Z,7
2023-03-27T15:52:16.000Z,7
2023-03-27T15:53:14.275Z,6.9
2023-03-27T15:54:48.000Z,6.7
2023-03-27T15:56:04.666Z,6.7
2023-03-27T15:57:02.855Z,6.7
2023-03-27T15:58:37.000Z,6.6
2023-03-27T15:59:35.241Z,6.6
2023-03-27T16:01:08.451Z,6.6
2023-03-27T16:02:06.643Z,6.5
2023-03-27T16:03:40.846Z,6.4
2023-03-27T16:04:57.000Z,6.4
2023-03-27T16:06:13.000Z,6.3
2023-03-27T16:07:11.416Z,6.3
2023-03-27T16:08:27.609Z,6.3
2023-03-27T16:09:43.802Z,6.3
2023-03-27T16:11:17.993Z,6.3
2023-03-27T16:12:16.188Z,6.2
2023-03-27T16:13:50.000Z,6.2
2023-03-27T16:14:48.574Z,6
2023-03-27T16:16:22.767Z,5.2
2023-03-27T16:17:38.000Z,4.6
2023-03-27T16:18:55.000Z,4
2023-03-27T16:19:53.346Z,3.6
2023-03-27T16:21:26.000Z,3.4
2023-03-27T16:22:42.759Z,3.3
2023-03-27T16:23:58.936Z,3.3
2023-03-27T16:25:15.146Z,3.4
2023-03-27T16:26:13.329Z,3.5
2023-03-27T16:27:47.529Z,3.7
2023-03-27T16:29:03.000Z,3.8
2023-03-27T16:30:19.910Z,3.9
2023-03-27T16:31:36.097Z,4.2
2023-03-27T16:32:52.310Z,4.3
2023-03-27T16:34:08.484Z,4.3
2023-03-27T16:35:24.000Z,4.3
2023-03-27T16:36:40.000Z,4.3
2023-03-27T16:37:57.070Z,4.3
2023-03-27T16:39:13.267Z,4.2
2023-03-27T16:40:28.489Z,4.2
2023-03-27T16:41:44.669Z,4.3
2023-03-27T16:43:00.000Z,4.3
2023-03-27T16:44:17.000Z,4.3
2023-03-27T16:45:33.257Z,4.3
2023-03-27T16:46:49.455Z,4.3
2023-03-27T16:48:05.644Z,4.3
2023-03-27T16:49:21.839Z,4.3
2023-03-27T16:50:38.030Z,4.3
2023-03-27T16:51:54.000Z,4.3
2023-03-27T16:53:10.000Z,4.3
2023-03-27T16:54:26.603Z,4.3
2023-03-27T16:55:42.000Z,4.5
2023-03-27T16:56:58.988Z,4.7
2023-03-27T16:58:14.000Z,4.8
2023-03-27T16:59:30.000Z,4.8
2023-03-27T17:00:46.586Z,4.8
2023-03-27T17:02:02.000Z,4.7
2023-03-27T17:03:18.975Z,4.7
2023-03-27T17:04:35.000Z,4.6
2023-03-27T17:05:51.356Z,4.5
2023-03-27T17:07:07.552Z,4.5
2023-03-27T17:08:23.745Z,4.5
2023-03-27T17:09:39.946Z,4.5
2023-03-27T17:10:56.000Z,4.4
2023-03-27T17:12:12.325Z,4.4
2023-03-27T17:13:28.512Z,4.4
2023-03-27T17:14:44.711Z,4.4
2023-03-27T17:16:00.905Z,4.4
2023-03-27T17:17:17.000Z,4.4
2023-03-27T17:18:33.287Z,4.3
2023-03-27T17:19:49.000Z,4.3
2023-03-27T17:22:21.000Z,4.3
2023-03-27T17:23:38.066Z,4.3
2023-03-27T17:24:54.265Z,4.2
2023-03-27T17:26:09.470Z,4.2
2023-03-27T17:27:25.661Z,4.2
2023-03-27T17:28:41.000Z,4.2
2023-03-27T17:29:58.000Z,4.2
2023-03-27T17:31:14.255Z,4.2
2023-03-27T17:32:30.449Z,4.1
2023-03-27T17:33:46.000Z,4.1
2023-03-27T17:35:02.000Z,4.1