createdAt,value
2019-03-21T00:02:04.739Z,20.63
2019-03-21T00:07:11.305Z,20.60
2019-03-21T00:12:18.621Z,20.50
2019-03-21T00:17:34.128Z,21.03
2019-03-21T00:22:47.015Z,20.07
2019-03-21T00:27:58.732Z,18.70
2019-03-21T00:33:10.014Z,20.97
2019-03-21T00:38:22.492Z,19.07
2019-03-21T00:43:34.749Z,21.07
2019-03-21T00:48:45.120Z,20.93
2019-03-21T00:53:55.852Z,21.27
2019-03-21T00:59:06.690Z,21.53
2019-03-21T01:04:17.592Z,20.70
2019-03-21T01:09:28.758Z,21.20
2019-03-21T01:14:43.106Z,21.67
2019-03-21T01:19:54.846Z,19.27
2019-03-21T01:25:09.475Z,21.23
2019-03-21T01:30:22.810Z,22.43
2019-03-21T01:35:35.384Z,22.73
2019-03-21T01:40:48.293Z,22.13
2019-03-21T01:46:00.244Z,21.27
2019-03-21T01:51:11.534Z,22.47
2019-03-21T01:56:23.454Z,23.87
2019-03-21T02:01:31.972Z,21.37
2019-03-21T02:06:39.324Z,20.50
2019-03-21T02:11:46.028Z,23.17
2019-03-21T02:16:54.204Z,22.47
2019-03-21T02:22:01.638Z,23.93
2019-03-21T02:27:11.394Z,24.13
2019-03-21T02:32:22.405Z,22.63
2019-03-21T02:37:32.733Z,23.30
2019-03-21T02:42:46.450Z,23.70
2019-03-21T02:47:58.475Z,23.53
2019-03-21T02:53:11.157Z,24.00
2019-03-21T02:58:22.718Z,24.40
2019-03-21T03:03:35.312Z,25.07
2019-03-21T03:08:46.144Z,25.00
2019-03-21T03:13:55.756Z,25.33
2019-03-21T03:19:07.076Z,24.23
2019-03-21T03:24:20.612Z,24.13
2019-03-21T03:29:35.556Z,24.37
2019-03-21T03:34:47.198Z,23.73
2019-03-21T03:39:59.686Z,23.43
2019-03-21T03:45:16.115Z,23.30
2019-03-21T03:50:30.390Z,23.50
2019-03-21T03:55:40.289Z,23.37
2019-03-21T04:00:51.707Z,20.73
2019-03-21T04:06:07.797Z,22.80
2019-03-21T04:11:21.290Z,23.00
2019-03-21T04:16:37.771Z,21.80
2019-03-21T04:21:52.825Z,20.33
2019-03-21T04:27:04.655Z,21.23
2019-03-21T04:32:16.920Z,21.70
2019-03-21T04:37:28.982Z,21.27
2019-03-21T04:42:41.174Z,22.47
2019-03-21T04:47:53.153Z,22.37
2019-03-21T04:53:05.285Z,22.07
2019-03-21T04:58:16.944Z,21.60
2019-03-21T05:03:30.268Z,21.47
2019-03-21T05:08:46.035Z,21.37
2019-03-21T05:14:00.603Z,22.17
2019-03-21T05:19:11.149Z,21.77
2019-03-21T05:24:23.401Z,22.63
2019-03-21T05:29:35.284Z,23.23
2019-03-21T05:34:46.962Z,21.90
2019-03-21T05:39:57.821Z,22.10
2019-03-21T05:45:13.432Z,23.67
2019-03-21T05:50:24.459Z,23.37
2019-03-21T05:55:35.516Z,22.87
2019-03-21T06:00:52.839Z,22.83
2019-03-21T06:06:05.049Z,21.50
2019-03-21T06:11:11.226Z,23.70
2019-03-21T06:16:18.427Z,23.53
2019-03-21T06:21:27.069Z,22.73
2019-03-21T06:26:46.657Z,23.40
2019-03-21T06:31:53.203Z,22.40
2019-03-21T06:37:00.757Z,22.57
2019-03-21T06:42:06.656Z,22.93
2019-03-21T06:47:14.491Z,21.60
2019-03-21T06:52:21.045Z,22.60
2019-03-21T06:57:28.182Z,22.40
2019-03-21T07:02:35.925Z,21.17
2019-03-21T07:07:43.173Z,22.53
2019-03-21T07:12:50.012Z,23.33
2019-03-21T07:17:55.668Z,22.00
2019-03-21T07:23:02.432Z,22.97
2019-03-21T07:28:08.372Z,23.43
2019-03-21T07:33:15.215Z,24.83
2019-03-21T07:38:20.795Z,25.90
2019-03-21T07:43:27.074Z,25.67
2019-03-21T07:48:33.962Z,24.80
2019-03-21T07:53:39.855Z,26.00
2019-03-21T07:58:45.569Z,25.73
2019-03-21T08:03:51.542Z,26.17
2019-03-21T08:08:58.147Z,26.67
2019-03-21T08:14:03.981Z,25.00
2019-03-21T08:19:10.056Z,24.90
2019-03-21T08:24:17.348Z,25.07
2019-03-21T08:29:24.339Z,25.53
2019-03-21T08:34:30.106Z,24.80
2019-03-21T08:39:37.232Z,23.93
2019-03-21T08:44:44.464Z,24.00
2019-03-21T08:49:50.055Z,24.00
2019-03-21T08:54:55.726Z,24.70
2019-03-21T09:00:01.281Z,23.37
2019-03-21T09:05:10.131Z,22.13
2019-03-21T09:10:16.148Z,20.63
2019-03-21T09:15:24.195Z,22.43
2019-03-21T09:20:30.626Z,21.57
2019-03-21T09:25:38.851Z,20.80
2019-03-21T09:30:46.243Z,19.57
2019-03-21T09:35:53.757Z,18.63
2019-03-21T09:40:59.488Z,20.50
2019-03-21T09:46:06.357Z,18.87
2019-03-21T09:51:12.318Z,18.43
2019-03-21T09:56:18.152Z,20.30
2019-03-21T10:01:25.802Z,20.20
2019-03-21T10:06:32.655Z,19.93
2019-03-21T10:11:39.346Z,18.23
2019-03-21T10:16:45.726Z,20.13
2019-03-21T10:21:51.706Z,20.10
2019-03-21T10:26:57.530Z,19.73
2019-03-21T10:32:13.919Z,17.57
2019-03-21T10:37:11.124Z,16.40
2019-03-21T10:42:17.134Z,19.37
2019-03-21T10:47:22.865Z,17.33
2019-03-21T10:52:29.047Z,17.47
2019-03-21T10:57:34.800Z,18.53
2019-03-21T11:02:40.686Z,19.87
2019-03-21T11:07:47.147Z,19.73
2019-03-21T11:12:52.962Z,18.07
2019-03-21T18:06:27.792Z,21.87
2019-03-21T18:11:36.472Z,22.97
2019-03-21T18:16:44.925Z,22.87
2019-03-21T18:21:53.032Z,22.97
2019-03-21T18:26:59.310Z,21.60
2019-03-21T18:32:10.959Z,22.20
2019-03-21T18:37:16.810Z,22.37
2019-03-21T18:42:23.939Z,22.93
2019-03-21T18:47:31.381Z,23.33
2019-03-21T18:52:38.400Z,21.90
2019-03-21T18:57:45.652Z,23.80
2019-03-21T19:02:52.571Z,22.23
2019-03-21T19:07:58.328Z,23.50
2019-03-21T19:13:05.080Z,24.00
2019-03-21T19:18:12.305Z,24.67
2019-03-21T19:23:18.075Z,21.20
2019-03-21T19:28:26.304Z,22.97
2019-03-21T19:33:32.357Z,24.20
2019-03-21T19:38:38.405Z,25.00
2019-03-21T19:43:47.356Z,23.53
2019-03-21T19:48:53.107Z,24.83
2019-03-21T19:53:59.855Z,24.13
2019-03-21T19:59:06.854Z,23.90
2019-03-21T20:04:14.827Z,24.63
2019-03-21T20:09:21.217Z,25.03
2019-03-21T20:14:27.249Z,25.20
2019-03-21T20:19:34.657Z,25.43
2019-03-21T20:24:41.204Z,24.80
2019-03-21T20:29:50.360Z,25.07
2019-03-21T20:34:56.360Z,24.73
2019-03-21T20:40:02.281Z,24.67
2019-03-21T20:45:10.848Z,25.17
2019-03-21T20:50:19.168Z,25.20
2019-03-21T20:55:25.731Z,26.33
2019-03-21T21:00:32.584Z,24.80
2019-03-21T21:05:39.201Z,25.17
2019-03-21T21:10:45.357Z,25.03
2019-03-21T21:15:54.335Z,24.43
2019-03-21T21:21:00.502Z,24.40
2019-03-21T21:26:08.095Z,24.77
2019-03-21T21:31:13.995Z,24.73
2019-03-21T21:36:23.032Z,24.33
2019-03-21T21:41:29.337Z,24.40
2019-03-21T21:46:35.764Z,24.60
2019-03-21T21:51:41.436Z,24.27
2019-03-21T21:56:47.188Z,23.53
2019-03-21T22:01:54.744Z,24.13
2019-03-21T22:07:00.742Z,23.93
2019-03-21T22:12:06.911Z,25.67
2019-03-21T22:17:13.026Z,24.40
2019-03-21T22:22:19.391Z,23.97
2019-03-21T22:27:28.967Z,24.87
2019-03-21T22:32:35.311Z,24.80
2019-03-21T22:37:43.671Z,24.13
2019-03-21T22:42:49.449Z,25.03
2019-03-21T22:47:56.666Z,23.43
2019-03-21T22:53:02.254Z,23.27
2019-03-21T22:58:07.934Z,25.20
2019-03-21T23:03:16.547Z,22.90
2019-03-21T23:08:22.313Z,24.03
2019-03-21T23:13:29.083Z,23.97
2019-03-21T23:18:34.682Z,26.87
2019-03-21T23:23:41.905Z,26.53
2019-03-21T23:28:47.487Z,24.30
2019-03-21T23:33:53.141Z,25.70
2019-03-21T23:39:00.612Z,26.30
2019-03-21T23:44:08.303Z,24.90
2019-03-21T23:49:14.214Z,25.43
2019-03-21T23:54:20.483Z,26.03
2019-03-21T23:59:26.285Z,26.10
