createdAt,value
2022-12-03T00:16:29.304Z,101378.59
2022-12-03T01:23:27.441Z,101393.28
2022-12-03T01:51:22.541Z,101400.94
2022-12-03T02:03:17.295Z,101392.44
2022-12-03T02:14:51.247Z,101389.81
2022-12-03T02:18:36.647Z,101391.75
2022-12-03T02:34:09.787Z,101386.72
2022-12-03T02:41:57.968Z,101383.28
2022-12-03T02:45:39.150Z,101386.06
2022-12-03T02:53:20.016Z,101382.13
2022-12-03T02:57:27.604Z,101388.47
2022-12-03T03:01:29.720Z,101388.97
2022-12-03T03:05:12.868Z,101391.25
2022-12-03T03:08:52.243Z,101387.50
2022-12-03T03:16:24.981Z,101388.94
2022-12-03T03:20:51.816Z,101390.41
2022-12-03T03:24:31.858Z,101388.75
2022-12-03T03:32:25.457Z,101392.63
2022-12-03T03:36:34.928Z,101389.72
2022-12-03T03:40:15.510Z,101381.72
2022-12-03T03:43:51.973Z,101392.38
2022-12-03T03:51:25.592Z,101387.81
2022-12-03T03:55:02.949Z,101390.06
2022-12-03T03:58:23.725Z,101386.94
2022-12-03T04:02:31.411Z,101389.22
2022-12-03T04:30:13.589Z,101384.88
2022-12-03T04:34:30.908Z,101397.75
2022-12-03T04:41:56.945Z,101399.06
2022-12-03T04:45:19.186Z,101391.06
2022-12-03T04:48:59.119Z,101399.91
2022-12-03T05:00:09.927Z,101391.12
2022-12-03T05:03:52.954Z,101404.84
2022-12-03T05:07:24.976Z,101399.63
2022-12-03T05:11:02.244Z,101398.34
2022-12-03T05:14:42.848Z,101404.19
2022-12-03T05:18:22.134Z,101407.97
2022-12-03T05:22:30.062Z,101408.12
2022-12-03T05:30:10.784Z,101409.84
2022-12-03T05:34:00.306Z,101410.06
2022-12-03T05:46:18.907Z,101421.62
2022-12-03T05:49:51.659Z,101422.00
2022-12-03T05:53:50.741Z,101427.50
2022-12-03T06:01:27.716Z,101429.78
2022-12-03T06:05:22.029Z,101433.34
2022-12-03T06:09:03.888Z,101435.16
2022-12-03T06:12:40.171Z,101425.19
2022-12-03T06:16:49.696Z,101416.22
2022-12-03T06:20:33.044Z,101427.31
2022-12-03T06:24:47.236Z,101423.87
2022-12-03T06:32:41.763Z,101418.66
2022-12-03T06:36:23.375Z,101408.88
2022-12-03T06:40:05.090Z,101422.91
2022-12-03T06:43:45.685Z,101433.81
2022-12-03T06:47:26.336Z,101423.72
2022-12-03T06:51:08.798Z,101418.28
2022-12-03T06:54:52.134Z,101419.75
2022-12-03T06:58:33.042Z,101417.81
2022-12-03T07:02:03.120Z,101428.38
2022-12-03T07:06:18.551Z,101428.19
2022-12-03T07:13:51.668Z,101429.66
2022-12-03T07:17:32.198Z,101428.12
2022-12-03T07:25:36.306Z,101435.94
2022-12-03T07:33:48.507Z,101431.53
2022-12-03T07:37:32.694Z,101436.69
2022-12-03T07:41:14.870Z,101442.16
2022-12-03T07:44:49.999Z,101448.50
2022-12-03T07:55:47.772Z,101436.06
2022-12-03T07:59:44.060Z,101432.47
2022-12-03T08:03:31.064Z,101427.78
2022-12-03T08:07:00.650Z,101423.94
2022-12-03T08:10:56.387Z,101432.19
2022-12-03T08:22:19.685Z,101445.16
2022-12-03T08:26:04.117Z,101445.88
2022-12-03T08:29:44.671Z,101450.41
2022-12-03T08:37:47.327Z,101452.03
2022-12-03T08:42:24.345Z,101452.75
2022-12-03T08:50:01.058Z,101440.63
2022-12-03T08:53:41.994Z,101456.09
2022-12-03T08:57:31.287Z,101461.84
2022-12-03T09:01:15.315Z,101465.72
2022-12-03T09:05:01.069Z,101466.63
2022-12-03T09:08:28.053Z,101463.91
2022-12-03T09:12:13.617Z,101472.44
2022-12-03T09:15:55.594Z,101462.25
2022-12-03T09:19:40.115Z,101459.91
2022-12-03T09:23:22.006Z,101451.50
2022-12-03T09:27:12.204Z,101444.50
2022-12-03T09:30:37.429Z,101437.56
2022-12-03T09:33:56.750Z,101438.00
2022-12-03T09:37:25.169Z,101432.09
2022-12-03T09:40:52.684Z,101436.03
2022-12-03T09:44:18.540Z,101428.53
2022-12-03T09:48:04.805Z,101426.25
2022-12-03T09:51:59.954Z,101419.22
2022-12-03T09:55:35.862Z,101418.84
2022-12-03T09:59:26.916Z,101415.03
2022-12-03T10:03:14.688Z,101423.44
2022-12-03T10:06:53.401Z,101416.53
2022-12-03T10:10:41.782Z,101415.78
2022-12-03T10:21:56.840Z,101393.94
2022-12-03T10:25:35.781Z,101388.16
2022-12-03T10:29:39.610Z,101379.19
2022-12-03T10:37:39.810Z,101376.84
2022-12-03T10:41:32.779Z,101364.50
2022-12-03T10:45:39.699Z,101374.66
2022-12-03T10:49:26.802Z,101357.53
2022-12-03T10:53:08.243Z,101366.50
2022-12-03T11:01:03.652Z,101362.19
2022-12-03T11:04:43.134Z,101359.84
2022-12-03T11:19:48.102Z,101332.34
2022-12-03T11:23:56.868Z,101320.78
2022-12-03T11:27:48.045Z,101324.22
2022-12-03T11:32:01.173Z,101316.66
2022-12-03T11:36:14.737Z,101318.31
2022-12-03T11:44:11.552Z,101307.63
2022-12-03T11:48:44.334Z,101321.22
2022-12-03T11:52:45.035Z,101311.06
2022-12-03T12:03:33.388Z,101296.72
2022-12-03T12:07:10.030Z,101298.31
2022-12-03T12:11:02.004Z,101285.16
2022-12-03T12:18:40.739Z,101277.66
2022-12-03T12:22:29.206Z,101278.09
2022-12-03T12:26:21.228Z,101277.25
2022-12-03T12:30:29.127Z,101266.97
2022-12-03T12:34:23.030Z,101279.09
2022-12-03T12:38:24.718Z,101280.50
2022-12-03T12:41:57.657Z,101281.34
2022-12-03T12:45:41.693Z,101269.59
2022-12-03T12:49:51.551Z,101273.84
2022-12-03T13:00:02.206Z,101263.28
2022-12-03T13:00:46.935Z,101262.88
2022-12-03T13:05:10.172Z,101253.34
2022-12-03T13:08:31.361Z,101250.31
2022-12-03T13:12:04.867Z,101256.38
2022-12-03T13:16:58.261Z,101252.38
2022-12-03T13:25:01.868Z,101262.88
2022-12-03T13:28:39.454Z,101261.66
2022-12-03T13:32:19.220Z,101271.37
2022-12-03T13:35:46.276Z,101279.47
2022-12-03T13:43:26.168Z,101270.56
2022-12-03T13:47:31.063Z,101261.66
2022-12-03T13:51:36.506Z,101251.94
2022-12-03T13:59:01.818Z,101270.97
2022-12-03T14:02:40.131Z,101272.78
2022-12-03T14:06:04.975Z,101277.81
2022-12-03T14:10:13.061Z,101268.09
2022-12-03T14:13:36.754Z,101273.34
2022-12-03T14:17:19.220Z,101275.97
2022-12-03T14:28:21.839Z,101282.78
2022-12-03T14:31:26.415Z,101281.72
2022-12-03T14:34:57.550Z,101281.69
2022-12-03T14:38:36.050Z,101288.31
2022-12-03T14:42:18.412Z,101288.31
2022-12-03T14:45:55.269Z,101290.06
2022-12-03T14:49:28.757Z,101283.56
2022-12-03T14:53:03.861Z,101287.31
2022-12-03T14:56:26.996Z,101282.66
2022-12-03T14:59:44.571Z,101288.03
2022-12-03T15:03:18.764Z,101288.19
2022-12-03T15:06:43.631Z,101291.06
2022-12-03T15:10:27.051Z,101297.16
2022-12-03T15:14:09.572Z,101299.91
2022-12-03T15:17:45.935Z,101295.03
2022-12-03T15:21:30.873Z,101296.62
2022-12-03T15:25:06.935Z,101295.09
2022-12-03T15:28:48.563Z,101293.38
2022-12-03T15:32:06.689Z,101299.94
2022-12-03T15:35:44.458Z,101295.44
2022-12-03T15:39:29.790Z,101301.13
2022-12-03T15:42:50.867Z,101305.91
2022-12-03T15:50:06.570Z,101298.06
2022-12-03T15:53:30.555Z,101288.84
2022-12-03T15:57:00.263Z,101293.59
2022-12-03T16:00:11.364Z,101298.31
2022-12-03T16:03:18.582Z,101302.63
2022-12-03T16:06:58.823Z,101305.34
2022-12-03T16:10:21.817Z,101297.25
2022-12-03T16:13:53.562Z,101302.19
2022-12-03T16:17:31.141Z,101299.41
2022-12-03T16:21:23.360Z,101304.72
2022-12-03T16:25:05.036Z,101312.28
2022-12-03T16:28:39.092Z,101302.47
2022-12-03T16:32:21.904Z,101305.44
2022-12-03T16:35:59.072Z,101306.50
2022-12-03T16:39:16.780Z,101314.34
2022-12-03T16:42:46.249Z,101312.66
2022-12-03T16:46:28.227Z,101313.22
2022-12-03T16:49:58.326Z,101310.16
2022-12-03T16:53:15.315Z,101308.78
2022-12-03T17:00:29.828Z,101311.13
2022-12-03T17:03:50.256Z,101310.31
2022-12-03T17:07:29.945Z,101303.00
2022-12-03T17:11:17.579Z,101306.16
2022-12-03T17:15:17.716Z,101302.06
2022-12-03T17:18:48.324Z,101306.84
2022-12-03T17:26:00.667Z,101306.69
2022-12-03T17:29:57.432Z,101304.06
2022-12-03T17:33:35.619Z,101315.69
2022-12-03T17:37:03.698Z,101312.91
2022-12-03T17:44:26.930Z,101310.38
2022-12-03T17:47:59.591Z,101307.94
2022-12-03T17:51:47.834Z,101309.06
2022-12-03T17:58:59.998Z,101315.03
2022-12-03T18:06:28.752Z,101320.97
2022-12-03T18:10:08.609Z,101314.50
2022-12-03T18:15:22.841Z,101320.50
2022-12-03T18:21:23.959Z,101318.31
2022-12-03T18:25:05.054Z,101323.56
2022-12-03T18:29:34.659Z,101319.69
2022-12-03T18:33:56.424Z,101319.91
2022-12-03T18:36:56.583Z,101319.44
2022-12-03T18:40:48.424Z,101319.69
2022-12-03T18:44:25.257Z,101319.22
2022-12-03T19:03:08.216Z,101322.50
2022-12-03T19:06:54.853Z,101318.91
2022-12-03T19:14:28.121Z,101315.03
2022-12-03T19:18:53.704Z,101316.22
2022-12-03T19:22:55.014Z,101318.16
2022-12-03T19:26:43.166Z,101313.22
2022-12-03T19:31:20.216Z,101317.47
2022-12-03T19:35:43.809Z,101321.56
2022-12-03T19:40:03.186Z,101332.50
2022-12-03T19:47:23.724Z,101327.12
2022-12-03T19:50:45.363Z,101338.84
2022-12-03T20:05:03.462Z,101338.81
2022-12-03T20:08:50.135Z,101340.53
2022-12-03T20:12:23.831Z,101336.66
2022-12-03T20:16:05.969Z,101338.63
2022-12-03T20:19:56.226Z,101338.28
2022-12-03T20:27:12.007Z,101346.75
2022-12-03T20:41:49.131Z,101337.91
2022-12-03T20:49:21.194Z,101335.37
2022-12-03T20:57:09.192Z,101337.22
2022-12-03T21:00:29.571Z,101331.87
2022-12-03T21:04:01.585Z,101330.78
2022-12-03T21:07:45.511Z,101328.72
2022-12-03T21:11:32.774Z,101314.66
2022-12-03T21:15:13.937Z,101323.16
2022-12-03T21:22:49.619Z,101315.78
2022-12-03T21:26:25.721Z,101323.62
2022-12-03T21:34:06.652Z,101331.75
2022-12-03T21:37:34.471Z,101327.94
2022-12-03T21:41:14.847Z,101325.97
2022-12-03T21:44:55.846Z,101323.00
2022-12-03T21:48:13.932Z,101314.53
2022-12-03T21:51:51.920Z,101317.06
2022-12-03T21:55:11.437Z,101314.09
2022-12-03T21:58:51.305Z,101318.00
2022-12-03T22:02:31.704Z,101312.22
2022-12-03T22:06:10.015Z,101312.03
2022-12-03T22:09:45.594Z,101313.28
2022-12-03T22:13:22.170Z,101309.59
2022-12-03T22:17:07.932Z,101311.41
2022-12-03T22:20:34.193Z,101313.75
2022-12-03T22:24:15.437Z,101313.53
2022-12-03T22:27:50.419Z,101313.47
2022-12-03T22:32:05.922Z,101309.06
2022-12-03T22:35:49.942Z,101314.97
2022-12-03T22:43:36.752Z,101300.09
2022-12-03T22:47:20.979Z,101303.44
2022-12-03T22:54:56.957Z,101306.97
2022-12-03T22:58:36.020Z,101303.28
2022-12-03T23:02:25.857Z,101299.22
2022-12-03T23:06:01.908Z,101300.94
2022-12-03T23:09:35.934Z,101295.97
2022-12-03T23:17:27.861Z,101295.75
2022-12-03T23:36:22.182Z,101284.16
2022-12-03T23:39:55.929Z,101273.13
2022-12-03T23:43:42.008Z,101277.44
2022-12-03T23:47:18.627Z,101275.28
2022-12-03T23:58:16.296Z,101279.03
