createdAt,value
2023-01-20T00:01:34.920Z,99590.16
2023-01-20T00:04:03.029Z,99589.98
2023-01-20T00:06:31.289Z,99590.16
2023-01-20T00:09:01.043Z,99594.61
2023-01-20T00:11:30.306Z,99600.08
2023-01-20T00:14:00.930Z,99600.92
2023-01-20T00:16:31.118Z,99605.18
2023-01-20T00:18:59.034Z,99607.77
2023-01-20T00:21:27.785Z,99611.71
2023-01-20T00:23:55.931Z,99613.42
2023-01-20T00:26:25.245Z,99617.33
2023-01-20T00:28:55.060Z,99619.21
2023-01-20T00:31:26.252Z,99620.09
2023-01-20T00:33:56.389Z,99621.98
2023-01-20T00:36:25.847Z,99622.17
2023-01-20T00:38:54.001Z,99627.27
2023-01-20T00:41:21.940Z,99632.94
2023-01-20T00:43:49.754Z,99639.59
2023-01-20T00:46:17.746Z,99643.52
2023-01-20T00:48:45.663Z,99647.09
2023-01-20T00:51:13.489Z,99648.30
2023-01-20T00:53:41.511Z,99654.07
2023-01-20T01:03:44.543Z,99662.05
2023-01-20T01:06:17.626Z,99662.92
2023-01-20T01:08:45.712Z,99664.96
2023-01-20T01:11:14.281Z,99663.77
2023-01-20T01:13:42.809Z,99666.86
2023-01-20T01:16:13.766Z,99675.27
2023-01-20T01:18:42.786Z,99677.48
2023-01-20T01:21:14.524Z,99676.98
2023-01-20T01:23:43.566Z,99681.26
2023-01-20T01:26:12.221Z,99685.36
2023-01-20T01:28:40.743Z,99690.98
2023-01-20T01:31:09.836Z,99691.13
2023-01-20T01:33:37.858Z,99694.89
2023-01-20T01:36:06.601Z,99691.83
2023-01-20T01:38:35.164Z,99684.80
2023-01-20T01:41:03.243Z,99686.34
2023-01-20T01:43:33.816Z,99689.38
2023-01-20T01:46:02.613Z,99688.19
2023-01-20T01:48:41.610Z,99691.43
2023-01-20T01:51:15.561Z,99692.80
2023-01-20T01:53:49.265Z,99685.29
2023-01-20T01:56:17.193Z,99688.18
2023-01-20T01:58:48.866Z,99689.72
2023-01-20T02:01:17.027Z,99686.65
2023-01-20T02:03:53.580Z,99684.64
2023-01-20T02:06:24.787Z,99684.42
2023-01-20T02:08:54.019Z,99682.20
2023-01-20T02:11:22.162Z,99685.61
2023-01-20T02:13:50.216Z,99693.64
2023-01-20T02:16:28.171Z,99697.73
2023-01-20T02:19:14.950Z,99692.79
2023-01-20T02:21:53.060Z,99684.91
2023-01-20T02:24:39.674Z,99685.72
2023-01-20T02:27:23.949Z,99693.74
2023-01-20T02:30:38.603Z,99700.92
2023-01-20T02:33:13.273Z,99704.91
2023-01-20T02:35:51.807Z,99700.81
2023-01-20T02:38:43.420Z,99704.75
2023-01-20T02:41:21.800Z,99700.85
2023-01-20T02:44:11.403Z,99696.93
2023-01-20T02:46:55.146Z,99696.45
2023-01-20T02:49:38.480Z,99695.95
2023-01-20T02:52:17.105Z,99692.04
2023-01-20T02:54:50.165Z,99685.55
2023-01-20T02:57:48.367Z,99687.61
2023-01-20T03:00:25.568Z,99692.10
2023-01-20T03:02:56.470Z,99695.52
2023-01-20T03:05:30.121Z,99703.18
2023-01-20T03:08:01.671Z,99706.26
2023-01-20T03:18:06.009Z,99727.38
2023-01-20T03:20:33.857Z,99730.44
2023-01-20T03:23:01.867Z,99728.90
2023-01-20T03:25:29.806Z,99731.31
2023-01-20T03:27:57.632Z,99734.23
2023-01-20T03:30:25.796Z,99737.30
2023-01-20T03:32:53.727Z,99738.30
2023-01-20T03:35:22.133Z,99734.35
2023-01-20T03:37:50.267Z,99738.62
2023-01-20T03:40:18.406Z,99740.83
2023-01-20T03:43:01.780Z,99735.02
2023-01-20T03:45:45.524Z,99745.96
2023-01-20T03:48:25.133Z,99749.36
2023-01-20T03:51:12.780Z,99746.99
2023-01-20T03:54:06.058Z,99740.02
2023-01-20T03:56:44.111Z,99749.07
2023-01-20T03:59:14.692Z,99757.79
2023-01-20T04:01:45.017Z,99758.66
2023-01-20T04:04:16.757Z,99758.83
2023-01-20T04:06:47.195Z,99771.27
2023-01-20T04:09:20.480Z,99776.04
2023-01-20T04:11:48.429Z,99770.44
2023-01-20T04:14:16.426Z,99778.97
2023-01-20T04:16:55.755Z,99792.27
2023-01-20T04:19:25.204Z,99800.11
2023-01-20T04:22:12.475Z,99810.04
2023-01-20T04:24:42.660Z,99816.02
2023-01-20T04:27:10.691Z,99827.42
2023-01-20T04:29:38.729Z,99829.98
2023-01-20T04:32:06.622Z,99829.13
2023-01-20T04:34:34.599Z,99830.30
2023-01-20T04:37:02.521Z,99837.63
2023-01-20T04:39:30.587Z,99839.66
2023-01-20T04:41:58.584Z,99840.85
2023-01-20T04:44:26.411Z,99845.27
2023-01-20T04:46:58.897Z,99852.44
2023-01-20T04:49:26.924Z,99853.45
2023-01-20T04:51:54.721Z,99858.55
2023-01-20T04:54:22.595Z,99856.83
2023-01-20T04:56:50.395Z,99861.08
2023-01-20T04:59:18.309Z,99857.98
2023-01-20T05:01:46.342Z,99858.14
2023-01-20T05:04:14.240Z,99861.06
2023-01-20T05:06:43.585Z,99859.70
2023-01-20T05:09:16.567Z,99859.88
2023-01-20T05:11:44.417Z,99859.19
2023-01-20T05:14:13.649Z,99852.86
2023-01-20T05:16:41.712Z,99859.86
2023-01-20T05:19:12.051Z,99861.58
2023-01-20T05:21:40.240Z,99868.92
2023-01-20T05:24:08.899Z,99872.16
2023-01-20T05:26:37.035Z,99886.14
2023-01-20T05:29:05.803Z,99891.27
2023-01-20T05:31:33.669Z,99901.17
2023-01-20T05:34:01.554Z,99907.64
2023-01-20T05:36:29.401Z,99912.92
2023-01-20T05:38:57.197Z,99916.67
2023-01-20T05:41:25.054Z,99919.41
2023-01-20T05:43:56.055Z,99920.94
2023-01-20T05:46:24.029Z,99918.20
2023-01-20T05:48:51.863Z,99922.98
2023-01-20T05:51:19.924Z,99935.45
2023-01-20T05:53:47.755Z,99942.59
2023-01-20T05:56:16.325Z,99948.59
2023-01-20T05:58:44.441Z,99959.34
2023-01-20T06:08:49.695Z,99982.89
2023-01-20T06:11:18.117Z,99993.98
2023-01-20T06:13:49.392Z,99999.95
2023-01-20T06:16:18.506Z,100008.64
2023-01-20T06:18:46.437Z,100012.90
2023-01-20T06:21:14.273Z,100024.16
2023-01-20T06:23:42.447Z,100022.46
2023-01-20T06:26:14.533Z,100023.66
2023-01-20T06:28:42.934Z,100027.76
2023-01-20T06:31:14.048Z,100031.00
2023-01-20T06:33:43.275Z,100036.13
2023-01-20T06:36:14.122Z,100040.23
2023-01-20T06:38:42.114Z,100043.47
2023-01-20T06:41:12.447Z,100041.77
2023-01-20T06:43:41.955Z,100034.09
2023-01-20T06:46:12.875Z,100034.27
2023-01-20T06:48:41.528Z,100035.61
2023-01-20T06:51:19.239Z,100045.34
2023-01-20T06:53:47.874Z,100044.64
2023-01-20T06:56:16.220Z,100046.68
2023-01-20T06:58:44.965Z,100050.44
2023-01-20T07:01:25.353Z,100055.56
2023-01-20T07:03:54.194Z,100055.39
2023-01-20T07:06:24.701Z,100059.65
2023-01-20T07:08:52.797Z,100059.82
2023-01-20T07:11:20.734Z,100068.52
2023-01-20T07:13:48.957Z,100073.64
2023-01-20T07:16:17.316Z,100079.45
2023-01-20T07:18:49.339Z,100083.55
2023-01-20T07:21:17.880Z,100084.23
2023-01-20T07:23:46.307Z,100083.72
2023-01-20T07:26:22.556Z,100085.25
2023-01-20T07:28:50.525Z,100082.53
2023-01-20T07:31:25.463Z,100086.96
2023-01-20T07:33:57.005Z,100087.30
2023-01-20T07:36:25.366Z,100090.71
2023-01-20T07:38:53.802Z,100087.47
2023-01-20T07:41:22.643Z,100087.97
2023-01-20T07:43:52.007Z,100086.60
2023-01-20T07:46:20.666Z,100085.89
2023-01-20T07:48:48.605Z,100093.41
2023-01-20T07:51:17.472Z,100089.66
2023-01-20T07:53:47.825Z,100091.88
2023-01-20T07:56:25.396Z,100087.77
2023-01-20T07:58:55.309Z,100084.70
2023-01-20T08:01:30.016Z,100082.30
2023-01-20T08:04:02.497Z,100084.84
2023-01-20T08:06:30.886Z,100086.21
2023-01-20T08:09:02.825Z,100083.13
2023-01-20T08:11:34.586Z,100085.33
2023-01-20T08:14:02.445Z,100082.76
2023-01-20T08:16:30.347Z,100085.33
2023-01-20T08:18:58.717Z,100086.16
2023-01-20T08:21:32.199Z,100085.97
2023-01-20T08:24:02.710Z,100089.05
2023-01-20T08:26:31.540Z,100089.04
2023-01-20T08:29:03.392Z,100090.75
2023-01-20T08:31:31.292Z,100089.19
2023-01-20T08:33:59.406Z,100094.30
2023-01-20T08:36:30.851Z,100086.25
2023-01-20T08:39:02.699Z,100089.31
2023-01-20T08:41:34.175Z,100089.98
2023-01-20T08:44:04.625Z,100084.66
2023-01-20T08:46:33.028Z,100087.02
2023-01-20T08:49:01.574Z,100086.31
2023-01-20T08:51:32.345Z,100094.16
2023-01-20T08:54:00.933Z,100092.10
2023-01-20T08:56:29.874Z,100097.58
2023-01-20T08:58:59.291Z,100099.63
2023-01-20T09:01:29.131Z,100097.73
2023-01-20T09:04:06.863Z,100094.15
2023-01-20T09:06:42.224Z,100095.87
2023-01-20T09:09:11.278Z,100095.20
2023-01-20T09:11:39.753Z,100099.78
2023-01-20T09:14:07.767Z,100105.59
2023-01-20T09:16:35.680Z,100111.05
2023-01-20T09:19:03.718Z,100112.20
2023-01-20T09:21:31.624Z,100118.49
2023-01-20T09:24:00.174Z,100124.98
2023-01-20T09:26:35.750Z,100128.19
2023-01-20T09:29:15.841Z,100130.73
2023-01-20T09:31:50.370Z,100135.86
2023-01-20T09:34:24.443Z,100137.88
2023-01-20T09:36:54.319Z,100141.93
2023-01-20T09:39:41.549Z,100147.35
2023-01-20T09:42:46.046Z,100148.02
2023-01-20T09:45:24.859Z,100150.03
2023-01-20T09:48:03.890Z,100151.71
2023-01-20T09:51:04.469Z,100153.40
2023-01-20T09:53:55.929Z,100150.08
2023-01-20T09:56:26.212Z,100150.60
2023-01-20T09:59:10.373Z,100143.59
2023-01-20T10:01:58.206Z,100145.99
2023-01-20T10:04:32.970Z,100140.91
2023-01-20T10:07:09.291Z,100142.82
2023-01-20T10:09:46.844Z,100148.01
2023-01-20T10:12:27.935Z,100152.00
2023-01-20T10:15:04.798Z,100150.33
2023-01-20T10:17:39.541Z,100150.88
2023-01-20T10:20:16.932Z,100147.45
2023-01-20T10:22:52.618Z,100153.12
2023-01-20T10:25:28.201Z,100154.98
2023-01-20T10:28:00.364Z,100157.55
2023-01-20T10:30:34.688Z,100160.60
2023-01-20T10:33:14.009Z,100164.16
2023-01-20T10:35:52.099Z,100164.83
2023-01-20T10:38:36.361Z,100167.51
2023-01-20T10:41:47.638Z,100175.71
2023-01-20T10:44:16.692Z,100178.84
2023-01-20T10:47:22.334Z,100176.63
2023-01-20T10:50:03.805Z,100175.02
2023-01-20T10:52:59.467Z,100175.28
2023-01-20T10:56:05.203Z,100175.36
2023-01-20T10:58:38.213Z,100173.08
2023-01-20T11:01:10.281Z,100173.42
2023-01-20T11:03:43.356Z,100177.34
2023-01-20T11:06:22.473Z,100179.20
2023-01-20T11:08:51.231Z,100174.23
2023-01-20T11:11:22.665Z,100176.60
2023-01-20T11:13:52.304Z,100175.79
2023-01-20T11:16:31.159Z,100177.87
2023-01-20T11:19:07.688Z,100178.69
2023-01-20T11:21:37.523Z,100179.54
2023-01-20T11:24:34.090Z,100182.79
2023-01-20T11:27:04.728Z,100185.83
2023-01-20T11:29:40.166Z,100187.56
2023-01-20T11:32:25.569Z,100189.09
2023-01-20T11:34:55.078Z,100191.45
2023-01-20T11:37:26.060Z,100188.20
2023-01-20T11:40:17.693Z,100190.25
2023-01-20T11:42:48.319Z,100192.89
2023-01-20T11:45:26.158Z,100192.70
2023-01-20T11:48:16.570Z,100194.90
2023-01-20T11:50:57.576Z,100187.89
2023-01-20T11:53:28.772Z,100191.80
2023-01-20T11:55:57.962Z,100195.48
2023-01-20T11:58:32.562Z,100200.73
2023-01-20T12:01:04.171Z,100196.69
2023-01-20T12:04:09.252Z,100193.90
2023-01-20T12:06:49.233Z,100198.88
2023-01-20T12:09:20.266Z,100202.77
2023-01-20T12:12:01.814Z,100207.89
2023-01-20T12:14:39.520Z,100215.13
2023-01-20T12:17:49.965Z,100224.96
2023-01-20T12:20:26.527Z,100231.56
2023-01-20T12:23:21.286Z,100241.19
2023-01-20T12:25:52.440Z,100247.42
2023-01-20T12:28:28.832Z,100242.83
2023-01-20T12:31:09.376Z,100236.83
2023-01-20T12:33:40.428Z,100240.22
2023-01-20T12:36:36.657Z,100239.17
2023-01-20T12:39:28.371Z,100236.80
2023-01-20T12:42:09.647Z,100236.27
2023-01-20T12:44:52.542Z,100238.13
2023-01-20T12:47:58.379Z,100232.80
2023-01-20T12:50:44.823Z,100236.05
2023-01-20T12:53:42.489Z,100233.98
2023-01-20T12:56:32.883Z,100228.33
2023-01-20T12:59:43.616Z,100220.52
2023-01-20T13:03:06.348Z,100222.30
2023-01-20T13:06:01.326Z,100218.44
2023-01-20T13:08:37.469Z,100221.39
2023-01-20T13:11:35.427Z,100217.90
2023-01-20T13:14:17.877Z,100224.79
2023-01-20T13:16:54.588Z,100227.04
2023-01-20T13:19:33.162Z,100226.02
2023-01-20T13:22:22.506Z,100229.98
2023-01-20T13:24:58.642Z,100232.23
2023-01-20T13:27:29.314Z,100228.89
2023-01-20T13:29:59.508Z,100228.56
2023-01-20T13:32:46.246Z,100229.95
2023-01-20T13:35:23.513Z,100230.46
2023-01-20T13:37:54.968Z,100234.59
2023-01-20T13:40:38.379Z,100238.36
2023-01-20T13:43:27.669Z,100241.27
2023-01-20T13:46:15.378Z,100242.47
2023-01-20T13:49:13.805Z,100239.56
2023-01-20T13:51:46.456Z,100237.02
2023-01-20T13:54:25.114Z,100241.98
2023-01-20T13:56:53.151Z,100245.25
2023-01-20T13:59:20.937Z,100247.14
2023-01-20T14:01:48.874Z,100244.08
2023-01-20T14:04:19.044Z,100241.34
2023-01-20T14:06:49.707Z,100241.16
2023-01-20T14:09:26.148Z,100243.89
2023-01-20T14:11:57.036Z,100252.77
2023-01-20T14:14:26.582Z,100252.09
2023-01-20T14:16:56.362Z,100261.16
2023-01-20T14:19:32.699Z,100269.20
2023-01-20T14:22:17.779Z,100277.05
2023-01-20T14:24:49.219Z,100277.91
2023-01-20T14:27:17.046Z,100280.48
2023-01-20T14:29:46.697Z,100285.63
2023-01-20T14:32:19.424Z,100289.03
2023-01-20T14:34:49.121Z,100289.21
2023-01-20T14:37:30.816Z,100289.05
2023-01-20T14:40:18.641Z,100292.11
2023-01-20T14:43:08.094Z,100298.09
2023-01-20T14:45:37.127Z,100304.73
2023-01-20T14:48:05.983Z,100309.70
2023-01-20T14:50:34.365Z,100309.88
2023-01-20T14:53:02.547Z,100315.50
2023-01-20T14:55:33.260Z,100314.31
2023-01-20T14:58:08.157Z,100312.09
2023-01-20T15:00:43.138Z,100313.45
2023-01-20T15:03:28.446Z,100318.56
2023-01-20T15:06:00.821Z,100318.92
2023-01-20T15:08:35.001Z,100319.77
2023-01-20T15:11:18.606Z,100323.19
2023-01-20T15:13:57.319Z,100320.61
2023-01-20T15:16:46.750Z,100315.67
2023-01-20T15:19:15.696Z,100322.67
2023-01-20T15:21:51.052Z,100327.80
2023-01-20T15:24:22.279Z,100330.86
2023-01-20T15:26:52.809Z,100332.23
2023-01-20T15:29:25.577Z,100329.98
2023-01-20T15:31:56.170Z,100333.92
2023-01-20T15:34:25.132Z,100336.14
2023-01-20T15:36:54.420Z,100338.37
2023-01-20T15:39:25.986Z,100338.02
2023-01-20T15:41:57.299Z,100336.31
2023-01-20T15:44:26.314Z,100342.79
2023-01-20T15:46:57.276Z,100338.85
2023-01-20T15:49:25.847Z,100337.48
2023-01-20T15:51:53.973Z,100338.85
2023-01-20T15:54:21.881Z,100339.70
2023-01-20T15:56:49.826Z,100340.55
2023-01-20T15:59:22.684Z,100339.86
2023-01-20T16:01:51.034Z,100335.58
2023-01-20T16:04:20.629Z,100335.39
2023-01-20T16:06:48.619Z,100333.00
2023-01-20T16:09:26.219Z,100337.44
2023-01-20T16:11:54.573Z,100340.52
2023-01-20T16:14:22.365Z,100347.33
2023-01-20T16:16:50.283Z,100348.69
2023-01-20T16:19:18.100Z,100353.80
2023-01-20T16:21:46.019Z,100358.58
2023-01-20T16:24:13.869Z,100367.30
2023-01-20T16:26:45.886Z,100371.22
2023-01-20T16:29:13.926Z,100379.40
2023-01-20T16:31:41.752Z,100383.15
2023-01-20T16:34:09.755Z,100388.27
2023-01-20T16:36:37.600Z,100390.15
2023-01-20T16:39:05.416Z,100384.19
2023-01-20T16:41:34.570Z,100388.97
2023-01-20T16:44:02.683Z,100391.35
2023-01-20T16:46:33.027Z,100388.27
2023-01-20T16:49:02.094Z,100390.13
2023-01-20T16:51:31.601Z,100391.48
2023-01-20T16:53:59.981Z,100392.51
2023-01-20T16:56:32.575Z,100390.95
2023-01-20T16:59:02.389Z,100390.59
2023-01-20T17:01:30.850Z,100391.60
2023-01-20T17:04:01.684Z,100393.29
2023-01-20T17:06:32.238Z,100397.56
2023-01-20T17:09:02.559Z,100398.41
2023-01-20T17:11:34.874Z,100403.54
2023-01-20T17:14:05.476Z,100408.29
2023-01-20T17:16:34.272Z,100403.52
2023-01-20T17:19:02.939Z,100410.86
2023-01-20T17:21:33.057Z,100409.52
2023-01-20T17:24:04.082Z,100410.53
2023-01-20T17:26:32.329Z,100414.60
2023-01-20T17:29:03.672Z,100414.59
2023-01-20T17:31:35.577Z,100415.79
2023-01-20T17:34:05.247Z,100416.79
2023-01-20T17:36:34.995Z,100418.33
2023-01-20T17:39:05.090Z,100412.17
2023-01-20T17:41:34.248Z,100411.33
2023-01-20T17:44:04.157Z,100411.49
2023-01-20T17:46:32.968Z,100412.84
2023-01-20T17:49:04.861Z,100418.63
2023-01-20T17:51:34.579Z,100421.53
2023-01-20T17:54:03.980Z,100424.10
2023-01-20T17:56:32.548Z,100423.92
2023-01-20T17:59:00.717Z,100425.63
2023-01-20T18:01:32.032Z,100432.12
2023-01-20T18:04:04.347Z,100427.36
2023-01-20T18:06:35.761Z,100431.11
2023-01-20T18:09:06.976Z,100428.06
2023-01-20T18:11:37.548Z,100426.70
2023-01-20T18:14:06.970Z,100425.02
2023-01-20T18:16:38.061Z,100419.89
2023-01-20T18:19:06.278Z,100419.52
2023-01-20T18:21:36.586Z,100424.46
2023-01-20T18:24:07.576Z,100424.48
2023-01-20T18:26:37.669Z,100422.42
2023-01-20T18:29:14.489Z,100422.77
2023-01-20T18:31:42.572Z,100428.90
2023-01-20T18:34:13.038Z,100433.48
2023-01-20T18:36:45.009Z,100436.86
2023-01-20T18:39:16.123Z,100436.86
2023-01-20T18:41:44.803Z,100437.55
2023-01-20T18:44:12.972Z,100437.04
2023-01-20T18:46:41.154Z,100429.55
2023-01-20T18:49:13.293Z,100431.45
2023-01-20T18:51:42.542Z,100430.59
2023-01-20T18:54:14.944Z,100436.40
2023-01-20T18:56:43.539Z,100440.65
2023-01-20T18:59:11.665Z,100438.45
2023-01-20T19:01:40.973Z,100442.02
2023-01-20T19:04:11.886Z,100443.22
2023-01-20T19:06:42.138Z,100448.84
2023-01-20T19:09:11.096Z,100449.35
2023-01-20T19:11:41.398Z,100443.88
2023-01-20T19:14:14.254Z,100443.89
2023-01-20T19:16:45.415Z,100446.31
2023-01-20T19:19:13.777Z,100441.89
2023-01-20T19:21:42.426Z,100443.27
2023-01-20T19:24:17.324Z,100444.28
2023-01-20T19:26:46.028Z,100444.30
2023-01-20T19:29:17.268Z,100447.23
2023-01-20T19:31:45.608Z,100449.09
2023-01-20T19:34:17.811Z,100439.35
2023-01-20T19:36:48.463Z,100436.11
2023-01-20T19:39:17.849Z,100438.16
2023-01-20T19:41:46.065Z,100439.84
2023-01-20T19:44:15.521Z,100434.73
2023-01-20T19:46:44.015Z,100437.14
2023-01-20T19:49:13.237Z,100435.42
2023-01-20T19:51:41.907Z,100435.59
2023-01-20T19:54:13.652Z,100437.48
2023-01-20T19:56:42.017Z,100436.61
2023-01-20T19:59:15.909Z,100429.77
2023-01-20T20:01:46.657Z,100424.50
2023-01-20T20:04:14.857Z,100427.05
2023-01-20T20:06:48.047Z,100425.52
2023-01-20T20:09:21.306Z,100429.11
2023-01-20T20:11:49.726Z,100425.70
2023-01-20T20:14:20.186Z,100427.22
2023-01-20T20:16:49.416Z,100428.77
2023-01-20T20:19:19.639Z,100423.80
2023-01-20T20:21:48.074Z,100425.33
2023-01-20T20:24:20.734Z,100424.64
2023-01-20T20:26:51.575Z,100420.21
2023-01-20T20:29:19.554Z,100417.33
2023-01-20T20:31:47.676Z,100409.29
2023-01-20T20:34:19.088Z,100404.02
2023-01-20T20:36:49.067Z,100403.52
2023-01-20T20:39:18.613Z,100404.16
2023-01-20T20:41:47.281Z,100400.92
2023-01-20T20:44:15.548Z,100398.73
2023-01-20T20:46:43.972Z,100401.61
2023-01-20T20:49:15.342Z,100403.15
2023-01-20T20:51:43.936Z,100397.35
2023-01-20T20:54:15.514Z,100405.91
2023-01-20T20:56:44.091Z,100413.23
2023-01-20T20:59:12.060Z,100405.08
2023-01-20T21:01:40.103Z,100400.11
2023-01-20T21:04:08.169Z,100401.65
2023-01-20T21:06:36.222Z,100403.34
2023-01-20T21:09:04.381Z,100403.85
2023-01-20T21:11:32.909Z,100405.73
2023-01-20T21:14:00.888Z,100397.38
2023-01-20T21:16:29.291Z,100396.86
2023-01-20T21:18:58.424Z,100389.02
2023-01-20T21:21:29.157Z,100384.92
2023-01-20T21:23:59.440Z,100389.37
2023-01-20T21:26:30.459Z,100390.38
2023-01-20T21:29:02.207Z,100396.33
2023-01-20T21:31:31.339Z,100391.88
2023-01-20T21:34:00.791Z,100387.77
2023-01-20T21:36:30.320Z,100388.48
2023-01-20T21:38:59.466Z,100391.20
2023-01-20T21:41:28.100Z,100393.24
2023-01-20T21:44:14.467Z,100396.48
2023-01-20T21:46:42.446Z,100388.13
2023-01-20T21:49:29.470Z,100386.58
2023-01-20T21:52:16.169Z,100389.30
2023-01-20T21:54:45.495Z,100388.44
2023-01-20T21:57:14.735Z,100384.34
2023-01-20T21:59:43.446Z,100380.27
2023-01-20T22:02:13.245Z,100381.11
2023-01-20T22:04:42.319Z,100377.55
2023-01-20T22:07:10.661Z,100371.75
2023-01-20T22:09:39.777Z,100367.49
2023-01-20T22:12:08.366Z,100371.06
2023-01-20T22:14:37.404Z,100365.95
2023-01-20T22:17:06.975Z,100367.98
2023-01-20T22:19:35.336Z,100365.08
2023-01-20T22:22:03.781Z,100365.08
2023-01-20T22:24:32.026Z,100355.17
2023-01-20T22:27:00.484Z,100349.71
2023-01-20T22:29:28.699Z,100348.84
2023-01-20T22:31:59.536Z,100353.10
2023-01-20T22:34:28.055Z,100349.01
2023-01-20T22:36:57.568Z,100342.53
2023-01-20T22:39:25.404Z,100338.59
2023-01-20T22:41:53.221Z,100332.45
2023-01-20T22:44:21.138Z,100330.42
2023-01-20T22:46:49.096Z,100328.87
2023-01-20T22:49:17.141Z,100327.84
2023-01-20T22:51:44.975Z,100326.13
2023-01-20T22:54:13.097Z,100320.35
2023-01-20T22:56:41.015Z,100319.48
2023-01-20T22:59:12.037Z,100318.65
2023-01-20T23:01:39.979Z,100319.68
2023-01-20T23:04:07.882Z,100315.08
2023-01-20T23:06:36.731Z,100312.35
2023-01-20T23:09:11.657Z,100313.89
2023-01-20T23:11:40.355Z,100314.39
2023-01-20T23:14:12.883Z,100316.60
2023-01-20T23:16:42.453Z,100317.64
2023-01-20T23:19:10.921Z,100313.55
2023-01-20T23:21:38.939Z,100313.52
2023-01-20T23:24:08.487Z,100303.13
2023-01-20T23:26:36.557Z,100295.96
2023-01-20T23:29:05.409Z,100298.35
2023-01-20T23:31:35.431Z,100299.02
2023-01-20T23:34:04.054Z,100308.73
2023-01-20T23:36:32.387Z,100302.27
2023-01-20T23:39:00.245Z,100300.20
2023-01-20T23:41:28.346Z,100301.23
2023-01-20T23:43:56.377Z,100294.41
2023-01-20T23:46:24.193Z,100302.77
2023-01-20T23:48:52.119Z,100309.06
2023-01-20T23:51:20.815Z,100311.11
2023-01-20T23:53:49.248Z,100314.66
2023-01-20T23:56:20.380Z,100313.14
2023-01-20T23:58:48.777Z,100308.35
