createdAt,value
2018-02-11T00:01:14.703Z,2.50
2018-02-11T00:03:42.878Z,2.50
2018-02-11T00:06:11.059Z,2.50
2018-02-11T00:08:39.948Z,2.50
2018-02-11T00:11:08.053Z,2.50
2018-02-11T00:13:36.161Z,2.50
2018-02-11T00:16:04.254Z,2.50
2018-02-11T00:18:32.366Z,2.50
2018-02-11T00:21:01.460Z,2.50
2018-02-11T00:23:29.717Z,2.50
2018-02-11T00:25:57.826Z,2.50
2018-02-11T00:28:25.976Z,2.50
2018-02-11T00:30:54.789Z,2.40
2018-02-11T00:33:22.906Z,2.40
2018-02-11T00:35:51.008Z,2.40
2018-02-11T00:38:19.266Z,2.40
2018-02-11T00:40:47.495Z,2.40
2018-02-11T00:43:15.731Z,2.40
2018-02-11T00:45:43.963Z,2.40
2018-02-11T00:48:12.188Z,2.40
2018-02-11T00:50:40.314Z,2.40
2018-02-11T00:53:08.425Z,2.40
2018-02-11T00:55:36.547Z,2.30
2018-02-11T00:58:04.654Z,2.30
2018-02-11T01:00:32.773Z,2.30
2018-02-11T01:03:00.871Z,2.30
2018-02-11T01:05:28.993Z,2.30
2018-02-11T01:07:57.160Z,2.30
2018-02-11T01:10:26.447Z,2.30
2018-02-11T01:12:54.549Z,2.30
2018-02-11T01:15:22.666Z,2.30
2018-02-11T01:17:50.792Z,2.30
2018-02-11T01:20:18.912Z,2.30
2018-02-11T01:22:47.001Z,2.30
2018-02-11T01:25:15.110Z,2.20
2018-02-11T01:27:43.258Z,2.20
2018-02-11T01:30:15.314Z,2.20
2018-02-11T01:32:44.186Z,2.20
2018-02-11T01:35:12.296Z,2.10
2018-02-11T01:37:40.397Z,2.20
2018-02-11T01:40:08.517Z,2.10
2018-02-11T01:42:36.632Z,2.10
2018-02-11T01:45:04.736Z,2.10
2018-02-11T01:47:32.846Z,2.00
2018-02-11T01:50:16.410Z,2.00
2018-02-11T01:52:44.534Z,2.00
2018-02-11T01:55:12.632Z,2.00
2018-02-11T01:57:40.751Z,2.00
2018-02-11T02:00:08.974Z,2.00
2018-02-11T02:02:37.907Z,1.90
2018-02-11T02:05:06.075Z,1.90
2018-02-11T02:07:34.185Z,1.90
2018-02-11T02:10:02.275Z,1.90
2018-02-11T02:12:30.385Z,1.80
2018-02-11T02:14:59.305Z,1.80
2018-02-11T02:17:27.405Z,1.80
2018-02-11T02:19:55.811Z,1.80
2018-02-11T02:22:23.925Z,1.80
2018-02-11T02:24:52.034Z,1.80
2018-02-11T02:27:20.193Z,1.80
2018-02-11T02:29:48.372Z,1.80
2018-02-11T02:32:16.488Z,1.80
2018-02-11T02:34:44.583Z,1.70
2018-02-11T02:37:12.712Z,1.70
2018-02-11T02:39:40.844Z,1.70
2018-02-11T02:42:08.954Z,1.70
2018-02-11T02:44:37.092Z,1.70
2018-02-11T02:47:05.200Z,1.70
2018-02-11T02:49:33.316Z,1.70
2018-02-11T02:52:01.425Z,1.70
2018-02-11T02:54:29.534Z,1.70
2018-02-11T02:56:57.652Z,1.80
2018-02-11T02:59:25.909Z,1.70
2018-02-11T03:01:54.110Z,1.70
2018-02-11T03:04:22.224Z,1.70
2018-02-11T03:06:50.322Z,1.70
2018-02-11T03:09:18.462Z,1.70
2018-02-11T03:11:46.598Z,1.70
2018-02-11T03:14:14.694Z,1.60
2018-02-11T03:16:42.778Z,1.60
2018-02-11T03:19:10.938Z,1.50
2018-02-11T03:21:39.814Z,1.50
2018-02-11T03:24:07.913Z,1.50
2018-02-11T03:26:36.777Z,1.40
2018-02-11T03:29:04.874Z,1.40
2018-02-11T03:31:33.765Z,1.30
2018-02-11T03:34:01.871Z,1.30
2018-02-11T03:36:29.969Z,1.30
2018-02-11T03:38:58.140Z,1.20
2018-02-11T03:41:26.352Z,1.20
2018-02-11T03:43:54.454Z,1.20
2018-02-11T03:46:22.611Z,1.10
2018-02-11T03:48:50.705Z,1.10
2018-02-11T03:51:18.825Z,1.20
2018-02-11T03:53:46.939Z,1.20
2018-02-11T03:56:15.079Z,1.20
2018-02-11T03:58:43.949Z,1.30
2018-02-11T04:01:12.052Z,1.20
2018-02-11T04:03:40.923Z,1.30
2018-02-11T04:06:09.025Z,1.30
2018-02-11T04:08:37.145Z,1.30
2018-02-11T04:11:05.254Z,1.40
2018-02-11T04:13:33.371Z,1.40
2018-02-11T04:16:01.560Z,1.40
2018-02-11T04:18:29.892Z,1.40
2018-02-11T04:20:57.993Z,1.40
2018-02-11T04:23:26.111Z,1.40
2018-02-11T04:25:54.233Z,1.40
2018-02-11T04:28:23.089Z,1.40
2018-02-11T04:30:51.180Z,1.40
2018-02-11T04:33:19.366Z,1.40
2018-02-11T04:35:47.520Z,1.40
2018-02-11T04:38:16.198Z,1.40
2018-02-11T04:40:44.320Z,1.40
2018-02-11T04:43:12.450Z,1.40
2018-02-11T04:45:40.549Z,1.40
2018-02-11T04:48:08.672Z,1.40
2018-02-11T04:50:36.922Z,2.00
2018-02-11T04:53:05.013Z,1.40
2018-02-11T04:55:33.144Z,1.30
2018-02-11T04:58:01.255Z,1.30
2018-02-11T05:00:29.366Z,1.20
2018-02-11T05:02:57.485Z,1.20
2018-02-11T05:05:25.601Z,1.10
2018-02-11T05:07:53.799Z,1.00
2018-02-11T05:10:22.022Z,1.00
2018-02-11T05:12:50.144Z,0.90
2018-02-11T05:15:18.255Z,0.80
2018-02-11T05:17:46.353Z,0.70
2018-02-11T05:20:14.545Z,0.60
2018-02-11T05:22:42.650Z,0.60
2018-02-11T05:25:10.815Z,0.50
2018-02-11T05:27:38.905Z,0.40
2018-02-11T05:30:07.015Z,0.30
2018-02-11T05:32:35.103Z,0.30
2018-02-11T05:35:03.211Z,0.10
2018-02-11T05:37:31.313Z,0.10
2018-02-11T05:39:59.427Z,0.00
2018-02-11T05:42:27.535Z,-0.10
2018-02-11T05:44:55.648Z,-0.20
2018-02-11T05:47:23.775Z,-0.30
2018-02-11T05:49:51.926Z,-0.40
2018-02-11T05:52:20.043Z,-0.40
2018-02-11T05:54:48.157Z,-0.50
2018-02-11T05:57:16.287Z,-0.60
2018-02-11T05:59:44.416Z,-0.70
2018-02-11T06:02:12.548Z,-0.80
2018-02-11T06:04:40.668Z,-0.80
2018-02-11T06:07:08.936Z,-0.90
2018-02-11T06:09:37.068Z,-0.90
2018-02-11T06:12:05.949Z,-1.10
2018-02-11T06:14:34.068Z,-1.10
2018-02-11T06:17:02.176Z,-1.10
2018-02-11T06:19:30.290Z,-1.20
2018-02-11T06:21:58.420Z,-1.20
2018-02-11T06:24:26.568Z,-1.20
2018-02-11T06:26:54.912Z,-1.20
2018-02-11T06:29:23.093Z,-1.30
2018-02-11T06:31:51.208Z,-1.30
2018-02-11T06:34:19.392Z,-1.30
2018-02-11T06:36:47.509Z,-1.30
2018-02-11T06:39:15.622Z,-1.30
2018-02-11T06:41:43.730Z,-1.40
2018-02-11T06:44:11.907Z,-1.40
2018-02-11T06:46:40.403Z,-1.40
2018-02-11T06:49:09.263Z,-1.50
2018-02-11T06:51:37.362Z,-1.50
2018-02-11T06:54:06.379Z,-1.50
2018-02-11T06:56:34.513Z,-1.50
2018-02-11T06:59:02.633Z,-1.50
2018-02-11T07:01:31.391Z,-1.50
2018-02-11T07:03:59.561Z,-1.50
2018-02-11T07:06:28.437Z,-1.50
2018-02-11T07:08:56.554Z,-1.50
2018-02-11T07:11:24.681Z,-1.50
2018-02-11T07:13:52.788Z,-1.40
2018-02-11T07:16:20.892Z,-1.40
2018-02-11T07:18:49.008Z,-1.30
2018-02-11T07:21:17.127Z,-1.30
2018-02-11T07:23:45.322Z,-1.20
2018-02-11T07:26:13.424Z,-1.20
2018-02-11T07:28:41.546Z,-1.20
2018-02-11T07:31:09.654Z,-1.10
2018-02-11T07:33:37.775Z,-1.10
2018-02-11T07:36:05.930Z,-1.00
2018-02-11T07:38:34.796Z,-0.90
2018-02-11T07:41:02.915Z,-0.90
2018-02-11T07:43:31.024Z,-0.80
2018-02-11T07:45:59.177Z,-0.70
2018-02-11T07:48:27.373Z,-0.60
2018-02-11T07:50:55.490Z,-0.50
2018-02-11T07:53:23.592Z,-0.40
2018-02-11T07:55:51.697Z,-0.20
2018-02-11T07:58:19.857Z,-0.10
2018-02-11T08:00:48.029Z,0.10
2018-02-11T08:03:16.145Z,0.30
2018-02-11T08:05:45.022Z,0.80
2018-02-11T08:08:13.123Z,0.80
2018-02-11T08:10:41.229Z,1.00
2018-02-11T08:13:09.309Z,1.20
2018-02-11T08:15:37.399Z,1.40
2018-02-11T08:18:05.525Z,1.60
2018-02-11T08:20:33.619Z,1.80
2018-02-11T08:23:01.726Z,2.00
2018-02-11T08:25:29.812Z,2.20
2018-02-11T08:27:58.676Z,2.50
2018-02-11T08:30:26.883Z,2.50
2018-02-11T08:32:54.986Z,2.60
2018-02-11T08:35:23.088Z,2.70
2018-02-11T08:37:51.196Z,2.80
2018-02-11T08:40:20.046Z,3.10
2018-02-11T08:42:48.320Z,3.10
2018-02-11T08:45:16.412Z,3.20
2018-02-11T08:47:44.512Z,3.40
2018-02-11T08:50:12.608Z,3.50
2018-02-11T08:52:40.780Z,3.60
2018-02-11T08:55:08.893Z,3.70
2018-02-11T08:57:37.111Z,3.80
2018-02-11T09:00:05.216Z,3.90
2018-02-11T09:02:33.319Z,4.00
2018-02-11T09:05:01.510Z,4.20
2018-02-11T09:07:29.604Z,4.30
2018-02-11T09:09:58.614Z,4.40
2018-02-11T09:12:26.788Z,4.50
2018-02-11T09:14:54.903Z,4.60
2018-02-11T09:17:22.996Z,4.60
2018-02-11T09:19:51.096Z,4.70
2018-02-11T09:22:19.190Z,4.70
2018-02-11T09:24:47.389Z,4.90
2018-02-11T09:27:15.589Z,5.00
2018-02-11T09:29:43.697Z,5.10
2018-02-11T09:32:11.804Z,5.20
2018-02-11T09:34:39.897Z,5.30
2018-02-11T09:37:08.797Z,5.40
2018-02-11T09:39:36.960Z,5.40
2018-02-11T09:42:05.072Z,5.60
2018-02-11T09:44:33.167Z,5.70
2018-02-11T09:47:01.270Z,5.80
2018-02-11T09:49:29.361Z,5.70
2018-02-11T09:51:57.473Z,5.70
2018-02-11T09:54:25.580Z,5.70
2018-02-11T09:56:53.723Z,5.80
2018-02-11T09:59:21.806Z,5.90
2018-02-11T10:01:49.927Z,6.00
2018-02-11T10:04:18.042Z,6.10
2018-02-11T10:06:46.174Z,6.30
2018-02-11T10:09:14.342Z,6.50
2018-02-11T10:11:42.439Z,6.70
2018-02-11T10:14:10.538Z,6.90
2018-02-11T10:16:38.954Z,7.10
2018-02-11T10:19:07.807Z,7.60
2018-02-11T10:21:36.677Z,7.80
2018-02-11T10:24:04.790Z,7.80
2018-02-11T10:26:32.890Z,7.90
2018-02-11T10:29:01.755Z,8.00
2018-02-11T10:31:29.863Z,8.00
2018-02-11T10:33:58.074Z,8.00
2018-02-11T10:36:26.155Z,8.00
2018-02-11T10:38:54.308Z,8.00
2018-02-11T10:41:22.405Z,7.90
2018-02-11T10:43:50.495Z,7.90
2018-02-11T10:46:18.647Z,7.90
2018-02-11T10:48:46.761Z,7.90
2018-02-11T10:51:14.943Z,7.90
2018-02-11T10:53:43.041Z,8.00
2018-02-11T10:56:11.761Z,8.10
2018-02-11T10:58:39.976Z,8.20
2018-02-11T11:01:08.137Z,8.20
2018-02-11T11:03:36.324Z,8.10
2018-02-11T11:06:04.430Z,8.00
2018-02-11T11:08:32.605Z,8.00
2018-02-11T11:11:00.700Z,8.00
2018-02-11T11:13:28.961Z,7.90
2018-02-11T11:15:57.076Z,7.90
2018-02-11T11:18:25.196Z,8.00
2018-02-11T11:20:53.297Z,8.00
2018-02-11T11:23:21.400Z,8.10
2018-02-11T11:25:50.292Z,8.20
2018-02-11T11:28:19.156Z,8.20
2018-02-11T11:30:48.545Z,8.20
2018-02-11T11:33:16.692Z,8.20
2018-02-11T11:35:44.816Z,8.10
2018-02-11T11:38:12.954Z,8.10
2018-02-11T11:40:41.132Z,8.00
2018-02-11T11:43:09.280Z,7.90
2018-02-11T11:45:37.416Z,7.90
2018-02-11T11:48:05.587Z,7.90
2018-02-11T11:50:34.469Z,7.70
2018-02-11T11:53:02.567Z,7.70
2018-02-11T11:55:30.667Z,7.60
2018-02-11T11:57:58.932Z,7.50
2018-02-11T12:00:27.194Z,7.50
2018-02-11T12:02:55.372Z,7.40
2018-02-11T12:05:23.944Z,7.40
2018-02-11T12:07:52.061Z,7.40
2018-02-11T12:10:21.140Z,7.50
2018-02-11T12:12:50.848Z,7.50
2018-02-11T12:15:19.522Z,7.40
2018-02-11T12:17:48.489Z,7.50
2018-02-11T12:20:16.641Z,7.50
2018-02-11T12:22:44.819Z,7.50
2018-02-11T12:25:12.919Z,7.50
2018-02-11T12:27:41.036Z,7.50
2018-02-11T12:30:09.160Z,7.60
2018-02-11T12:32:37.584Z,7.60
2018-02-11T12:35:05.704Z,7.60
2018-02-11T12:37:34.628Z,7.60
2018-02-11T12:40:03.572Z,7.50
2018-02-11T12:42:32.280Z,7.60
2018-02-11T12:45:00.481Z,7.70
2018-02-11T12:47:28.658Z,7.60
2018-02-11T12:49:56.857Z,7.60
2018-02-11T12:52:25.038Z,7.50
2018-02-11T12:54:53.552Z,7.40
2018-02-11T12:57:22.463Z,7.10
2018-02-11T12:59:50.562Z,7.00
2018-02-11T13:02:18.740Z,6.90
2018-02-11T13:04:46.885Z,6.90
2018-02-11T13:07:15.009Z,6.80
2018-02-11T13:09:43.560Z,6.90
2018-02-11T13:12:12.284Z,6.90
2018-02-11T13:14:40.695Z,6.90
2018-02-11T13:17:08.804Z,7.00
2018-02-11T13:19:36.907Z,7.00
2018-02-11T13:22:05.137Z,7.00
2018-02-11T13:24:33.676Z,7.00
2018-02-11T13:27:02.605Z,7.00
2018-02-11T13:29:30.731Z,7.00
2018-02-11T13:31:58.882Z,7.00
2018-02-11T13:34:26.985Z,7.00
2018-02-11T13:36:55.072Z,7.00
2018-02-11T13:39:25.023Z,6.90
2018-02-11T13:41:53.137Z,6.90
2018-02-11T13:44:21.327Z,6.90
2018-02-11T13:46:50.224Z,6.80
2018-02-11T13:49:19.926Z,6.80
2018-02-11T13:51:48.032Z,6.80
2018-02-11T13:54:16.130Z,6.80
2018-02-11T13:56:44.235Z,6.80
2018-02-11T13:59:12.371Z,6.60
2018-02-11T14:01:40.474Z,6.60
2018-02-11T14:04:08.593Z,6.50
2018-02-11T14:06:36.686Z,6.50
2018-02-11T14:09:04.820Z,6.40
2018-02-11T14:11:32.988Z,6.30
2018-02-11T14:14:01.849Z,6.20
2018-02-11T14:16:29.966Z,6.10
2018-02-11T14:18:58.059Z,6.10
2018-02-11T14:21:26.171Z,6.10
2018-02-11T14:23:54.314Z,6.00
2018-02-11T14:26:22.478Z,5.90
2018-02-11T14:28:50.724Z,5.80
2018-02-11T14:31:18.961Z,5.80
2018-02-11T14:33:47.536Z,5.70
2018-02-11T14:36:15.639Z,5.60
2018-02-11T14:38:43.793Z,5.50
2018-02-11T14:41:11.948Z,5.40
2018-02-11T14:43:40.112Z,5.40
2018-02-11T14:46:08.230Z,5.30
2018-02-11T14:48:36.332Z,5.20
2018-02-11T14:51:04.427Z,5.20
2018-02-11T14:53:32.547Z,5.10
2018-02-11T14:56:00.659Z,5.10
2018-02-11T14:58:29.233Z,5.00
2018-02-11T15:00:57.405Z,4.90
2018-02-11T15:03:25.503Z,4.80
2018-02-11T15:05:53.645Z,4.70
2018-02-11T15:08:21.793Z,4.70
2018-02-11T15:10:49.937Z,4.60
2018-02-11T15:13:18.043Z,4.60
2018-02-11T15:15:46.179Z,4.50
2018-02-11T15:18:14.292Z,4.40
2018-02-11T15:20:42.383Z,4.40
2018-02-11T15:23:10.489Z,4.30
2018-02-11T15:25:38.612Z,4.30
2018-02-11T15:28:06.724Z,4.20
2018-02-11T15:30:34.806Z,4.20
2018-02-11T15:33:02.988Z,4.10
2018-02-11T15:35:31.084Z,4.10
2018-02-11T15:37:59.960Z,4.00
2018-02-11T15:40:28.064Z,3.90
2018-02-11T15:42:56.964Z,3.90
2018-02-11T15:45:25.074Z,3.90
2018-02-11T15:47:53.214Z,3.90
2018-02-11T15:50:21.331Z,3.80
2018-02-11T15:52:49.460Z,3.80
2018-02-11T15:55:17.559Z,3.80
2018-02-11T15:57:45.692Z,3.80
2018-02-11T16:00:13.944Z,3.80
2018-02-11T16:02:42.078Z,3.80
2018-02-11T16:05:10.208Z,3.80
2018-02-11T16:07:38.367Z,3.80
2018-02-11T16:10:06.492Z,3.80
2018-02-11T16:12:34.593Z,3.80
2018-02-11T16:15:02.760Z,3.80
2018-02-11T16:17:30.915Z,3.80
2018-02-11T16:19:59.009Z,3.80
2018-02-11T16:22:27.123Z,3.80
2018-02-11T16:24:55.265Z,3.80
2018-02-11T16:27:23.404Z,3.70
2018-02-11T16:29:51.553Z,3.70
2018-02-11T16:32:20.413Z,3.70
2018-02-11T16:34:48.625Z,3.70
2018-02-11T16:37:16.778Z,3.70
2018-02-11T16:39:45.640Z,3.60
2018-02-11T16:42:13.743Z,3.60
2018-02-11T16:44:41.858Z,3.60
2018-02-11T16:47:10.718Z,3.50
2018-02-11T16:49:38.932Z,3.50
2018-02-11T16:52:07.070Z,3.50
2018-02-11T16:54:35.188Z,3.40
2018-02-11T16:57:03.370Z,3.40
2018-02-11T16:59:31.590Z,3.40
2018-02-11T17:01:59.735Z,3.40
2018-02-11T17:04:27.934Z,3.40
2018-02-11T17:06:56.045Z,3.40
2018-02-11T17:09:24.154Z,3.40
2018-02-11T17:11:52.257Z,3.40
2018-02-11T17:14:20.359Z,3.40
2018-02-11T17:16:48.701Z,3.40
2018-02-11T17:19:16.912Z,3.40
2018-02-11T17:21:45.086Z,3.40
2018-02-11T17:24:13.194Z,3.40
2018-02-11T17:26:42.143Z,3.40
2018-02-11T17:29:10.303Z,3.40
2018-02-11T17:31:38.437Z,3.40
2018-02-11T17:34:07.358Z,3.30
2018-02-11T17:36:35.577Z,3.30
2018-02-11T17:39:03.783Z,3.30
2018-02-11T17:41:32.014Z,3.30
2018-02-11T17:44:00.281Z,3.20
2018-02-11T17:46:28.549Z,3.20
2018-02-11T17:48:56.849Z,3.10
2018-02-11T17:51:24.964Z,3.10
2018-02-11T17:53:53.060Z,3.10
2018-02-11T17:56:21.583Z,3.10
2018-02-11T17:58:49.759Z,3.10
2018-02-11T18:01:17.901Z,3.20
2018-02-11T18:03:46.012Z,3.00
2018-02-11T18:06:14.871Z,3.00
2018-02-11T18:08:43.140Z,3.00
2018-02-11T18:11:11.289Z,3.00
2018-02-11T18:13:39.407Z,3.00
2018-02-11T18:16:08.384Z,3.00
2018-02-11T18:18:36.490Z,2.90
2018-02-11T18:21:05.346Z,2.80
2018-02-11T18:23:34.005Z,2.80
2018-02-11T18:26:02.117Z,2.80
2018-02-11T18:28:30.248Z,2.80
2018-02-11T18:30:59.008Z,2.80
2018-02-11T18:33:27.197Z,2.80
2018-02-11T18:35:55.308Z,2.90
2018-02-11T18:38:23.424Z,2.90
2018-02-11T18:40:51.516Z,2.90
2018-02-11T18:43:19.626Z,2.90
2018-02-11T18:45:47.760Z,2.90
2018-02-11T18:48:15.881Z,2.90
2018-02-11T18:50:43.964Z,3.00
2018-02-11T18:53:12.136Z,3.00
2018-02-11T18:55:40.240Z,3.00
2018-02-11T18:58:08.353Z,3.00
2018-02-11T19:00:36.476Z,3.00
2018-02-11T19:03:04.575Z,3.00
2018-02-11T19:05:32.693Z,3.00
2018-02-11T19:08:00.775Z,3.00
2018-02-11T19:10:28.964Z,2.90
2018-02-11T19:12:57.192Z,2.90
2018-02-11T19:15:25.397Z,3.00
2018-02-11T19:17:53.511Z,3.00
2018-02-11T19:20:21.611Z,3.00
2018-02-11T19:22:49.785Z,3.00
2018-02-11T19:25:18.039Z,3.00
2018-02-11T19:27:46.149Z,3.00
2018-02-11T19:30:14.246Z,3.00
2018-02-11T19:32:42.391Z,3.00
2018-02-11T19:35:10.500Z,3.00
2018-02-11T19:37:38.639Z,3.00
2018-02-11T19:40:06.732Z,3.00
2018-02-11T19:42:34.847Z,3.00
2018-02-11T19:45:02.963Z,3.00
2018-02-11T19:47:31.118Z,3.00
2018-02-11T19:49:59.185Z,3.00
2018-02-11T19:52:27.282Z,3.00
2018-02-11T19:54:55.388Z,3.00
2018-02-11T19:57:23.545Z,3.00
2018-02-11T19:59:51.701Z,3.00
2018-02-11T20:02:19.820Z,3.00
2018-02-11T20:04:48.021Z,3.00
2018-02-11T20:07:16.104Z,3.00
2018-02-11T20:09:44.228Z,3.00
2018-02-11T20:12:12.314Z,3.00
2018-02-11T20:14:40.458Z,3.00
2018-02-11T20:17:08.684Z,3.00
2018-02-11T20:19:36.912Z,3.00
2018-02-11T20:22:05.178Z,3.00
2018-02-11T20:24:33.396Z,3.00
2018-02-11T20:27:01.663Z,3.00
2018-02-11T20:29:29.873Z,3.00
2018-02-11T20:31:58.209Z,3.00
2018-02-11T20:34:26.425Z,3.00
2018-02-11T20:36:54.587Z,3.00
2018-02-11T20:39:22.707Z,3.00
2018-02-11T20:41:50.797Z,3.00
2018-02-11T20:44:18.986Z,3.00
2018-02-11T20:46:47.091Z,3.00
2018-02-11T20:49:15.206Z,3.00
2018-02-11T20:51:44.070Z,3.00
2018-02-11T20:54:12.176Z,3.00
2018-02-11T20:56:40.333Z,3.00
2018-02-11T20:59:08.431Z,3.00
2018-02-11T21:01:36.555Z,3.00
2018-02-11T21:04:04.662Z,3.00
2018-02-11T21:06:32.780Z,3.00
2018-02-11T21:09:00.916Z,3.00
2018-02-11T21:11:29.145Z,2.90
2018-02-11T21:13:57.372Z,2.90
2018-02-11T21:16:25.606Z,2.90
2018-02-11T21:18:53.703Z,2.90
2018-02-11T21:21:22.591Z,2.80
2018-02-11T21:23:50.665Z,2.80
2018-02-11T21:26:18.804Z,2.80
2018-02-11T21:28:46.902Z,2.70
2018-02-11T21:31:15.054Z,2.80
2018-02-11T21:33:43.144Z,2.80
2018-02-11T21:36:11.268Z,2.70
2018-02-11T21:38:39.394Z,2.70
2018-02-11T21:41:07.537Z,2.70
2018-02-11T21:43:35.635Z,2.60
2018-02-11T21:46:04.555Z,2.60
2018-02-11T21:48:32.695Z,2.60
2018-02-11T21:51:00.797Z,2.70
2018-02-11T21:53:29.319Z,2.70
2018-02-11T21:55:57.557Z,2.70
2018-02-11T21:58:25.652Z,2.70
2018-02-11T22:00:53.925Z,2.80
2018-02-11T22:03:22.033Z,2.80
2018-02-11T22:05:50.175Z,2.80
2018-02-11T22:08:18.266Z,2.80
2018-02-11T22:10:46.359Z,2.80
2018-02-11T22:13:14.446Z,2.80
2018-02-11T22:15:42.613Z,2.70
2018-02-11T22:18:10.713Z,2.70
2018-02-11T22:20:38.869Z,2.70
2018-02-11T22:23:06.939Z,2.70
2018-02-11T22:25:35.049Z,2.70
2018-02-11T22:28:03.127Z,2.70
2018-02-11T22:30:31.283Z,2.60
2018-02-11T22:32:59.382Z,2.60
2018-02-11T22:35:27.584Z,2.50
2018-02-11T22:37:55.753Z,2.50
2018-02-11T22:40:23.832Z,2.40
2018-02-11T22:42:51.949Z,2.50
2018-02-11T22:45:20.039Z,2.40
2018-02-11T22:47:48.197Z,2.40
2018-02-11T22:50:16.286Z,2.40
2018-02-11T22:52:44.418Z,2.40
2018-02-11T22:55:12.490Z,2.30
2018-02-11T22:57:40.584Z,2.30
2018-02-11T23:00:08.765Z,2.30
2018-02-11T23:02:36.852Z,2.40
2018-02-11T23:05:04.946Z,2.40
2018-02-11T23:07:33.038Z,2.40
2018-02-11T23:10:01.155Z,2.50
2018-02-11T23:12:29.390Z,2.50
2018-02-11T23:14:57.550Z,2.50
2018-02-11T23:17:25.756Z,2.50
2018-02-11T23:19:53.869Z,2.60
2018-02-11T23:22:21.950Z,2.60
2018-02-11T23:24:50.061Z,2.70
2018-02-11T23:27:18.923Z,2.70
2018-02-11T23:29:47.006Z,2.70
2018-02-11T23:32:16.515Z,2.70
2018-02-11T23:34:45.401Z,2.70
2018-02-11T23:37:13.511Z,2.70
2018-02-11T23:39:41.624Z,2.70
2018-02-11T23:42:09.791Z,2.70
2018-02-11T23:44:37.907Z,2.70
2018-02-11T23:47:06.023Z,2.70
2018-02-11T23:49:34.122Z,2.70
2018-02-11T23:52:02.295Z,2.70
2018-02-11T23:54:30.519Z,2.70
2018-02-11T23:56:58.861Z,2.70
2018-02-11T23:59:27.741Z,2.70
