createdAt,value
2017-10-16T00:00:16.080Z,0
2017-10-16T00:01:16.808Z,0
2017-10-16T00:02:17.539Z,0
2017-10-16T00:03:18.277Z,0
2017-10-16T00:04:19.062Z,0
2017-10-16T00:05:19.812Z,0
2017-10-16T00:06:20.589Z,0
2017-10-16T00:07:21.329Z,0
2017-10-16T00:08:22.065Z,0
2017-10-16T00:09:22.918Z,0
2017-10-16T00:10:23.669Z,0
2017-10-16T00:11:24.470Z,0
2017-10-16T00:12:25.200Z,0
2017-10-16T00:13:25.930Z,0
2017-10-16T00:14:26.714Z,0
2017-10-16T00:15:27.455Z,0
2017-10-16T00:16:28.221Z,0
2017-10-16T00:17:28.951Z,0
2017-10-16T00:18:29.689Z,0
2017-10-16T00:19:30.503Z,0
2017-10-16T00:20:31.281Z,0
2017-10-16T00:21:32.016Z,0
2017-10-16T00:22:32.751Z,0
2017-10-16T00:23:33.483Z,0
2017-10-16T00:24:34.352Z,0
2017-10-16T00:25:35.150Z,0
2017-10-16T00:26:35.880Z,0
2017-10-16T00:27:36.610Z,0
2017-10-16T00:28:37.366Z,0
2017-10-16T00:29:38.441Z,0
2017-10-16T00:31:53.442Z,0
2017-10-16T00:32:54.242Z,0
2017-10-16T00:33:55.046Z,0
2017-10-16T00:34:56.009Z,0
2017-10-16T00:35:56.820Z,0
2017-10-16T00:36:57.605Z,0
2017-10-16T00:37:58.401Z,0
2017-10-16T00:38:59.189Z,0
2017-10-16T00:39:59.963Z,0
2017-10-16T00:41:00.697Z,0
2017-10-16T00:42:01.500Z,0
2017-10-16T00:43:02.234Z,0
2017-10-16T00:44:03.043Z,0
2017-10-16T00:45:03.881Z,0
2017-10-16T00:46:04.675Z,0
2017-10-16T00:47:05.403Z,0
2017-10-16T00:48:06.212Z,0
2017-10-16T00:49:07.011Z,0
2017-10-16T00:50:07.793Z,0
2017-10-16T00:51:08.586Z,0
2017-10-16T00:52:09.402Z,0
2017-10-16T00:53:10.218Z,0
2017-10-16T00:54:10.960Z,0
2017-10-16T00:55:12.041Z,0
2017-10-16T00:56:12.827Z,0
2017-10-16T00:57:13.561Z,0
2017-10-16T00:58:14.322Z,0
2017-10-16T00:59:15.031Z,0
2017-10-16T01:00:16.063Z,0
2017-10-16T01:01:16.873Z,0
2017-10-16T01:02:17.670Z,0
2017-10-16T01:03:18.417Z,0
2017-10-16T01:04:19.202Z,0
2017-10-16T01:05:19.933Z,0
2017-10-16T01:06:20.757Z,0
2017-10-16T01:07:21.562Z,0
2017-10-16T01:08:22.340Z,0
2017-10-16T01:09:23.071Z,0
2017-10-16T01:10:23.910Z,0
2017-10-16T01:11:24.641Z,0
2017-10-16T01:12:25.439Z,0
2017-10-16T01:13:26.245Z,0
2017-10-16T01:14:27.044Z,0
2017-10-16T01:15:28.119Z,0
2017-10-16T01:16:28.867Z,0
2017-10-16T01:17:29.600Z,0
2017-10-16T01:18:30.325Z,0
2017-10-16T01:19:31.068Z,0
2017-10-16T01:20:31.930Z,0
2017-10-16T01:21:32.729Z,0
2017-10-16T01:22:33.469Z,0
2017-10-16T01:23:34.212Z,0
2017-10-16T01:24:34.998Z,0
2017-10-16T01:25:35.736Z,0
2017-10-16T01:26:36.489Z,0
2017-10-16T01:27:37.250Z,0
2017-10-16T01:28:38.042Z,0
2017-10-16T01:29:38.788Z,0
2017-10-16T01:30:39.610Z,0
2017-10-16T01:31:40.288Z,0
2017-10-16T01:32:41.034Z,0
2017-10-16T01:33:41.823Z,0
2017-10-16T01:34:42.570Z,0
2017-10-16T01:35:43.329Z,0
2017-10-16T01:36:44.072Z,0
2017-10-16T01:37:44.887Z,0
2017-10-16T01:38:45.680Z,0
2017-10-16T01:39:46.407Z,0
2017-10-16T01:40:47.236Z,0
2017-10-16T01:41:47.978Z,0
2017-10-16T01:42:48.768Z,0
2017-10-16T01:43:49.498Z,0
2017-10-16T01:44:50.248Z,0
2017-10-16T01:45:51.082Z,0
2017-10-16T01:46:51.872Z,0
2017-10-16T01:47:52.658Z,0
2017-10-16T01:48:53.394Z,0
2017-10-16T01:49:54.199Z,0
2017-10-16T01:50:55.046Z,0
2017-10-16T01:51:55.848Z,0
2017-10-16T01:52:56.579Z,0
2017-10-16T01:53:57.380Z,0
2017-10-16T01:54:58.192Z,0
2017-10-16T01:55:59.006Z,0
2017-10-16T01:56:59.738Z,0
2017-10-16T01:58:00.581Z,0
2017-10-16T01:59:01.379Z,0
2017-10-16T02:00:02.112Z,0
2017-10-16T02:01:02.905Z,0
2017-10-16T02:02:03.638Z,0
2017-10-16T02:03:04.417Z,0
2017-10-16T02:04:05.242Z,0
2017-10-16T02:05:06.019Z,0
2017-10-16T02:06:06.753Z,0
2017-10-16T02:07:07.482Z,0
2017-10-16T02:08:08.329Z,0
2017-10-16T02:09:09.057Z,0
2017-10-16T02:10:09.791Z,0
2017-10-16T02:11:10.517Z,0
2017-10-16T02:12:11.251Z,0
2017-10-16T02:13:12.088Z,0
2017-10-16T02:14:12.836Z,0
2017-10-16T02:15:13.615Z,0
2017-10-16T02:16:14.397Z,0
2017-10-16T02:17:15.127Z,0
2017-10-16T02:18:15.966Z,0
2017-10-16T02:19:16.697Z,0
2017-10-16T02:20:17.437Z,0
2017-10-16T02:21:18.282Z,0
2017-10-16T02:22:18.998Z,0
2017-10-16T02:23:19.828Z,0
2017-10-16T02:24:20.567Z,0
2017-10-16T02:25:21.298Z,0
2017-10-16T02:26:22.039Z,0
2017-10-16T02:27:22.837Z,0
2017-10-16T02:28:23.681Z,0
2017-10-16T02:29:24.508Z,0
2017-10-16T02:30:25.248Z,0
2017-10-16T02:31:26.046Z,0
2017-10-16T02:32:26.787Z,0
2017-10-16T02:33:28.228Z,0
2017-10-16T02:34:29.027Z,0
2017-10-16T02:35:29.767Z,0
2017-10-16T02:36:30.496Z,0
2017-10-16T02:37:31.242Z,0
2017-10-16T02:38:32.071Z,0
2017-10-16T02:39:32.801Z,0
2017-10-16T02:40:33.642Z,0
2017-10-16T02:41:34.382Z,0
2017-10-16T02:42:35.156Z,0
2017-10-16T02:43:35.883Z,0
2017-10-16T02:44:36.696Z,0
2017-10-16T02:45:37.484Z,0
2017-10-16T02:46:38.223Z,0
2017-10-16T02:47:38.955Z,0
2017-10-16T02:48:39.681Z,0
2017-10-16T02:49:40.413Z,0
2017-10-16T02:50:41.189Z,0
2017-10-16T02:51:41.948Z,0
2017-10-16T02:52:42.662Z,0
2017-10-16T02:53:43.432Z,0
2017-10-16T02:54:44.166Z,0
2017-10-16T02:55:45.192Z,0
2017-10-16T02:56:45.927Z,0
2017-10-16T02:57:46.712Z,0
2017-10-16T02:58:47.444Z,0
2017-10-16T02:59:48.170Z,0
2017-10-16T03:00:48.958Z,0
2017-10-16T03:01:49.773Z,0
2017-10-16T03:02:50.503Z,0
2017-10-16T03:03:51.302Z,0
2017-10-16T03:04:52.081Z,0
2017-10-16T03:05:52.830Z,0
2017-10-16T03:06:53.566Z,0
2017-10-16T03:07:54.302Z,0
2017-10-16T03:08:55.042Z,0
2017-10-16T03:09:55.853Z,0
2017-10-16T03:10:56.773Z,0
2017-10-16T03:11:57.580Z,0
2017-10-16T03:12:58.309Z,0
2017-10-16T03:13:59.057Z,0
2017-10-16T03:14:59.835Z,0
2017-10-16T03:16:00.723Z,0
2017-10-16T03:17:01.467Z,0
2017-10-16T03:18:02.245Z,0
2017-10-16T03:19:03.022Z,0
2017-10-16T03:20:03.840Z,0
2017-10-16T03:21:04.689Z,0
2017-10-16T03:22:05.501Z,0
2017-10-16T03:23:06.232Z,0
2017-10-16T03:24:06.972Z,0
2017-10-16T03:25:07.710Z,0
2017-10-16T03:26:08.441Z,0
2017-10-16T03:27:09.231Z,0
2017-10-16T03:28:09.969Z,0
2017-10-16T03:29:10.719Z,0
2017-10-16T03:30:11.453Z,0
2017-10-16T03:31:12.187Z,0
2017-10-16T03:32:12.986Z,0
2017-10-16T03:33:13.716Z,0
2017-10-16T03:34:14.455Z,0
2017-10-16T03:35:15.207Z,0
2017-10-16T03:36:16.019Z,0
2017-10-16T03:37:16.853Z,0
2017-10-16T03:38:17.601Z,0
2017-10-16T03:39:18.387Z,0
2017-10-16T03:40:19.175Z,0
2017-10-16T03:41:19.901Z,0
2017-10-16T03:42:20.633Z,0
2017-10-16T03:43:21.536Z,0
2017-10-16T03:44:22.266Z,0
2017-10-16T03:45:22.997Z,0
2017-10-16T03:46:23.674Z,0
2017-10-16T03:47:24.397Z,0
2017-10-16T03:48:25.231Z,0
2017-10-16T03:49:26.021Z,0
2017-10-16T03:50:26.742Z,0
2017-10-16T03:51:27.476Z,0
2017-10-16T03:52:28.206Z,0
2017-10-16T03:53:28.934Z,0
2017-10-16T03:54:29.780Z,0
2017-10-16T03:55:30.513Z,0
2017-10-16T03:56:31.323Z,0
2017-10-16T03:57:32.124Z,0
2017-10-16T03:58:32.860Z,0
2017-10-16T03:59:33.596Z,0
2017-10-16T04:00:34.398Z,0
2017-10-16T04:01:35.552Z,0
2017-10-16T04:02:36.281Z,0
2017-10-16T04:03:37.081Z,0
2017-10-16T04:04:37.822Z,0
2017-10-16T04:05:38.557Z,0
2017-10-16T04:06:39.387Z,0
2017-10-16T04:07:40.121Z,0
2017-10-16T04:08:40.858Z,0
2017-10-16T04:09:41.583Z,0
2017-10-16T04:10:42.382Z,0
2017-10-16T04:11:43.600Z,0
2017-10-16T04:12:44.421Z,0
2017-10-16T04:13:45.158Z,0
2017-10-16T04:14:45.952Z,0
2017-10-16T04:15:46.688Z,0
2017-10-16T04:16:47.832Z,0
2017-10-16T04:17:48.612Z,0
2017-10-16T04:18:49.416Z,0
2017-10-16T04:19:50.221Z,0
2017-10-16T04:20:50.952Z,0
2017-10-16T04:21:51.741Z,0
2017-10-16T04:22:52.472Z,0
2017-10-16T04:23:53.248Z,0
2017-10-16T04:24:54.010Z,0
2017-10-16T04:25:54.743Z,0
2017-10-16T04:26:55.572Z,0
2017-10-16T04:27:56.302Z,0
2017-10-16T04:28:57.043Z,0
2017-10-16T04:29:57.840Z,0
2017-10-16T04:30:58.649Z,0
2017-10-16T04:31:59.739Z,0
2017-10-16T04:33:00.539Z,0
2017-10-16T04:34:01.275Z,0
2017-10-16T04:35:02.061Z,0
2017-10-16T04:36:02.797Z,0
2017-10-16T04:37:03.692Z,0
2017-10-16T04:38:04.493Z,0
2017-10-16T04:39:05.301Z,0
2017-10-16T04:40:06.111Z,0
2017-10-16T04:41:06.850Z,0
2017-10-16T04:42:07.684Z,0
2017-10-16T04:43:08.487Z,0
2017-10-16T04:44:09.220Z,0
2017-10-16T04:45:09.961Z,0
2017-10-16T04:46:10.701Z,0
2017-10-16T04:47:11.481Z,0
2017-10-16T04:48:12.212Z,0
2017-10-16T04:49:12.954Z,0
2017-10-16T04:50:13.743Z,0
2017-10-16T04:51:14.471Z,0
2017-10-16T04:52:15.695Z,0
2017-10-16T04:53:16.450Z,0
2017-10-16T04:54:17.253Z,0
2017-10-16T04:55:18.051Z,0
2017-10-16T04:56:18.798Z,0
2017-10-16T04:57:20.014Z,0
2017-10-16T04:58:20.791Z,0
2017-10-16T04:59:21.524Z,0
2017-10-16T05:00:22.297Z,0
2017-10-16T05:01:23.036Z,0
2017-10-16T05:02:23.830Z,0
2017-10-16T05:03:24.621Z,0
2017-10-16T05:04:25.650Z,0
2017-10-16T05:05:26.390Z,0
2017-10-16T05:06:27.111Z,0
2017-10-16T05:07:27.841Z,0
2017-10-16T05:08:28.572Z,0
2017-10-16T05:09:29.654Z,0
2017-10-16T05:10:30.460Z,0
2017-10-16T05:11:31.251Z,0
2017-10-16T05:12:32.012Z,0
2017-10-16T05:13:32.756Z,0
2017-10-16T05:14:33.974Z,0
2017-10-16T05:15:34.775Z,4
2017-10-16T05:16:35.502Z,4
2017-10-16T05:17:36.311Z,0
2017-10-16T05:18:37.036Z,4
2017-10-16T05:19:38.072Z,4
2017-10-16T05:20:38.801Z,4
2017-10-16T05:21:39.531Z,8
2017-10-16T05:22:40.263Z,4
2017-10-16T05:23:41.062Z,8
2017-10-16T05:24:41.917Z,8
2017-10-16T05:25:42.657Z,12
2017-10-16T05:26:43.450Z,12
2017-10-16T05:27:44.177Z,12
2017-10-16T05:28:44.916Z,16
2017-10-16T05:29:45.744Z,20
2017-10-16T05:30:46.476Z,24
2017-10-16T05:31:47.213Z,28
2017-10-16T05:32:47.999Z,32
2017-10-16T05:33:48.815Z,44
2017-10-16T05:34:49.991Z,48
2017-10-16T05:35:50.728Z,56
2017-10-16T05:36:51.461Z,68
2017-10-16T05:37:52.185Z,76
2017-10-16T05:38:52.992Z,88
2017-10-16T05:39:54.142Z,100
2017-10-16T05:40:54.939Z,116
2017-10-16T05:41:55.735Z,132
2017-10-16T05:42:56.507Z,148
2017-10-16T05:43:57.315Z,168
2017-10-16T05:44:58.097Z,184
2017-10-16T05:45:58.840Z,208
2017-10-16T05:46:59.574Z,228
2017-10-16T05:48:00.360Z,252
2017-10-16T05:49:01.104Z,280
2017-10-16T05:50:01.900Z,308
2017-10-16T05:51:02.639Z,336
2017-10-16T05:52:03.393Z,368
2017-10-16T05:53:04.201Z,400
2017-10-16T05:54:04.947Z,432
2017-10-16T05:55:05.730Z,468
2017-10-16T05:56:06.469Z,504
2017-10-16T05:57:07.202Z,544
2017-10-16T05:58:07.941Z,580
2017-10-16T05:59:08.752Z,624
2017-10-16T06:00:09.911Z,660
2017-10-16T06:01:10.651Z,708
2017-10-16T06:02:11.494Z,748
2017-10-16T06:03:12.300Z,796
2017-10-16T06:04:13.034Z,844
2017-10-16T06:05:13.869Z,892
2017-10-16T06:06:14.590Z,940
2017-10-16T06:07:15.389Z,992
2017-10-16T06:08:16.121Z,1044
2017-10-16T06:09:16.855Z,1100
2017-10-16T06:10:17.668Z,1156
2017-10-16T06:11:18.433Z,1216
2017-10-16T06:12:19.171Z,1276
2017-10-16T06:13:19.906Z,1340
2017-10-16T06:14:20.697Z,1404
2017-10-16T06:15:21.898Z,1464
2017-10-16T06:16:22.636Z,1532
2017-10-16T06:17:23.369Z,1600
2017-10-16T06:18:24.119Z,1672
2017-10-16T06:19:24.945Z,1744
2017-10-16T06:20:25.682Z,1816
2017-10-16T06:21:26.522Z,1892
2017-10-16T06:22:27.230Z,1968
2017-10-16T06:23:28.014Z,2044
2017-10-16T06:24:28.781Z,2116
2017-10-16T06:25:29.531Z,2192
2017-10-16T06:26:30.277Z,2268
2017-10-16T06:27:31.070Z,2336
2017-10-16T06:28:31.874Z,2416
2017-10-16T06:29:32.610Z,2488
2017-10-16T06:30:33.421Z,2568
2017-10-16T06:31:34.162Z,2640
2017-10-16T06:32:34.980Z,2720
2017-10-16T06:33:35.823Z,2788
2017-10-16T06:34:36.615Z,2860
2017-10-16T06:35:37.368Z,2928
2017-10-16T06:36:38.156Z,3008
2017-10-16T06:37:38.966Z,3076
2017-10-16T06:38:39.830Z,3140
2017-10-16T06:39:40.607Z,3200
2017-10-16T06:40:41.416Z,3252
2017-10-16T06:41:42.162Z,3312
2017-10-16T06:42:42.894Z,3360
2017-10-16T06:43:43.736Z,3416
2017-10-16T06:44:44.521Z,3468
2017-10-16T06:45:45.269Z,3524
2017-10-16T06:46:45.997Z,3572
2017-10-16T06:47:46.741Z,3620
2017-10-16T06:48:47.574Z,3664
2017-10-16T06:49:48.325Z,3720
2017-10-16T06:50:49.140Z,3800
2017-10-16T06:51:49.888Z,3872
2017-10-16T06:52:50.658Z,3912
2017-10-16T06:53:51.484Z,3980
2017-10-16T06:54:52.270Z,4056
2017-10-16T06:55:53.011Z,4136
2017-10-16T06:56:53.745Z,4252
2017-10-16T06:57:54.481Z,4316
2017-10-16T06:58:55.344Z,4376
2017-10-16T06:59:56.156Z,4448
2017-10-16T07:00:56.952Z,4524
2017-10-16T07:01:57.761Z,4592
2017-10-16T07:02:58.511Z,4648
2017-10-16T07:03:59.410Z,4716
2017-10-16T07:05:00.144Z,4780
2017-10-16T07:06:00.881Z,4852
2017-10-16T07:07:01.630Z,4948
2017-10-16T07:08:02.374Z,4992
2017-10-16T07:09:03.251Z,5056
2017-10-16T07:10:04.003Z,5124
2017-10-16T07:11:04.806Z,5232
2017-10-16T07:12:05.600Z,5276
2017-10-16T07:13:06.337Z,5404
2017-10-16T07:14:07.175Z,5552
2017-10-16T07:15:07.981Z,5568
2017-10-16T07:16:08.791Z,5608
2017-10-16T07:17:09.522Z,5708
2017-10-16T07:18:10.261Z,5788
2017-10-16T07:19:10.990Z,5812
2017-10-16T07:20:11.732Z,5844
2017-10-16T07:21:12.550Z,5932
2017-10-16T07:22:13.299Z,6008
2017-10-16T07:23:14.090Z,6036
2017-10-16T07:24:14.853Z,6060
2017-10-16T07:25:15.612Z,6080
2017-10-16T07:26:16.388Z,6112
2017-10-16T07:27:17.171Z,6132
2017-10-16T07:28:17.930Z,6148
2017-10-16T07:29:18.673Z,6172
2017-10-16T07:30:19.581Z,6216
2017-10-16T07:31:20.331Z,6260
2017-10-16T07:32:21.055Z,6312
2017-10-16T07:33:21.858Z,6348
2017-10-16T07:34:22.593Z,6404
2017-10-16T07:35:23.331Z,6468
2017-10-16T07:36:24.357Z,6532
2017-10-16T07:37:25.194Z,6596
2017-10-16T07:38:26.049Z,6692
2017-10-16T07:39:26.838Z,6804
2017-10-16T07:40:27.588Z,6916
2017-10-16T07:41:28.378Z,7020
2017-10-16T07:42:29.175Z,7108
2017-10-16T07:43:29.969Z,7240
2017-10-16T07:44:30.709Z,7300
2017-10-16T07:45:31.451Z,7416
2017-10-16T07:46:32.190Z,7496
2017-10-16T07:47:33.051Z,7564
2017-10-16T07:48:33.877Z,7644
2017-10-16T07:49:34.669Z,7752
2017-10-16T07:50:35.408Z,7864
2017-10-16T07:51:36.158Z,7976
2017-10-16T07:52:37.016Z,8048
2017-10-16T07:53:37.798Z,8164
2017-10-16T07:54:38.542Z,8304
2017-10-16T07:55:39.348Z,8432
2017-10-16T07:56:40.079Z,8588
2017-10-16T07:57:41.098Z,8744
2017-10-16T07:58:41.841Z,8892
2017-10-16T07:59:42.627Z,9016
2017-10-16T08:00:43.372Z,9116
2017-10-16T08:01:44.164Z,9160
2017-10-16T08:02:45.079Z,9240
2017-10-16T08:03:45.831Z,9364
2017-10-16T08:04:46.537Z,9488
2017-10-16T08:05:47.292Z,9588
2017-10-16T08:06:48.077Z,9752
2017-10-16T08:07:48.875Z,9924
2017-10-16T08:08:49.648Z,10112
2017-10-16T08:09:50.397Z,10304
2017-10-16T08:10:51.149Z,10472
2017-10-16T08:11:51.887Z,11044
2017-10-16T08:12:52.737Z,12408
2017-10-16T08:13:53.486Z,16716
2017-10-16T08:14:54.228Z,14596
2017-10-16T08:15:55.039Z,14532
2017-10-16T08:16:55.847Z,15584
2017-10-16T08:17:56.749Z,16544
2017-10-16T08:18:57.498Z,16768
2017-10-16T08:19:58.318Z,16640
2017-10-16T08:20:59.114Z,16448
2017-10-16T08:21:59.917Z,15176
2017-10-16T08:23:01.020Z,17056
2017-10-16T08:24:01.761Z,16800
2017-10-16T08:25:02.540Z,17536
2017-10-16T08:26:03.358Z,17760
2017-10-16T08:27:04.077Z,18208
2017-10-16T08:28:05.168Z,18688
2017-10-16T08:29:05.918Z,19008
2017-10-16T08:30:06.670Z,18944
2017-10-16T08:31:07.397Z,19200
2017-10-16T08:32:08.129Z,19456
2017-10-16T08:33:09.238Z,19808
2017-10-16T08:34:09.989Z,18720
2017-10-16T08:35:10.668Z,16864
2017-10-16T08:36:11.408Z,17472
2017-10-16T08:37:12.147Z,17856
2017-10-16T08:38:12.941Z,19040
2017-10-16T08:39:13.692Z,20288
2017-10-16T08:40:14.436Z,21312
2017-10-16T08:41:15.240Z,21984
2017-10-16T08:42:15.986Z,22400
2017-10-16T08:43:16.838Z,22080
2017-10-16T08:44:17.581Z,21568
2017-10-16T08:45:18.400Z,19520
2017-10-16T08:46:19.211Z,16736
2017-10-16T08:47:19.944Z,18336
2017-10-16T08:48:21.029Z,12924
2017-10-16T08:49:21.780Z,21216
2017-10-16T08:50:22.520Z,23168
2017-10-16T08:51:23.280Z,24096
2017-10-16T08:52:24.063Z,23648
2017-10-16T08:53:25.140Z,24160
2017-10-16T08:54:25.890Z,23456
2017-10-16T08:55:26.641Z,23392
2017-10-16T08:56:27.380Z,23712
2017-10-16T08:57:28.130Z,24736
2017-10-16T08:58:28.939Z,25344
2017-10-16T08:59:29.689Z,24960
2017-10-16T09:00:30.431Z,25056
2017-10-16T09:01:31.254Z,25856
2017-10-16T09:02:32.061Z,26752
2017-10-16T09:03:32.870Z,26464
2017-10-16T09:04:33.609Z,26112
2017-10-16T09:05:34.349Z,25824
2017-10-16T09:06:35.090Z,25536
2017-10-16T09:07:35.834Z,25248
2017-10-16T09:08:36.740Z,25184
2017-10-16T09:09:37.485Z,25760
2017-10-16T09:10:38.224Z,26528
2017-10-16T09:11:38.980Z,27072
2017-10-16T09:12:39.779Z,26688
2017-10-16T09:13:40.626Z,26016
2017-10-16T09:14:41.399Z,26304
2017-10-16T09:15:42.119Z,27488
2017-10-16T09:16:42.873Z,28544
2017-10-16T09:17:43.684Z,28480
2017-10-16T09:18:44.487Z,27488
2017-10-16T09:19:45.222Z,26624
2017-10-16T09:20:46.023Z,27072
2017-10-16T09:21:46.873Z,27776
2017-10-16T09:22:47.649Z,27936
2017-10-16T09:23:48.528Z,27776
2017-10-16T09:24:49.268Z,27840
2017-10-16T09:25:50.013Z,28352
2017-10-16T09:26:50.756Z,29696
2017-10-16T09:27:51.488Z,31296
2017-10-16T09:28:52.289Z,31488
2017-10-16T09:29:53.036Z,30304
2017-10-16T09:30:53.794Z,28992
2017-10-16T09:31:54.537Z,28288
2017-10-16T09:32:55.288Z,28928
2017-10-16T09:33:56.138Z,29760
2017-10-16T09:34:56.953Z,29376
2017-10-16T09:35:57.706Z,28800
2017-10-16T09:36:58.516Z,29600
2017-10-16T09:37:59.324Z,30400
2017-10-16T09:39:00.156Z,30912
2017-10-16T09:40:00.901Z,30944
2017-10-16T09:41:01.717Z,31264
2017-10-16T09:42:02.474Z,31680
2017-10-16T09:43:03.212Z,31104
2017-10-16T09:44:03.979Z,29920
2017-10-16T09:45:04.719Z,28320
2017-10-16T09:46:05.538Z,27904
2017-10-16T09:47:06.277Z,28960
2017-10-16T09:48:07.016Z,30400
2017-10-16T09:49:08.119Z,32000
2017-10-16T09:50:08.922Z,32640
2017-10-16T09:51:09.678Z,32672
2017-10-16T09:52:10.486Z,31872
2017-10-16T09:53:11.236Z,29440
2017-10-16T09:54:12.337Z,28000
2017-10-16T09:55:13.088Z,20832
2017-10-16T09:56:13.836Z,20896
2017-10-16T09:57:14.586Z,22688
2017-10-16T09:58:15.276Z,23776
2017-10-16T09:59:16.026Z,22112
2017-10-16T10:00:16.777Z,25280
2017-10-16T10:01:17.527Z,21600
2017-10-16T10:02:18.274Z,22048
2017-10-16T10:03:19.083Z,22272
2017-10-16T10:04:19.823Z,19680
2017-10-16T10:05:20.620Z,16424
2017-10-16T10:06:21.407Z,19360
2017-10-16T10:07:22.161Z,20256
2017-10-16T10:08:22.897Z,16660
2017-10-16T10:09:23.749Z,16984
2017-10-16T10:10:24.499Z,17824
2017-10-16T10:11:25.248Z,17696
2017-10-16T10:12:26.002Z,17020
2017-10-16T10:13:26.807Z,16528
2017-10-16T10:14:27.665Z,16160
2017-10-16T10:15:28.473Z,16144
2017-10-16T10:16:29.230Z,18112
2017-10-16T10:17:30.058Z,18336
2017-10-16T10:18:30.853Z,17600
2017-10-16T10:19:32.001Z,17696
2017-10-16T10:20:32.840Z,16256
2017-10-16T10:21:33.653Z,17312
2017-10-16T10:22:34.472Z,18624
2017-10-16T10:23:35.273Z,20192
2017-10-16T10:24:36.095Z,19808
2017-10-16T10:25:36.839Z,23008
2017-10-16T10:26:37.628Z,22976
2017-10-16T10:27:38.441Z,15532
2017-10-16T10:28:39.186Z,16752
2017-10-16T10:29:40.285Z,19360
2017-10-16T10:30:41.080Z,18112
2017-10-16T10:31:41.832Z,17448
2017-10-16T10:32:42.631Z,17352
2017-10-16T10:33:43.447Z,17076
2017-10-16T10:34:44.588Z,18176
2017-10-16T10:35:45.327Z,20864
2017-10-16T10:36:46.082Z,28544
2017-10-16T10:37:46.917Z,34240
2017-10-16T10:38:47.650Z,36096
2017-10-16T10:39:48.455Z,34912
2017-10-16T10:40:49.261Z,31968
2017-10-16T10:41:50.069Z,30624
2017-10-16T10:42:50.851Z,26112
2017-10-16T10:43:51.598Z,30304
2017-10-16T10:44:52.763Z,30496
2017-10-16T10:45:53.500Z,26784
2017-10-16T10:46:54.258Z,24192
2017-10-16T10:47:55.076Z,23744
2017-10-16T10:48:55.874Z,27808
2017-10-16T10:49:57.091Z,28768
2017-10-16T10:50:57.845Z,24928
2017-10-16T10:51:58.652Z,21376
2017-10-16T10:52:59.446Z,21152
2017-10-16T10:54:00.236Z,21856
2017-10-16T10:55:01.083Z,21376
2017-10-16T10:56:01.903Z,18624
2017-10-16T10:57:02.722Z,18368
2017-10-16T10:58:03.540Z,18560
2017-10-16T10:59:04.282Z,17064
2017-10-16T11:00:05.205Z,16640
2017-10-16T11:01:06.016Z,16044
2017-10-16T11:02:06.749Z,15976
2017-10-16T11:03:07.494Z,14144
2017-10-16T11:04:08.290Z,13820
2017-10-16T11:05:09.147Z,16780
2017-10-16T11:06:09.880Z,20480
2017-10-16T11:07:10.633Z,14616
2017-10-16T11:08:11.412Z,17792
2017-10-16T11:09:12.260Z,14544
2017-10-16T11:10:13.036Z,14916
2017-10-16T11:11:13.919Z,17792
2017-10-16T11:12:14.684Z,14136
2017-10-16T11:13:15.461Z,14052
2017-10-16T11:14:16.202Z,13620
2017-10-16T11:15:16.950Z,13488
2017-10-16T11:16:17.788Z,14460
2017-10-16T11:17:18.530Z,15648
2017-10-16T11:18:19.280Z,13920
2017-10-16T11:19:20.101Z,13332
2017-10-16T11:20:20.839Z,13992
2017-10-16T11:21:21.579Z,12560
2017-10-16T11:22:23.118Z,14220
2017-10-16T11:23:23.859Z,12340
2017-10-16T11:24:24.603Z,12664
2017-10-16T11:25:25.409Z,12572
2017-10-16T11:26:26.147Z,13000
2017-10-16T11:27:26.973Z,13204
2017-10-16T11:28:27.789Z,12676
2017-10-16T11:29:28.530Z,12344
2017-10-16T11:30:29.362Z,12156
2017-10-16T11:31:30.210Z,12404
2017-10-16T11:32:30.906Z,12924
2017-10-16T11:33:31.648Z,14080
2017-10-16T11:34:32.492Z,14868
2017-10-16T11:35:33.278Z,14304
2017-10-16T11:36:34.096Z,15848
2017-10-16T11:37:34.911Z,20256
2017-10-16T11:38:35.720Z,20736
2017-10-16T11:39:36.609Z,17760
2017-10-16T11:40:37.358Z,24512
2017-10-16T11:41:38.185Z,29920
2017-10-16T11:42:38.974Z,23744
2017-10-16T11:43:39.805Z,20256
2017-10-16T11:44:40.658Z,19520
2017-10-16T11:45:41.404Z,15956
2017-10-16T11:46:42.217Z,16676
2017-10-16T11:47:42.973Z,14484
2017-10-16T11:48:43.776Z,14128
2017-10-16T11:49:44.932Z,12856
2017-10-16T11:50:45.650Z,12500
2017-10-16T11:51:46.458Z,12916
2017-10-16T11:52:47.278Z,11812
2017-10-16T11:53:48.034Z,12096
2017-10-16T11:54:48.767Z,13596
2017-10-16T11:55:49.543Z,14572
2017-10-16T11:56:50.367Z,16192
2017-10-16T11:57:51.106Z,14976
2017-10-16T11:58:51.853Z,21504
2017-10-16T11:59:52.667Z,18304
2017-10-16T12:00:53.402Z,16644
2017-10-16T12:01:54.199Z,14528
2017-10-16T12:02:55.014Z,15320
2017-10-16T12:03:55.799Z,15460
2017-10-16T12:04:56.658Z,13700
2017-10-16T12:05:57.403Z,13456
2017-10-16T12:06:58.217Z,12604
2017-10-16T12:07:59.017Z,15564
2017-10-16T12:08:59.867Z,13924
2017-10-16T12:10:00.603Z,13556
2017-10-16T12:11:01.417Z,13372
2017-10-16T12:12:02.160Z,14548
2017-10-16T12:13:02.978Z,21248
2017-10-16T12:14:03.722Z,21600
2017-10-16T12:15:04.629Z,18816
2017-10-16T12:16:05.365Z,15468
2017-10-16T12:17:06.182Z,17184
2017-10-16T12:18:06.929Z,18528
2017-10-16T12:19:07.684Z,24416
2017-10-16T12:20:08.942Z,33600
2017-10-16T12:21:09.769Z,36448
2017-10-16T12:22:10.581Z,36800
2017-10-16T12:23:11.367Z,36128
2017-10-16T12:24:12.110Z,34848
2017-10-16T12:25:12.959Z,33664
2017-10-16T12:26:13.709Z,32480
2017-10-16T12:27:14.450Z,31968
2017-10-16T12:28:15.199Z,33184
2017-10-16T12:29:15.955Z,34240
2017-10-16T12:30:16.766Z,33952
2017-10-16T12:31:17.512Z,27392
2017-10-16T12:32:18.609Z,22272
2017-10-16T12:33:19.355Z,23680
2017-10-16T12:34:20.095Z,19168
2017-10-16T12:35:20.915Z,20448
2017-10-16T12:36:21.762Z,19552
2017-10-16T12:37:22.640Z,19136
2017-10-16T12:38:23.456Z,18176
2017-10-16T12:39:24.199Z,17212
2017-10-16T12:40:24.940Z,18240
2017-10-16T12:41:25.734Z,15788
2017-10-16T12:42:26.530Z,14016
2017-10-16T12:43:27.309Z,14808
2017-10-16T12:44:28.056Z,14060
2017-10-16T12:45:28.870Z,12568
2017-10-16T12:46:29.618Z,11536
2017-10-16T12:47:30.460Z,10972
2017-10-16T12:48:31.206Z,10196
2017-10-16T12:49:32.013Z,9584
2017-10-16T12:50:32.775Z,9612
2017-10-16T12:51:33.584Z,9716
2017-10-16T12:52:34.390Z,9644
2017-10-16T12:53:35.140Z,9336
2017-10-16T12:54:35.881Z,9352
2017-10-16T12:55:36.621Z,9668
2017-10-16T12:56:37.361Z,9600
2017-10-16T12:57:38.452Z,9624
2017-10-16T12:58:39.280Z,9496
2017-10-16T12:59:40.111Z,9340
2017-10-16T13:00:40.854Z,9216
2017-10-16T13:01:41.681Z,9056
2017-10-16T13:02:42.481Z,8916
2017-10-16T13:03:43.223Z,8892
2017-10-16T13:04:44.050Z,8916
2017-10-16T13:05:44.857Z,8852
2017-10-16T13:06:45.670Z,8704
2017-10-16T13:07:46.410Z,8540
2017-10-16T13:08:47.201Z,8596
2017-10-16T13:09:47.957Z,8668
2017-10-16T13:10:48.698Z,8576
2017-10-16T13:11:49.460Z,8620
2017-10-16T13:12:50.242Z,8520
2017-10-16T13:13:51.080Z,8452
2017-10-16T13:14:51.831Z,8520
2017-10-16T13:15:52.579Z,8604
2017-10-16T13:16:53.329Z,8332
2017-10-16T13:17:54.153Z,8248
2017-10-16T13:18:55.003Z,8216
2017-10-16T13:19:55.808Z,8192
2017-10-16T13:20:56.560Z,8184
2017-10-16T13:21:57.343Z,8120
2017-10-16T13:22:58.089Z,8100
2017-10-16T13:23:58.981Z,8092
2017-10-16T13:24:59.795Z,8152
2017-10-16T13:26:00.536Z,8116
2017-10-16T13:27:01.281Z,8208
2017-10-16T13:28:02.069Z,8088
2017-10-16T13:29:02.827Z,8108
2017-10-16T13:30:03.568Z,8280
2017-10-16T13:31:04.307Z,8152
2017-10-16T13:32:05.158Z,7972
2017-10-16T13:33:05.898Z,7880
2017-10-16T13:34:06.637Z,7892
2017-10-16T13:35:07.382Z,7916
2017-10-16T13:36:08.131Z,7928
2017-10-16T13:37:09.362Z,7888
2017-10-16T13:38:10.103Z,7808
2017-10-16T13:39:10.844Z,7780
2017-10-16T13:40:11.668Z,7796
2017-10-16T13:41:12.414Z,7768
2017-10-16T13:42:13.632Z,7812
2017-10-16T13:43:14.436Z,8024
2017-10-16T13:44:15.180Z,7772
2017-10-16T13:45:15.982Z,7720
2017-10-16T13:46:16.727Z,7692
2017-10-16T13:47:17.477Z,7740
2017-10-16T13:48:18.301Z,8480
2017-10-16T13:49:19.109Z,9072
2017-10-16T13:50:19.848Z,8372
2017-10-16T13:51:20.676Z,8292
2017-10-16T13:52:21.474Z,8004
2017-10-16T13:53:22.291Z,7620
2017-10-16T13:54:23.060Z,7748
2017-10-16T13:55:23.806Z,7620