createdAt,value
2018-09-12T00:02:09.043Z,3.40
2018-09-12T00:04:37.061Z,3.70
2018-09-12T00:07:05.179Z,3.33
2018-09-12T00:09:34.107Z,3.83
2018-09-12T00:12:01.905Z,3.50
2018-09-12T00:14:29.966Z,3.70
2018-09-12T00:16:57.925Z,3.60
2018-09-12T00:19:25.884Z,3.50
2018-09-12T00:21:53.946Z,3.40
2018-09-12T00:24:22.035Z,3.60
2018-09-12T00:26:50.082Z,3.65
2018-09-12T00:29:18.069Z,3.77
2018-09-12T00:31:46.058Z,3.30
2018-09-12T00:34:14.101Z,3.60
2018-09-12T00:36:42.059Z,3.70
2018-09-12T00:39:11.360Z,4.03
2018-09-12T00:41:39.445Z,3.80
2018-09-12T00:44:07.616Z,3.77
2018-09-12T00:46:35.607Z,4.05
2018-09-12T00:49:03.637Z,3.70
2018-09-12T00:51:31.532Z,3.75
2018-09-12T00:53:59.507Z,4.00
2018-09-12T00:56:27.527Z,3.80
2018-09-12T00:58:55.580Z,3.50
2018-09-12T01:01:23.653Z,3.50
2018-09-12T01:03:51.715Z,3.63
2018-09-12T01:06:19.666Z,3.80
2018-09-12T01:08:47.655Z,3.80
2018-09-12T01:11:15.896Z,3.60
2018-09-12T01:13:43.835Z,3.80
2018-09-12T01:16:11.943Z,3.60
2018-09-12T01:18:39.865Z,3.60
2018-09-12T01:21:07.869Z,3.90
2018-09-12T01:23:35.956Z,3.63
2018-09-12T01:26:03.966Z,3.70
2018-09-12T01:28:31.957Z,3.70
2018-09-12T01:30:59.966Z,3.50
2018-09-12T01:33:27.945Z,3.93
2018-09-12T01:35:55.917Z,3.93
2018-09-12T01:38:23.932Z,3.63
2018-09-12T01:40:51.928Z,3.50
2018-09-12T01:43:20.314Z,3.70
2018-09-12T01:45:48.304Z,3.50
2018-09-12T01:48:16.432Z,4.03
2018-09-12T01:50:44.494Z,4.10
2018-09-12T01:53:12.508Z,3.73
2018-09-12T01:55:40.544Z,3.70
2018-09-12T01:58:08.643Z,3.47
2018-09-12T02:00:38.547Z,3.83
2018-09-12T02:03:06.887Z,3.70
2018-09-12T02:05:35.392Z,3.53
2018-09-12T02:08:03.452Z,3.87
2018-09-12T02:10:31.449Z,3.60
2018-09-12T02:12:59.531Z,3.40
2018-09-12T02:15:27.524Z,3.70
2018-09-12T02:17:55.525Z,3.20
2018-09-12T02:20:23.620Z,3.40
2018-09-12T02:22:51.608Z,3.70
2018-09-12T02:25:19.607Z,3.47
2018-09-12T02:27:47.918Z,3.40
2018-09-12T02:30:16.132Z,3.00
2018-09-12T02:32:44.324Z,3.60
2018-09-12T02:35:12.443Z,3.33
2018-09-12T02:37:40.459Z,3.37
2018-09-12T02:40:08.844Z,3.30
2018-09-12T02:42:36.627Z,3.30
2018-09-12T02:45:05.071Z,3.60
2018-09-12T02:47:38.164Z,3.40
2018-09-12T02:50:07.958Z,3.90
2018-09-12T02:52:35.876Z,3.17
2018-09-12T02:55:03.858Z,3.50
2018-09-12T02:57:31.727Z,3.47
2018-09-12T02:59:59.805Z,3.77
2018-09-12T03:02:27.684Z,3.77
2018-09-12T03:04:55.546Z,3.50
2018-09-12T03:07:23.471Z,3.53
2018-09-12T03:09:51.497Z,3.50
2018-09-12T03:12:19.345Z,3.90
2018-09-12T03:14:47.166Z,3.80
2018-09-12T03:17:15.197Z,3.40
2018-09-12T03:19:43.217Z,3.60
2018-09-12T03:22:11.195Z,3.27
2018-09-12T03:24:40.370Z,3.27
2018-09-12T03:27:08.401Z,3.53
2018-09-12T03:29:36.274Z,3.40
2018-09-12T03:32:04.283Z,3.40
2018-09-12T03:34:32.255Z,4.00
2018-09-12T03:37:00.191Z,4.13
2018-09-12T03:39:28.145Z,3.40
2018-09-12T03:41:56.201Z,4.30
2018-09-12T03:44:24.240Z,3.83
2018-09-12T03:46:52.295Z,4.07
2018-09-12T03:49:20.355Z,4.87
2018-09-12T03:51:48.368Z,4.40
2018-09-12T03:54:16.419Z,4.30
2018-09-12T03:56:44.382Z,3.90
2018-09-12T03:59:12.330Z,7.13
2018-09-12T04:01:40.379Z,4.40
2018-09-12T04:04:08.416Z,3.50
2018-09-12T04:06:36.479Z,6.20
2018-09-12T04:09:06.948Z,5.00
2018-09-12T04:11:34.886Z,4.00
2018-09-12T04:14:02.902Z,4.57
2018-09-12T04:16:30.795Z,4.17
2018-09-12T04:18:58.788Z,4.43
2018-09-12T04:21:26.796Z,3.70
2018-09-12T04:23:54.775Z,4.10
2018-09-12T04:26:22.691Z,3.97
2018-09-12T04:28:50.658Z,4.23
2018-09-12T04:31:18.684Z,4.53
2018-09-12T04:33:46.853Z,4.93
2018-09-12T04:36:14.748Z,4.23
2018-09-12T04:38:42.862Z,4.27
2018-09-12T04:41:10.783Z,3.73
2018-09-12T04:43:38.858Z,3.43
2018-09-12T04:46:06.907Z,4.00
2018-09-12T04:48:34.948Z,4.57
2018-09-12T04:51:02.793Z,3.97
2018-09-12T04:53:30.836Z,4.00
2018-09-12T04:55:58.821Z,4.20
2018-09-12T04:58:30.267Z,4.27
2018-09-12T05:00:58.597Z,4.07
2018-09-12T05:03:26.586Z,4.00
2018-09-12T05:05:54.523Z,3.97
2018-09-12T05:08:22.469Z,4.60
2018-09-12T05:10:50.368Z,3.87
2018-09-12T05:13:18.443Z,4.23
2018-09-12T05:15:46.712Z,4.20
2018-09-12T05:18:14.873Z,4.07
2018-09-12T05:20:42.829Z,4.17
2018-09-12T05:23:10.997Z,3.63
2018-09-12T05:25:38.847Z,3.83
2018-09-12T05:28:06.844Z,3.97
2018-09-12T05:30:34.756Z,4.03
2018-09-12T05:33:02.701Z,3.80
2018-09-12T05:35:30.664Z,4.10
2018-09-12T05:37:59.828Z,3.77
2018-09-12T05:40:27.849Z,3.73
2018-09-12T05:42:55.867Z,4.07
2018-09-12T05:45:23.790Z,4.10
2018-09-12T05:47:51.761Z,3.93
2018-09-12T05:50:19.800Z,3.90
2018-09-12T05:52:47.624Z,4.00
2018-09-12T05:55:15.678Z,4.00
2018-09-12T05:57:43.709Z,3.47
2018-09-12T06:00:11.691Z,4.53
2018-09-12T06:02:39.638Z,4.20
2018-09-12T06:05:07.516Z,4.13
2018-09-12T06:07:35.413Z,3.87
2018-09-12T06:10:03.456Z,3.40
2018-09-12T06:12:31.502Z,3.43
2018-09-12T06:14:59.420Z,3.47
2018-09-12T06:17:27.379Z,3.60
2018-09-12T06:19:55.271Z,4.47
2018-09-12T06:22:23.402Z,4.60
2018-09-12T06:24:51.302Z,3.63
2018-09-12T06:27:19.184Z,4.63
2018-09-12T08:17:52.832Z,3.70
2018-09-12T08:20:20.878Z,4.10
2018-09-12T08:22:48.919Z,5.33
2018-09-12T08:25:17.132Z,3.33
2018-09-12T08:27:45.295Z,3.50
2018-09-12T08:30:13.697Z,5.13
2018-09-12T08:32:41.736Z,3.97
2018-09-12T08:35:13.685Z,3.83
2018-09-12T08:37:41.989Z,3.50
2018-09-12T08:40:10.102Z,3.83
2018-09-12T08:42:38.137Z,5.00
2018-09-12T08:45:14.864Z,5.77
2018-09-12T08:47:42.922Z,3.60
2018-09-12T08:50:10.990Z,5.57
2018-09-12T08:52:39.393Z,4.57
2018-09-12T08:55:07.573Z,4.80
2018-09-12T08:57:35.617Z,4.83
2018-09-12T09:00:03.921Z,7.00
2018-09-12T09:02:32.112Z,4.90
2018-09-12T09:05:00.056Z,5.20
2018-09-12T09:07:28.030Z,5.10
2018-09-12T09:09:55.950Z,4.07
2018-09-12T09:12:24.150Z,3.47
2018-09-12T09:14:52.336Z,4.40
2018-09-12T09:17:20.303Z,4.13
2018-09-12T09:19:48.203Z,3.63
2018-09-12T09:22:16.267Z,4.80
2018-09-12T09:24:44.423Z,3.70
2018-09-12T09:27:12.383Z,3.37
2018-09-12T09:29:40.287Z,3.43
2018-09-12T09:32:08.325Z,3.45
2018-09-12T09:34:36.349Z,3.60
2018-09-12T09:37:04.549Z,3.98
2018-09-12T09:39:32.643Z,3.70
2018-09-12T09:42:00.641Z,5.95
2018-09-12T09:44:28.676Z,4.53
2018-09-12T09:46:56.804Z,7.08
2018-09-12T09:49:24.739Z,6.55
2018-09-12T09:51:52.948Z,3.85
2018-09-12T09:54:20.965Z,4.60
2018-09-12T09:56:48.964Z,6.25
2018-09-12T09:59:17.236Z,3.67
2018-09-12T10:01:50.932Z,4.55
2018-09-12T10:04:23.955Z,4.05
2018-09-12T10:06:58.608Z,4.83
2018-09-12T10:09:32.411Z,4.03
2018-09-12T10:12:01.495Z,3.67
2018-09-12T10:14:29.462Z,4.87
2018-09-12T10:16:57.850Z,6.30
2018-09-12T10:19:25.860Z,5.97
2018-09-12T10:21:53.835Z,3.80
2018-09-12T10:24:21.975Z,6.55
2018-09-12T10:26:49.960Z,4.95
2018-09-12T10:29:18.084Z,5.40
2018-09-12T10:31:46.620Z,4.12
2018-09-12T10:34:14.733Z,8.20
2018-09-12T10:36:42.701Z,7.90
2018-09-12T10:39:12.401Z,5.45
2018-09-12T10:41:40.774Z,5.12
2018-09-12T10:44:08.871Z,5.50
2018-09-12T10:46:37.066Z,4.83
2018-09-12T10:49:05.802Z,5.00
2018-09-12T10:51:34.094Z,4.97
2018-09-12T10:54:02.117Z,5.03
2018-09-12T10:56:30.094Z,4.30
2018-09-12T10:58:58.214Z,3.83
2018-09-12T11:01:26.280Z,3.98
2018-09-12T11:03:54.286Z,3.83
2018-09-12T11:06:22.274Z,4.15
2018-09-12T11:08:50.170Z,4.47
2018-09-12T11:11:18.295Z,5.83
2018-09-12T11:13:46.416Z,4.23
2018-09-12T11:16:14.339Z,5.13
2018-09-12T11:18:42.617Z,3.70
2018-09-12T11:21:10.626Z,4.03
2018-09-12T11:23:38.540Z,3.98
2018-09-12T11:26:08.721Z,5.47
2018-09-12T11:28:36.771Z,3.60
2018-09-12T11:31:04.727Z,3.62
2018-09-12T11:33:32.696Z,3.58
2018-09-12T11:36:00.714Z,3.83
2018-09-12T11:38:28.729Z,4.40
2018-09-12T11:40:56.646Z,4.70
2018-09-12T11:43:24.625Z,3.10
2018-09-12T11:45:52.729Z,5.13
2018-09-12T11:48:20.650Z,3.90
2018-09-12T11:50:48.591Z,3.43
2018-09-12T11:53:16.594Z,3.60
2018-09-12T11:55:44.534Z,4.37
2018-09-12T11:58:12.511Z,4.33
2018-09-12T12:00:40.461Z,3.00
2018-09-12T12:03:08.507Z,4.30
2018-09-12T12:05:37.731Z,3.67
2018-09-12T12:08:05.891Z,3.40
2018-09-12T12:10:33.848Z,3.00
2018-09-12T12:13:01.826Z,3.40
2018-09-12T12:15:29.772Z,4.80
2018-09-12T12:17:57.838Z,3.37
2018-09-12T12:20:25.784Z,3.50
2018-09-12T12:22:53.726Z,3.57
2018-09-12T12:25:21.750Z,4.23
2018-09-12T12:27:49.783Z,4.70
2018-09-12T12:30:17.763Z,4.30
2018-09-12T12:32:45.753Z,4.60
2018-09-12T12:35:14.027Z,5.00
2018-09-12T12:37:42.023Z,4.00
2018-09-12T12:40:10.033Z,4.50
2018-09-12T12:42:38.147Z,5.47
2018-09-12T12:45:06.202Z,4.00
2018-09-12T12:47:34.257Z,5.67
2018-09-12T12:50:02.204Z,5.47
2018-09-12T12:52:30.206Z,6.50
2018-09-12T12:54:58.144Z,4.00
2018-09-12T12:57:26.155Z,5.53
2018-09-12T12:59:54.390Z,6.10
2018-09-12T13:02:22.425Z,3.83
2018-09-12T13:04:50.490Z,4.70
2018-09-12T13:07:18.492Z,7.50
2018-09-12T13:09:46.389Z,5.90
2018-09-12T13:12:14.354Z,7.80
2018-09-12T13:14:42.349Z,4.07
2018-09-12T13:17:10.236Z,5.97
2018-09-12T13:19:38.329Z,5.77
2018-09-12T13:22:06.434Z,5.93
2018-09-12T13:24:34.407Z,6.30
2018-09-12T13:27:02.355Z,5.80
2018-09-12T13:29:30.516Z,6.20
2018-09-12T13:31:58.463Z,4.93
2018-09-12T13:34:26.494Z,4.30
2018-09-12T13:36:54.437Z,5.57
2018-09-12T13:39:22.624Z,4.87
2018-09-12T13:41:50.551Z,4.07
2018-09-12T13:44:18.663Z,3.90
2018-09-12T13:46:46.593Z,4.40
2018-09-12T13:49:14.562Z,5.73
2018-09-12T13:51:42.678Z,6.40
2018-09-12T13:54:10.606Z,3.77
2018-09-12T13:56:38.723Z,5.57
2018-09-12T13:59:06.651Z,7.93
2018-09-12T14:01:35.447Z,6.40
2018-09-12T14:04:03.688Z,6.90
2018-09-12T14:06:31.603Z,6.87
2018-09-12T14:08:59.729Z,5.93
2018-09-12T14:11:27.689Z,4.30
2018-09-12T14:13:55.736Z,4.43
2018-09-12T14:16:24.020Z,5.33
2018-09-12T14:18:51.970Z,3.80
2018-09-12T14:21:19.902Z,7.00
2018-09-12T14:23:47.918Z,6.40
2018-09-12T14:26:15.861Z,5.77
2018-09-12T14:28:43.864Z,4.80
2018-09-12T14:31:11.764Z,6.50
2018-09-12T14:33:41.960Z,3.83
2018-09-12T14:36:09.863Z,5.73
2018-09-12T14:38:37.872Z,6.80
2018-09-12T14:41:07.129Z,4.80
2018-09-12T14:43:35.083Z,4.07
2018-09-12T14:46:03.038Z,5.10
2018-09-12T14:48:31.194Z,4.00
2018-09-12T14:50:59.173Z,4.77
2018-09-12T14:53:27.144Z,5.70
2018-09-12T14:55:55.061Z,3.60
2018-09-12T14:58:23.068Z,4.63
2018-09-12T15:00:53.936Z,3.30
2018-09-12T15:03:22.422Z,3.40
2018-09-12T15:05:50.480Z,3.40
2018-09-12T15:08:18.738Z,3.77
2018-09-12T15:10:47.262Z,3.93
2018-09-12T15:13:15.168Z,3.80
2018-09-12T15:15:43.266Z,3.53
2018-09-12T15:18:11.182Z,3.80
2018-09-12T15:20:39.357Z,5.10
2018-09-12T15:23:07.384Z,3.10
2018-09-12T15:25:35.318Z,3.17
2018-09-12T15:28:03.293Z,3.10
2018-09-12T15:30:31.239Z,3.10
2018-09-12T15:32:59.126Z,4.17
2018-09-12T15:35:27.031Z,3.57
2018-09-12T15:37:54.960Z,3.20
2018-09-12T15:40:23.414Z,2.63
2018-09-12T15:42:51.399Z,3.30
2018-09-12T15:45:19.454Z,2.60
2018-09-12T15:47:48.044Z,3.00
2018-09-12T15:50:15.979Z,3.37
2018-09-12T15:58:31.342Z,2.80
2018-09-12T16:00:58.997Z,2.90
2018-09-12T16:03:26.668Z,2.73
2018-09-12T16:05:54.425Z,2.83
2018-09-12T16:08:28.105Z,2.70
2018-09-12T16:10:55.953Z,3.00
2018-09-12T16:13:29.022Z,2.83
2018-09-12T16:16:07.919Z,2.67
2018-09-12T16:18:35.618Z,2.60
2018-09-12T16:21:03.272Z,2.97
2018-09-12T16:23:30.936Z,2.83
2018-09-12T16:26:02.232Z,3.10
2018-09-12T16:28:29.903Z,2.93
2018-09-12T16:30:57.551Z,2.93
2018-09-12T16:33:25.492Z,2.63
2018-09-12T16:35:53.309Z,3.23
2018-09-12T16:38:21.146Z,3.10
2018-09-12T16:40:48.817Z,3.00
2018-09-12T16:43:16.453Z,3.30
2018-09-12T16:45:44.156Z,2.77
2018-09-12T16:48:11.714Z,2.80
2018-09-12T16:50:39.374Z,2.73
2018-09-12T16:53:07.071Z,3.03
2018-09-12T16:55:34.994Z,3.00
2018-09-12T16:58:02.469Z,2.97
2018-09-12T17:00:30.171Z,2.90
2018-09-12T17:02:57.969Z,2.90
2018-09-12T17:05:25.623Z,2.87
2018-09-12T17:07:53.317Z,2.90
2018-09-12T17:10:20.923Z,3.10
2018-09-12T17:12:48.553Z,3.20
2018-09-12T17:15:16.191Z,3.13
2018-09-12T17:17:43.995Z,2.80
2018-09-12T17:20:12.045Z,3.00
2018-09-12T17:22:39.656Z,3.07
2018-09-12T17:25:07.784Z,3.17
2018-09-12T17:27:35.733Z,3.00
2018-09-12T17:30:03.397Z,3.07
2018-09-12T17:32:31.198Z,2.80
2018-09-12T17:34:58.805Z,3.20
2018-09-12T17:37:26.641Z,3.57
2018-09-12T17:39:54.300Z,3.70
2018-09-12T17:42:21.989Z,3.60
2018-09-12T17:44:49.638Z,3.17
2018-09-12T17:47:17.638Z,3.27
2018-09-12T17:49:45.415Z,3.83
2018-09-12T17:52:13.086Z,3.97
2018-09-12T17:54:40.832Z,3.87
2018-09-12T17:57:08.536Z,4.20
2018-09-12T17:59:36.513Z,4.20
2018-09-12T18:02:04.423Z,4.07
2018-09-12T18:04:32.163Z,4.17
2018-09-12T18:06:59.811Z,3.80
2018-09-12T18:09:29.062Z,3.77
2018-09-12T18:11:56.782Z,3.80
2018-09-12T18:14:24.438Z,3.57
2018-09-12T18:16:52.001Z,3.97
2018-09-12T18:19:19.704Z,4.30
2018-09-12T18:21:47.303Z,4.13
2018-09-12T18:24:14.942Z,4.33
2018-09-12T18:26:42.671Z,4.47
2018-09-12T18:29:10.640Z,4.50
2018-09-12T18:31:38.298Z,4.30
2018-09-12T18:34:06.072Z,3.70
2018-09-12T18:36:33.648Z,3.90
2018-09-12T18:39:01.420Z,4.00
2018-09-12T18:41:29.184Z,4.10
2018-09-12T18:43:56.804Z,4.60
2018-09-12T18:46:24.454Z,4.53
2018-09-12T18:48:52.286Z,4.63
2018-09-12T18:51:22.229Z,4.90
2018-09-12T18:53:49.955Z,4.70
2018-09-12T18:56:17.567Z,4.20
2018-09-12T18:58:45.844Z,4.67
2018-09-12T19:01:13.507Z,3.90
2018-09-12T19:03:41.354Z,4.27
2018-09-12T19:06:09.038Z,3.90
2018-09-12T19:08:36.697Z,4.60
2018-09-12T19:11:04.521Z,4.67
2018-09-12T19:13:32.557Z,4.20
2018-09-12T19:16:00.304Z,4.33
2018-09-12T19:18:28.071Z,4.80
2018-09-12T19:20:55.865Z,4.37
2018-09-12T19:23:23.531Z,4.80
2018-09-12T19:25:51.372Z,4.37
2018-09-12T19:28:19.096Z,5.33
2018-09-12T19:30:47.058Z,4.93
2018-09-12T19:33:14.712Z,5.00
2018-09-12T19:35:42.541Z,5.30
2018-09-12T19:38:10.323Z,4.60
2018-09-12T19:40:38.087Z,4.33
2018-09-12T19:43:05.852Z,4.27
2018-09-12T19:45:33.674Z,4.40
2018-09-12T19:48:02.080Z,5.40
2018-09-12T19:50:30.219Z,5.37
2018-09-12T19:52:58.050Z,4.60
2018-09-12T19:55:26.461Z,4.80
2018-09-12T19:57:54.060Z,4.90
2018-09-12T20:00:21.762Z,4.67
2018-09-12T20:02:50.532Z,5.93
2018-09-12T20:05:18.539Z,4.30
2018-09-12T20:07:46.194Z,5.10
2018-09-12T20:10:13.897Z,5.70
2018-09-12T20:12:41.596Z,4.90
2018-09-12T20:15:09.525Z,5.63
2018-09-12T20:17:37.300Z,7.13
2018-09-12T20:20:05.048Z,6.20
2018-09-12T20:22:32.765Z,6.70
2018-09-12T20:25:00.428Z,5.70
2018-09-12T20:27:28.189Z,5.70
2018-09-12T20:29:55.925Z,6.20
2018-09-12T20:32:23.663Z,5.53
2018-09-12T20:34:51.450Z,5.83
2018-09-12T20:37:19.141Z,6.07
2018-09-12T20:39:47.005Z,6.63
2018-09-12T20:42:14.721Z,6.30
2018-09-12T20:44:42.465Z,7.33
2018-09-12T20:47:10.168Z,6.50
2018-09-12T20:49:37.751Z,6.80
2018-09-12T20:52:05.560Z,7.33
2018-09-12T20:54:33.259Z,6.93
2018-09-12T20:57:00.976Z,6.93
2018-09-12T20:59:28.646Z,7.87
2018-09-12T21:01:56.339Z,7.33
2018-09-12T21:04:23.978Z,9.23
2018-09-12T21:09:18.892Z,9.27
2018-09-12T21:11:46.696Z,9.90
2018-09-12T21:14:14.651Z,10.98
2018-09-12T21:16:42.785Z,11.22
2018-09-12T21:19:10.462Z,9.78
2018-09-12T21:21:38.130Z,9.45
2018-09-12T21:24:05.830Z,9.73
2018-09-12T21:26:33.588Z,10.10
2018-09-12T21:29:01.217Z,9.83
2018-09-12T21:31:28.863Z,9.10
2018-09-12T21:33:56.608Z,9.53
2018-09-12T21:36:24.914Z,9.50
2018-09-12T21:38:53.053Z,8.98
2018-09-12T21:41:20.827Z,10.28
2018-09-12T21:43:48.979Z,8.85
2018-09-12T21:46:17.024Z,9.08
2018-09-12T21:48:44.812Z,9.90
2018-09-12T21:51:12.782Z,7.95
2018-09-12T21:53:40.739Z,7.78
2018-09-12T21:56:08.553Z,7.87
2018-09-12T21:58:36.256Z,8.30
2018-09-12T22:01:03.949Z,8.70
2018-09-12T22:03:31.629Z,7.45
2018-09-12T22:05:59.299Z,8.25
2018-09-12T22:08:26.929Z,8.10
2018-09-12T22:10:54.673Z,8.73
2018-09-12T22:13:22.325Z,7.60
2018-09-12T22:15:49.971Z,7.15
2018-09-12T22:18:18.070Z,7.80
2018-09-12T22:20:45.819Z,6.90
2018-09-12T22:23:17.334Z,6.50
2018-09-12T22:25:45.176Z,7.40
2018-09-12T22:28:12.791Z,6.35
2018-09-12T22:30:40.487Z,6.45
2018-09-12T22:33:08.070Z,6.90
2018-09-12T22:35:35.697Z,6.70
2018-09-12T22:38:03.388Z,7.10
2018-09-12T22:40:31.026Z,8.18
2018-09-12T22:42:58.596Z,8.30
2018-09-12T22:45:26.334Z,8.13
2018-09-12T22:47:53.969Z,9.80
2018-09-12T22:50:21.576Z,10.08
2018-09-12T22:52:49.213Z,9.00
2018-09-12T22:55:16.872Z,8.00
2018-09-12T22:57:44.582Z,9.17
2018-09-12T23:00:12.221Z,10.40
2018-09-12T23:02:39.882Z,10.50
2018-09-12T23:05:07.490Z,9.90
2018-09-12T23:07:35.417Z,10.50
2018-09-12T23:10:03.064Z,8.05
2018-09-12T23:12:30.746Z,9.70
2018-09-12T23:14:58.275Z,8.33
2018-09-12T23:17:25.971Z,10.10
2018-09-12T23:19:53.506Z,7.58
2018-09-12T23:22:21.046Z,8.93
2018-09-12T23:24:48.770Z,8.10
2018-09-12T23:27:16.381Z,11.70
2018-09-12T23:29:44.064Z,8.03
2018-09-12T23:32:11.796Z,8.73
2018-09-12T23:34:39.711Z,9.63
2018-09-12T23:37:07.333Z,9.85
2018-09-12T23:39:34.929Z,7.72
2018-09-12T23:42:02.592Z,7.97
2018-09-12T23:44:30.252Z,8.25
2018-09-12T23:46:57.865Z,8.88
2018-09-12T23:49:25.476Z,9.78
2018-09-12T23:51:53.149Z,8.13
2018-09-12T23:54:20.749Z,7.40
2018-09-12T23:56:48.807Z,7.28
2018-09-12T23:59:16.406Z,7.40
