createdAt,value
2018-12-27T00:00:30.179Z,16.30
2018-12-27T00:02:59.752Z,18.50
2018-12-27T00:05:29.251Z,21.27
2018-12-27T00:07:58.772Z,24.03
2018-12-27T00:10:28.289Z,22.03
2018-12-27T00:12:57.800Z,25.20
2018-12-27T00:15:27.879Z,35.38
2018-12-27T00:17:57.502Z,24.30
2018-12-27T00:20:27.052Z,22.60
2018-12-27T00:22:56.560Z,19.40
2018-12-27T00:25:26.084Z,21.23
2018-12-27T00:27:56.248Z,21.42
2018-12-27T00:30:26.048Z,19.03
2018-12-27T00:33:02.965Z,19.27
2018-12-27T00:35:27.390Z,22.80
2018-12-27T00:37:57.211Z,22.47
2018-12-27T00:40:27.005Z,22.30
2018-12-27T00:42:56.833Z,19.63
2018-12-27T00:45:26.654Z,22.03
2018-12-27T00:47:56.465Z,20.23
2018-12-27T00:50:26.265Z,20.17
2018-12-27T00:52:56.152Z,17.93
2018-12-27T00:55:25.949Z,16.33
2018-12-27T00:57:55.756Z,19.83
2018-12-27T01:00:25.560Z,15.90
2018-12-27T01:02:55.351Z,18.20
2018-12-27T01:05:25.177Z,16.30
2018-12-27T01:07:55.619Z,15.08
2018-12-27T01:10:25.426Z,18.90
2018-12-27T01:12:55.217Z,17.32
2018-12-27T01:15:25.039Z,15.72
2018-12-27T01:17:55.683Z,13.87
2018-12-27T01:20:25.501Z,16.60
2018-12-27T01:22:55.299Z,16.27
2018-12-27T01:25:25.117Z,18.37
2018-12-27T01:27:54.907Z,15.27
2018-12-27T01:30:24.706Z,15.73
2018-12-27T01:32:55.284Z,14.20
2018-12-27T01:35:25.087Z,15.17
2018-12-27T01:37:54.881Z,14.00
2018-12-27T01:40:24.690Z,16.15
2018-12-27T01:42:54.480Z,15.08
2018-12-27T01:45:24.298Z,13.77
2018-12-27T01:47:54.094Z,14.73
2018-12-27T01:50:23.910Z,13.87
2018-12-27T01:52:53.725Z,16.47
2018-12-27T01:55:23.541Z,15.03
2018-12-27T01:57:53.358Z,15.97
2018-12-27T02:00:23.166Z,13.83
2018-12-27T02:02:52.958Z,16.73
2018-12-27T02:05:22.774Z,13.03
2018-12-27T02:07:52.569Z,15.83
2018-12-27T02:10:22.385Z,13.63
2018-12-27T02:13:11.443Z,15.67
2018-12-27T02:15:53.945Z,14.57
2018-12-27T02:18:23.736Z,15.95
2018-12-27T02:20:53.553Z,13.03
2018-12-27T02:23:23.344Z,14.70
2018-12-27T02:25:53.159Z,15.43
2018-12-27T02:28:22.947Z,16.07
2018-12-27T02:30:52.935Z,14.50
2018-12-27T02:33:22.731Z,14.10
2018-12-27T02:35:52.540Z,18.80
2018-12-27T02:38:22.339Z,14.20
2018-12-27T02:40:52.157Z,14.97
2018-12-27T02:43:21.947Z,15.50
2018-12-27T02:45:51.794Z,17.20
2018-12-27T02:48:21.591Z,14.63
2018-12-27T02:50:51.405Z,14.10
2018-12-27T02:53:21.199Z,12.20
2018-12-27T02:55:51.006Z,14.47
2018-12-27T02:58:20.818Z,15.13
2018-12-27T03:00:50.633Z,13.67
2018-12-27T03:03:20.497Z,14.97
2018-12-27T03:05:50.309Z,15.17
2018-12-27T03:08:20.129Z,15.50
2018-12-27T03:10:49.964Z,14.43
2018-12-27T03:13:19.755Z,16.30
2018-12-27T03:15:49.573Z,15.70
2018-12-27T03:18:19.395Z,16.20
2018-12-27T03:20:49.217Z,15.53
2018-12-27T03:23:19.008Z,15.17
2018-12-27T03:25:48.883Z,16.33
2018-12-27T03:28:18.689Z,15.57
2018-12-27T03:30:48.505Z,16.73
2018-12-27T03:33:18.298Z,15.17
2018-12-27T03:35:48.113Z,16.33
2018-12-27T03:38:17.911Z,16.90
2018-12-27T03:40:47.728Z,14.03
2018-12-27T03:43:17.531Z,15.47
2018-12-27T03:45:47.338Z,17.87
2018-12-27T03:48:17.206Z,16.27
2018-12-27T03:50:47.082Z,14.10
2018-12-27T03:53:36.122Z,15.73
2018-12-27T03:56:05.940Z,19.60
2018-12-27T03:58:35.741Z,16.97
2018-12-27T04:01:05.552Z,17.12
2018-12-27T04:03:35.350Z,17.77
2018-12-27T04:06:05.168Z,19.17
2018-12-27T04:08:34.959Z,18.03
2018-12-27T04:11:04.785Z,20.97
2018-12-27T04:13:34.588Z,20.53
2018-12-27T04:16:04.115Z,19.43
2018-12-27T04:18:33.616Z,19.20
2018-12-27T04:21:03.210Z,18.20
2018-12-27T04:23:32.785Z,17.20
2018-12-27T04:26:02.721Z,15.70
2018-12-27T04:28:32.241Z,17.80
2018-12-27T04:31:01.850Z,20.17
2018-12-27T04:33:31.590Z,18.90
2018-12-27T04:36:01.576Z,20.07
2018-12-27T04:38:31.068Z,16.40
2018-12-27T04:41:00.594Z,19.00
2018-12-27T04:43:30.530Z,17.20
2018-12-27T04:46:00.045Z,20.27
2018-12-27T04:48:29.598Z,19.53
2018-12-27T04:50:59.125Z,16.97
2018-12-27T04:53:28.700Z,22.43
2018-12-27T04:55:58.207Z,15.87
2018-12-27T04:58:27.711Z,16.93
2018-12-27T05:00:57.220Z,15.75
2018-12-27T05:03:26.724Z,19.57
2018-12-27T05:05:56.245Z,19.93
2018-12-27T05:08:25.740Z,20.13
2018-12-27T05:10:55.253Z,17.40
2018-12-27T05:13:24.769Z,18.30
2018-12-27T05:15:54.264Z,16.83
2018-12-27T05:18:23.775Z,15.57
2018-12-27T05:20:53.288Z,14.27
2018-12-27T05:23:22.862Z,15.33
2018-12-27T05:25:52.431Z,17.17
2018-12-27T05:28:21.970Z,19.07
2018-12-27T05:30:51.475Z,16.37
2018-12-27T05:33:20.982Z,16.20
2018-12-27T05:35:50.499Z,14.80
2018-12-27T05:38:20.039Z,16.50
2018-12-27T05:40:49.528Z,18.80
2018-12-27T05:43:19.207Z,15.93
2018-12-27T05:45:50.009Z,19.07
2018-12-27T05:48:19.511Z,18.17
2018-12-27T05:50:49.011Z,18.43
2018-12-27T05:53:18.563Z,17.03
2018-12-27T05:55:48.055Z,16.53
2018-12-27T05:58:18.666Z,19.00
2018-12-27T06:00:48.176Z,19.47
2018-12-27T06:03:17.699Z,22.53
2018-12-27T06:05:47.293Z,16.70
2018-12-27T06:08:16.811Z,15.83
2018-12-27T06:10:46.958Z,18.07
2018-12-27T06:13:16.474Z,22.83
2018-12-27T06:15:45.995Z,20.40
2018-12-27T06:18:15.555Z,18.57
2018-12-27T06:20:45.045Z,16.90
2018-12-27T06:23:15.490Z,18.10
2018-12-27T06:25:44.983Z,13.43
2018-12-27T06:28:14.477Z,15.90
2018-12-27T06:30:43.991Z,16.07
2018-12-27T06:33:13.547Z,15.28
2018-12-27T06:35:43.516Z,16.80
2018-12-27T06:38:13.003Z,17.90
2018-12-27T06:40:42.504Z,17.13
2018-12-27T06:43:12.017Z,15.40
2018-12-27T06:45:41.515Z,16.57
2018-12-27T06:48:11.843Z,17.10
2018-12-27T06:50:41.343Z,14.47
2018-12-27T06:53:10.851Z,14.47
2018-12-27T06:55:40.347Z,13.03
2018-12-27T06:58:09.844Z,13.27
2018-12-27T07:00:40.171Z,14.15
2018-12-27T07:03:09.652Z,13.17
2018-12-27T07:05:39.160Z,12.23
2018-12-27T07:08:08.725Z,12.80
2018-12-27T07:10:38.233Z,12.50
2018-12-27T07:13:08.379Z,13.55
2018-12-27T07:15:37.946Z,10.93
2018-12-27T07:18:07.463Z,15.23
2018-12-27T07:20:36.979Z,14.30
2018-12-27T07:23:06.495Z,14.17
2018-12-27T07:25:36.631Z,13.98
2018-12-27T07:28:06.148Z,12.17
2018-12-27T07:30:35.653Z,11.57
2018-12-27T07:33:05.181Z,12.97
2018-12-27T07:35:34.667Z,10.90
2018-12-27T07:38:04.841Z,11.60
2018-12-27T07:40:34.333Z,10.53
2018-12-27T07:43:03.850Z,12.93
2018-12-27T07:45:33.359Z,20.43
2018-12-27T07:48:02.838Z,14.80
2018-12-27T07:50:33.127Z,20.85
2018-12-27T07:53:02.650Z,20.57
2018-12-27T07:55:32.202Z,18.13
2018-12-27T07:58:01.694Z,16.80
2018-12-27T08:00:31.194Z,12.53
2018-12-27T08:03:01.399Z,14.70
2018-12-27T08:05:30.882Z,11.60
2018-12-27T08:08:00.386Z,12.90
2018-12-27T08:10:29.884Z,11.40
2018-12-27T08:12:59.416Z,11.47
2018-12-27T08:15:29.574Z,11.20
2018-12-27T08:17:59.062Z,11.20
2018-12-27T08:20:28.699Z,11.30
2018-12-27T08:22:58.189Z,12.07
2018-12-27T08:25:27.680Z,12.20
2018-12-27T08:27:58.004Z,11.97
2018-12-27T08:30:27.518Z,11.33
2018-12-27T08:32:57.017Z,12.43
2018-12-27T08:35:26.786Z,12.30
2018-12-27T08:37:56.314Z,15.83
2018-12-27T08:40:26.105Z,11.22
2018-12-27T08:42:55.601Z,14.67
2018-12-27T08:45:25.091Z,13.90
2018-12-27T08:47:54.663Z,33.37
2018-12-27T08:50:24.350Z,15.20
2018-12-27T08:52:54.243Z,8.90
2018-12-27T08:55:23.726Z,8.73
2018-12-27T08:57:53.237Z,7.67
2018-12-27T09:00:23.016Z,7.47
2018-12-27T09:02:52.533Z,9.50
2018-12-27T09:05:22.503Z,8.75
2018-12-27T09:07:52.328Z,8.20
2018-12-27T09:10:21.815Z,7.87
2018-12-27T09:12:51.319Z,16.20
2018-12-27T09:15:20.830Z,9.38
2018-12-27T09:17:50.747Z,7.53
2018-12-27T09:20:20.271Z,10.07
2018-12-27T09:22:49.758Z,7.87
2018-12-27T09:25:38.587Z,8.03
2018-12-27T09:28:27.434Z,7.90
2018-12-27T09:31:16.278Z,6.83
2018-12-27T09:33:45.859Z,7.50
2018-12-27T09:36:15.352Z,7.30
2018-12-27T09:38:44.905Z,8.47
2018-12-27T09:41:14.402Z,7.67
2018-12-27T09:43:43.902Z,5.43
2018-12-27T09:46:13.523Z,9.03
2018-12-27T09:48:43.237Z,6.20
2018-12-27T09:51:12.754Z,6.80
2018-12-27T09:53:42.242Z,6.53
2018-12-27T09:56:11.829Z,4.30
2018-12-27T09:58:41.360Z,4.85
2018-12-27T10:01:10.867Z,4.53
2018-12-27T10:03:40.386Z,6.27
2018-12-27T10:06:11.298Z,8.00
2018-12-27T10:08:40.831Z,5.43
2018-12-27T10:11:10.347Z,4.90
2018-12-27T10:13:39.910Z,5.80
2018-12-27T10:16:09.360Z,5.73
2018-12-27T10:18:39.683Z,7.30
2018-12-27T10:21:09.492Z,6.83
2018-12-27T10:23:39.448Z,8.27
2018-12-27T10:26:08.973Z,7.30
2018-12-27T10:28:38.449Z,7.07
2018-12-27T10:31:08.008Z,5.13
2018-12-27T10:33:37.516Z,16.00
2018-12-27T10:36:07.035Z,10.13
2018-12-27T10:38:36.548Z,6.27
2018-12-27T10:41:06.038Z,4.97
2018-12-27T10:43:36.192Z,5.42
2018-12-27T10:46:05.713Z,6.07
2018-12-27T10:48:35.194Z,4.30
2018-12-27T10:51:04.687Z,8.27
2018-12-27T10:53:34.192Z,5.58
2018-12-27T10:56:04.210Z,4.42
2018-12-27T10:58:33.693Z,3.83
2018-12-27T11:01:03.189Z,4.17
2018-12-27T11:03:32.736Z,3.87
2018-12-27T11:06:02.245Z,3.87
2018-12-27T11:08:32.348Z,4.10
2018-12-27T11:11:01.873Z,4.17
2018-12-27T11:13:31.371Z,3.97
2018-12-27T11:16:00.847Z,3.50
2018-12-27T11:18:30.331Z,4.03
2018-12-27T11:21:00.497Z,3.67
2018-12-27T11:23:30.042Z,5.13
2018-12-27T11:25:59.571Z,5.17
2018-12-27T11:28:29.081Z,4.47
2018-12-27T11:30:58.645Z,4.70
2018-12-27T11:33:28.569Z,4.50
2018-12-27T11:35:58.138Z,3.73
2018-12-27T11:38:27.589Z,4.73
2018-12-27T11:40:57.141Z,5.23
2018-12-27T11:43:26.668Z,5.10
2018-12-27T11:45:57.030Z,4.15
2018-12-27T11:48:26.514Z,4.37
2018-12-27T11:50:55.992Z,3.40
2018-12-27T11:53:25.489Z,3.27
2018-12-27T11:55:55.016Z,3.33
2018-12-27T11:58:24.850Z,4.20
2018-12-27T12:00:54.356Z,5.03
2018-12-27T12:03:23.838Z,9.10
2018-12-27T12:05:53.374Z,9.60
2018-12-27T12:08:22.912Z,3.97
2018-12-27T12:10:52.994Z,5.55
2018-12-27T12:13:22.478Z,4.50
2018-12-27T12:15:51.990Z,7.57
2018-12-27T12:18:21.511Z,7.00
2018-12-27T12:20:51.020Z,15.80
2018-12-27T12:23:21.164Z,9.30
2018-12-27T12:25:50.760Z,6.30
2018-12-27T12:28:20.257Z,5.13
2018-12-27T12:30:49.841Z,4.60
2018-12-27T12:33:19.341Z,4.70
2018-12-27T12:35:49.277Z,3.60
2018-12-27T12:38:19.402Z,4.37
2018-12-27T12:40:48.931Z,4.20
2018-12-27T12:43:18.423Z,4.90
2018-12-27T12:45:47.926Z,4.00
2018-12-27T12:48:17.411Z,6.63
2018-12-27T12:50:46.908Z,4.97
2018-12-27T12:53:16.464Z,5.53
2018-12-27T12:55:45.985Z,8.93
2018-12-27T12:58:15.474Z,11.00
2018-12-27T13:00:45.574Z,12.95
2018-12-27T13:03:15.092Z,9.77
2018-12-27T13:05:44.618Z,10.80
2018-12-27T13:08:14.343Z,9.70
2018-12-27T13:10:43.845Z,8.98
2018-12-27T13:13:13.783Z,12.03
2018-12-27T13:15:43.309Z,14.07
2018-12-27T13:18:12.853Z,13.67
2018-12-27T13:20:42.383Z,14.67
2018-12-27T13:23:12.885Z,11.43
2018-12-27T13:25:43.874Z,10.80
2018-12-27T13:28:13.487Z,10.20
2018-12-27T13:30:42.988Z,7.30
2018-12-27T13:33:12.470Z,5.60
2018-12-27T13:35:42.004Z,6.22
2018-12-27T13:38:11.486Z,7.30
2018-12-27T13:40:41.038Z,6.33
2018-12-27T13:43:10.570Z,6.73
2018-12-27T13:45:40.106Z,8.17
2018-12-27T13:48:09.590Z,6.37
2018-12-27T13:50:39.122Z,5.60
2018-12-27T13:53:08.603Z,5.10
2018-12-27T13:55:38.117Z,5.33
2018-12-27T13:58:46.002Z,5.60
2018-12-27T14:01:15.485Z,4.83
2018-12-27T14:03:45.017Z,5.23
2018-12-27T14:06:14.501Z,6.13
2018-12-27T14:08:45.216Z,4.57
2018-12-27T14:11:14.750Z,5.33
2018-12-27T14:13:45.227Z,4.10
2018-12-27T14:16:14.763Z,4.67
2018-12-27T14:18:44.328Z,5.13
2018-12-27T14:21:13.840Z,3.70
2018-12-27T14:23:43.375Z,4.77
2018-12-27T14:26:12.859Z,6.07
2018-12-27T14:28:42.393Z,4.57
2018-12-27T14:31:11.878Z,4.05
2018-12-27T14:33:41.877Z,4.97
2018-12-27T14:36:11.407Z,5.93
2018-12-27T14:38:40.890Z,3.83
2018-12-27T14:41:10.410Z,6.07
2018-12-27T14:43:39.903Z,5.25
2018-12-27T14:46:09.923Z,4.97
2018-12-27T14:48:39.434Z,4.47
2018-12-27T14:51:08.940Z,5.10
2018-12-27T14:53:57.813Z,4.37
2018-12-27T14:56:27.360Z,5.17
2018-12-27T14:58:56.923Z,4.83
2018-12-27T15:01:26.455Z,3.87
2018-12-27T15:03:55.944Z,5.90
2018-12-27T15:06:25.478Z,4.67
2018-12-27T15:08:54.959Z,4.17
2018-12-27T15:11:24.444Z,5.10
2018-12-27T15:13:53.969Z,3.98
2018-12-27T15:16:23.498Z,4.90
2018-12-27T15:18:53.017Z,4.90
2018-12-27T15:21:22.583Z,4.07
2018-12-27T15:23:52.117Z,4.70
2018-12-27T15:26:21.607Z,3.97
2018-12-27T15:28:51.404Z,4.22
2018-12-27T15:31:21.974Z,4.10
2018-12-27T15:33:51.508Z,4.60
2018-12-27T15:36:21.004Z,3.57
2018-12-27T15:38:50.551Z,3.73
2018-12-27T15:41:20.051Z,4.43
2018-12-27T15:43:50.229Z,3.83
2018-12-27T15:46:19.730Z,3.27
2018-12-27T15:48:49.471Z,3.63
2018-12-27T15:51:32.135Z,4.90
2018-12-27T15:54:01.676Z,4.90
2018-12-27T15:56:31.171Z,4.50
2018-12-27T15:59:00.715Z,5.67
2018-12-27T16:01:30.420Z,4.50
2018-12-27T16:03:59.959Z,4.43
2018-12-27T16:06:29.490Z,4.80
2018-12-27T16:09:18.369Z,4.47
2018-12-27T16:11:47.880Z,54.13
2018-12-27T16:14:17.505Z,81.80
2018-12-27T16:16:47.006Z,66.47
2018-12-27T16:19:16.557Z,33.73
2018-12-27T16:21:46.108Z,32.90
2018-12-27T16:24:15.610Z,20.57
2018-12-27T16:27:04.505Z,10.83
2018-12-27T16:29:34.113Z,5.83
2018-12-27T16:32:03.607Z,5.73
2018-12-27T16:34:33.167Z,4.37
2018-12-27T16:37:08.748Z,3.62
2018-12-27T16:39:33.940Z,4.40
2018-12-27T16:42:03.573Z,5.73
2018-12-27T16:44:33.069Z,5.03
2018-12-27T16:47:02.618Z,7.27
2018-12-27T16:49:32.112Z,3.77
2018-12-27T16:52:01.779Z,5.53
2018-12-27T16:54:31.322Z,6.33
2018-12-27T16:57:00.818Z,6.70
2018-12-27T16:59:49.705Z,6.07
2018-12-27T17:02:19.196Z,5.50
2018-12-27T17:04:48.769Z,8.20
2018-12-27T17:07:18.267Z,7.57
2018-12-27T17:09:47.811Z,8.50
2018-12-27T17:12:17.321Z,7.12
2018-12-27T17:14:46.864Z,9.03
2018-12-27T17:17:16.360Z,8.30
2018-12-27T17:19:45.922Z,8.57
2018-12-27T17:22:15.466Z,8.43
2018-12-27T17:24:45.017Z,14.40
2018-12-27T17:27:14.569Z,9.03
2018-12-27T17:29:44.405Z,8.30
2018-12-27T17:32:14.388Z,9.63
2018-12-27T17:34:43.889Z,12.17
2018-12-27T17:37:13.450Z,10.73
2018-12-27T17:39:42.993Z,13.00
2018-12-27T17:42:12.487Z,10.80
2018-12-27T17:44:42.046Z,11.67
2018-12-27T17:47:11.544Z,11.43
2018-12-27T17:49:41.114Z,12.37
2018-12-27T17:52:10.638Z,12.00
2018-12-27T17:54:40.192Z,11.23
2018-12-27T17:57:09.748Z,11.20
2018-12-27T17:59:39.300Z,12.33
2018-12-27T18:02:08.802Z,15.58
2018-12-27T18:04:38.347Z,17.40
2018-12-27T18:07:07.861Z,14.83
2018-12-27T18:09:37.366Z,12.07
2018-12-27T18:12:06.915Z,15.60
2018-12-27T18:14:36.413Z,16.10
2018-12-27T18:17:05.958Z,14.07
2018-12-27T18:19:35.555Z,14.57
2018-12-27T18:22:05.053Z,13.77
2018-12-27T18:24:34.555Z,12.98
2018-12-27T18:27:04.115Z,15.70
2018-12-27T18:29:33.661Z,11.40
2018-12-27T18:32:03.221Z,14.07
2018-12-27T18:34:32.704Z,15.80
2018-12-27T18:37:02.251Z,15.67
2018-12-27T18:39:31.767Z,16.33
2018-12-27T18:42:01.314Z,14.13
2018-12-27T18:44:30.815Z,15.18
2018-12-27T18:47:00.432Z,18.47
2018-12-27T18:49:29.930Z,16.83
2018-12-27T18:51:59.483Z,18.23
2018-12-27T18:54:29.030Z,16.63
2018-12-27T18:56:58.601Z,19.87
2018-12-27T18:59:28.142Z,18.17
2018-12-27T19:01:57.690Z,16.85
2018-12-27T19:04:27.215Z,20.03
2018-12-27T19:06:56.788Z,16.97
2018-12-27T19:09:26.324Z,17.23
2018-12-27T19:12:50.083Z,17.20
2018-12-27T19:15:19.866Z,21.67
2018-12-27T19:17:51.775Z,20.47
2018-12-27T19:20:21.325Z,23.83
2018-12-27T19:22:55.591Z,29.50
2018-12-27T19:25:25.144Z,28.80
2018-12-27T19:27:54.778Z,30.90
2018-12-27T19:30:24.318Z,23.87
2018-12-27T19:32:53.817Z,24.73
2018-12-27T19:35:24.306Z,25.43
2018-12-27T19:37:53.853Z,24.80
2018-12-27T19:40:23.408Z,24.10
2018-12-27T19:42:52.912Z,21.97
2018-12-27T19:45:22.414Z,20.10
2018-12-27T19:47:52.680Z,23.42
2018-12-27T19:50:22.279Z,22.83
2018-12-27T19:52:51.794Z,22.20
2018-12-27T19:55:21.317Z,20.73
2018-12-27T19:57:50.853Z,19.77
2018-12-27T20:00:21.011Z,17.56
2018-12-27T20:02:50.564Z,18.33
2018-12-27T20:05:20.139Z,18.60
2018-12-27T20:07:49.661Z,18.97
2018-12-27T20:10:19.206Z,16.80
2018-12-27T20:12:49.456Z,15.28
2018-12-27T20:15:19.013Z,19.30
2018-12-27T20:17:48.562Z,19.27
2018-12-27T20:20:18.070Z,19.93
2018-12-27T20:22:47.633Z,20.50
2018-12-27T20:25:17.134Z,22.20
2018-12-27T20:27:46.683Z,19.63
2018-12-27T20:30:16.259Z,23.70
2018-12-27T20:32:45.820Z,17.15
2018-12-27T20:35:15.319Z,18.13
2018-12-27T20:37:46.084Z,17.43
2018-12-27T20:40:15.641Z,18.87
2018-12-27T20:42:45.194Z,18.97
2018-12-27T20:45:14.703Z,18.47
2018-12-27T20:47:44.325Z,21.87
2018-12-27T20:50:14.658Z,21.33
2018-12-27T20:52:44.217Z,18.40
2018-12-27T20:55:13.893Z,18.00
2018-12-27T20:57:43.455Z,19.67
2018-12-27T21:00:14.085Z,18.60
2018-12-27T21:02:43.644Z,22.43
2018-12-27T21:05:13.265Z,20.60
2018-12-27T21:07:42.824Z,20.50
2018-12-27T21:10:12.408Z,20.57
2018-12-27T21:12:41.952Z,23.47
2018-12-27T21:15:11.463Z,19.47
2018-12-27T21:17:41.101Z,20.30
2018-12-27T21:20:10.673Z,19.90
2018-12-27T21:22:40.195Z,20.80
2018-12-27T21:25:09.695Z,19.90
2018-12-27T21:27:39.233Z,18.33
2018-12-27T21:30:09.111Z,20.60
2018-12-27T21:32:38.653Z,21.00
2018-12-27T21:35:08.154Z,21.07
2018-12-27T21:37:37.699Z,20.43
2018-12-27T21:40:07.642Z,19.60
2018-12-27T21:42:37.238Z,18.50
2018-12-27T21:45:07.080Z,20.10
2018-12-27T21:47:36.698Z,19.03
2018-12-27T21:50:06.955Z,17.63
2018-12-27T21:52:36.494Z,19.10
2018-12-27T21:55:06.173Z,17.73
2018-12-27T21:57:35.751Z,16.83
2018-12-27T22:00:08.741Z,19.52
2018-12-27T22:02:38.294Z,20.97
2018-12-27T22:05:07.895Z,19.87
2018-12-27T22:07:37.417Z,20.97
2018-12-27T22:10:08.267Z,19.00
2018-12-27T22:12:37.812Z,19.97
2018-12-27T22:15:07.407Z,21.40
2018-12-27T22:17:36.938Z,18.90
2018-12-27T22:20:06.507Z,20.90
2018-12-27T22:22:36.050Z,19.43
2018-12-27T22:25:06.188Z,18.25
2018-12-27T22:27:35.717Z,19.00
2018-12-27T22:30:08.340Z,16.52
2018-12-27T22:32:37.883Z,16.53
2018-12-27T22:35:07.480Z,16.53
2018-12-27T22:37:37.000Z,14.90
2018-12-27T22:40:07.225Z,17.93
2018-12-27T22:42:37.230Z,16.73
2018-12-27T22:45:06.935Z,18.23
2018-12-27T22:47:36.461Z,15.35
2018-12-27T22:50:06.736Z,16.27
2018-12-27T22:52:36.235Z,20.17
2018-12-27T22:55:06.139Z,17.93
2018-12-27T22:57:36.458Z,20.52
2018-12-27T23:00:10.783Z,19.83
2018-12-27T23:02:40.294Z,22.00
2018-12-27T23:05:09.814Z,22.42
2018-12-27T23:07:39.313Z,22.27
2018-12-27T23:10:08.830Z,24.30
2018-12-27T23:12:39.614Z,23.07
2018-12-27T23:15:09.136Z,22.17
2018-12-27T23:17:38.643Z,24.25
2018-12-27T23:20:08.254Z,22.93
2018-12-27T23:22:37.839Z,21.77
2018-12-27T23:25:07.578Z,22.53
2018-12-27T23:27:37.087Z,22.07
2018-12-27T23:30:09.120Z,21.85
2018-12-27T23:32:38.657Z,22.70
2018-12-27T23:35:08.192Z,20.93
2018-12-27T23:37:37.709Z,23.12
2018-12-27T23:40:07.573Z,25.30
2018-12-27T23:42:37.071Z,24.80
2018-12-27T23:45:07.514Z,24.87
2018-12-27T23:47:37.005Z,25.13
2018-12-27T23:50:06.639Z,22.43
2018-12-27T23:52:36.163Z,22.60
2018-12-27T23:55:05.867Z,23.67
2018-12-27T23:57:35.363Z,20.67
