createdAt,value
2019-04-16T00:01:28.828Z,7.90
2019-04-16T00:04:02.821Z,7.80
2019-04-16T00:06:43.294Z,7.80
2019-04-16T00:09:16.997Z,7.70
2019-04-16T00:12:03.093Z,7.70
2019-04-16T00:14:39.180Z,7.80
2019-04-16T00:17:07.836Z,7.70
2019-04-16T00:19:36.472Z,7.90
2019-04-16T00:22:27.019Z,7.60
2019-04-16T00:24:57.157Z,7.60
2019-04-16T00:27:28.262Z,7.60
2019-04-16T00:29:56.581Z,7.50
2019-04-16T00:32:28.292Z,7.70
2019-04-16T00:34:57.119Z,7.50
2019-04-16T00:37:25.769Z,7.70
2019-04-16T00:39:56.128Z,7.50
2019-04-16T00:42:25.303Z,7.30
2019-04-16T00:44:54.052Z,7.30
2019-04-16T00:47:22.704Z,7.40
2019-04-16T00:49:51.340Z,7.30
2019-04-16T00:52:20.004Z,7.20
2019-04-16T00:54:48.755Z,7.20
2019-04-16T00:57:18.187Z,7.10
2019-04-16T00:59:47.487Z,7.10
2019-04-16T01:02:16.132Z,7.10
2019-04-16T01:04:45.095Z,7.10
2019-04-16T01:07:13.756Z,7.10
2019-04-16T01:09:42.673Z,7.00
2019-04-16T01:12:11.382Z,6.90
2019-04-16T01:14:40.037Z,6.80
2019-04-16T01:17:08.732Z,6.90
2019-04-16T01:19:38.324Z,7.00
2019-04-16T01:22:07.734Z,7.00
2019-04-16T01:24:36.543Z,6.90
2019-04-16T01:27:05.255Z,6.80
2019-04-16T01:29:34.658Z,6.90
2019-04-16T01:32:28.918Z,7.00
2019-04-16T01:35:06.179Z,7.00
2019-04-16T01:38:00.253Z,6.80
2019-04-16T01:40:40.940Z,6.70
2019-04-16T01:43:09.570Z,6.80
2019-04-16T01:45:38.233Z,6.70
2019-04-16T01:48:08.187Z,6.90
2019-04-16T01:50:43.488Z,6.60
2019-04-16T01:53:11.022Z,6.50
2019-04-16T01:55:42.314Z,6.40
2019-04-16T01:58:10.204Z,6.30
2019-04-16T02:00:39.312Z,6.30
2019-04-16T02:03:08.672Z,6.40
2019-04-16T02:05:37.390Z,6.40
2019-04-16T02:08:06.055Z,6.50
2019-04-16T02:10:35.422Z,6.40
2019-04-16T02:13:05.411Z,6.30
2019-04-16T02:15:34.115Z,6.40
2019-04-16T02:18:03.112Z,6.50
2019-04-16T02:20:31.744Z,6.60
2019-04-16T02:23:00.555Z,6.50
2019-04-16T02:25:29.291Z,6.50
2019-04-16T02:27:58.023Z,6.50
2019-04-16T02:30:26.816Z,6.70
2019-04-16T02:32:55.502Z,6.40
2019-04-16T02:35:24.201Z,6.40
2019-04-16T02:37:52.903Z,6.10
2019-04-16T02:40:21.588Z,6.20
2019-04-16T02:42:50.489Z,6.10
2019-04-16T02:45:26.525Z,6.20
2019-04-16T02:47:55.170Z,6.10
2019-04-16T02:50:32.046Z,6.10
2019-04-16T02:53:24.240Z,6.10
2019-04-16T02:56:19.281Z,6.10
2019-04-16T02:58:52.442Z,6.10
2019-04-16T03:01:52.655Z,6.10
2019-04-16T03:04:26.981Z,6.20
2019-04-16T03:06:55.155Z,5.90
2019-04-16T03:09:23.796Z,5.90
2019-04-16T03:11:52.530Z,5.80
2019-04-16T03:14:21.232Z,5.80
2019-04-16T03:17:10.598Z,5.60
2019-04-16T03:19:40.480Z,5.60
2019-04-16T03:22:09.125Z,5.60
2019-04-16T03:24:40.200Z,5.60
2019-04-16T03:27:08.180Z,5.80
2019-04-16T03:29:36.936Z,5.70
2019-04-16T03:32:05.572Z,5.60
2019-04-16T03:34:34.222Z,5.40
2019-04-16T03:37:03.097Z,5.40
2019-04-16T03:39:31.997Z,5.30
2019-04-16T03:42:00.764Z,5.30
2019-04-16T03:44:29.424Z,5.40
2019-04-16T03:46:58.131Z,5.50
2019-04-16T03:49:27.818Z,5.40
2019-04-16T03:51:57.400Z,5.30
2019-04-16T03:54:26.045Z,5.30
2019-04-16T03:56:54.706Z,5.30
2019-04-16T03:59:23.363Z,5.30
2019-04-16T04:01:51.997Z,5.20
2019-04-16T04:04:20.620Z,5.20
2019-04-16T04:06:49.275Z,5.30
2019-04-16T04:09:18.988Z,5.30
2019-04-16T04:11:48.415Z,5.10
2019-04-16T04:14:21.916Z,4.90
2019-04-16T04:16:47.416Z,4.90
2019-04-16T04:19:16.214Z,4.80
2019-04-16T04:21:45.073Z,5.00
2019-04-16T04:24:13.724Z,4.90
2019-04-16T04:26:42.496Z,5.00
2019-04-16T04:29:11.389Z,4.90
2019-04-16T04:31:40.344Z,4.80
2019-04-16T04:34:10.497Z,4.90
2019-04-16T04:36:39.658Z,4.90
2019-04-16T04:39:09.936Z,4.50
2019-04-16T04:41:38.784Z,4.70
2019-04-16T04:44:14.875Z,4.60
2019-04-16T04:46:46.131Z,4.60
2019-04-16T04:49:14.212Z,4.40
2019-04-16T04:51:43.646Z,4.50
2019-04-16T04:54:12.422Z,4.70
2019-04-16T04:56:41.474Z,4.90
2019-04-16T04:59:10.585Z,4.60
2019-04-16T05:01:41.956Z,4.40
2019-04-16T05:04:31.611Z,4.40
2019-04-16T05:07:04.730Z,4.40
2019-04-16T05:09:35.519Z,4.20
2019-04-16T05:12:03.273Z,4.30
2019-04-16T05:14:31.980Z,4.40
2019-04-16T05:17:00.623Z,4.30
2019-04-16T05:19:29.285Z,4.40
2019-04-16T05:21:57.933Z,4.50
2019-04-16T05:24:29.230Z,4.50
2019-04-16T05:26:56.983Z,4.40
2019-04-16T05:29:25.950Z,4.50
2019-04-16T05:31:57.438Z,4.70
2019-04-16T05:34:24.971Z,4.80
2019-04-16T05:36:53.615Z,4.90
2019-04-16T05:39:26.674Z,4.80
2019-04-16T05:41:52.985Z,4.80
2019-04-16T05:44:22.357Z,4.90
2019-04-16T05:46:51.008Z,5.00
2019-04-16T05:49:24.492Z,4.90
2019-04-16T05:51:50.034Z,4.90
2019-04-16T05:54:38.132Z,5.10
2019-04-16T05:57:07.714Z,5.20
2019-04-16T05:59:36.376Z,5.30
2019-04-16T06:02:10.412Z,5.20
2019-04-16T06:04:39.053Z,5.20
2019-04-16T06:07:07.899Z,5.30
2019-04-16T06:09:36.510Z,5.30
2019-04-16T06:12:05.813Z,5.30
2019-04-16T06:14:54.629Z,5.30
2019-04-16T06:17:32.915Z,5.30
2019-04-16T06:20:20.764Z,5.50
2019-04-16T06:23:21.419Z,5.60
2019-04-16T06:25:58.608Z,5.40
2019-04-16T06:28:48.594Z,5.20
2019-04-16T06:31:39.219Z,5.50
2019-04-16T06:34:24.649Z,5.50
2019-04-16T06:37:12.861Z,5.70
2019-04-16T06:39:45.797Z,5.70
2019-04-16T06:42:39.524Z,5.90
2019-04-16T06:45:17.419Z,5.90
2019-04-16T06:47:51.139Z,6.10
2019-04-16T06:50:44.954Z,6.20
2019-04-16T06:53:23.562Z,6.30
2019-04-16T06:56:19.927Z,6.40
2019-04-16T06:59:01.481Z,6.50
2019-04-16T07:01:58.355Z,6.50
2019-04-16T07:04:55.018Z,6.50
2019-04-16T07:07:46.031Z,6.70
2019-04-16T07:10:15.054Z,6.60
2019-04-16T07:12:43.955Z,6.60
2019-04-16T07:15:12.873Z,6.80
2019-04-16T07:17:41.551Z,6.90
2019-04-16T07:20:13.456Z,7.00
2019-04-16T07:22:41.025Z,7.20
2019-04-16T07:25:09.873Z,7.20
2019-04-16T07:27:58.628Z,7.30
2019-04-16T07:30:47.854Z,7.60
2019-04-16T07:33:32.012Z,7.40
2019-04-16T07:36:27.262Z,7.60
2019-04-16T07:39:28.288Z,7.70
2019-04-16T07:42:08.622Z,7.40
2019-04-16T07:44:39.263Z,7.40
2019-04-16T07:47:21.799Z,7.70
2019-04-16T07:50:00.015Z,7.90
2019-04-16T07:52:51.979Z,8.00
2019-04-16T07:55:38.573Z,8.00
2019-04-16T07:58:07.349Z,8.00
2019-04-16T08:00:40.323Z,8.10
2019-04-16T08:03:06.799Z,8.20
2019-04-16T08:05:37.678Z,8.30
2019-04-16T08:08:05.979Z,8.40
2019-04-16T08:10:34.928Z,8.50
2019-04-16T08:13:13.889Z,8.50
2019-04-16T08:15:41.024Z,8.70
2019-04-16T08:18:10.013Z,8.80
2019-04-16T08:20:38.640Z,8.80
2019-04-16T08:23:25.332Z,8.80
2019-04-16T08:29:20.395Z,8.90
2019-04-16T08:32:08.349Z,9.10
2019-04-16T08:35:15.437Z,9.20
2019-04-16T08:38:03.398Z,9.30
2019-04-16T08:40:51.372Z,9.30
2019-04-16T08:43:39.319Z,9.40
2019-04-16T08:46:28.333Z,9.60
2019-04-16T08:49:22.163Z,9.80
2019-04-16T08:54:41.375Z,9.90
2019-04-16T08:57:22.330Z,10.20
2019-04-16T09:00:03.021Z,10.20
2019-04-16T09:05:27.141Z,10.30
2019-04-16T09:11:22.621Z,10.60
2019-04-16T09:13:58.764Z,10.90
2019-04-16T09:19:45.098Z,11.10
2019-04-16T09:22:25.914Z,11.00
2019-04-16T09:25:25.861Z,11.20
2019-04-16T09:28:25.148Z,11.20
2019-04-16T09:34:14.436Z,11.30
2019-04-16T09:37:14.633Z,11.50
2019-04-16T09:40:18.003Z,11.80
2019-04-16T09:42:57.959Z,11.70
2019-04-16T09:45:41.072Z,11.80
2019-04-16T09:48:21.857Z,11.90
2019-04-16T09:51:02.203Z,12.00
2019-04-16T09:53:42.901Z,12.10
2019-04-16T09:56:29.049Z,12.20
2019-04-16T10:02:18.620Z,12.00
2019-04-16T10:04:59.028Z,12.10
2019-04-16T10:07:41.037Z,12.30
2019-04-16T10:10:23.974Z,12.50
2019-04-16T10:13:03.884Z,12.50
2019-04-16T10:15:44.506Z,12.40
2019-04-16T10:18:25.215Z,12.50
2019-04-16T10:21:05.781Z,12.50
2019-04-16T10:24:05.291Z,12.60
2019-04-16T10:26:45.777Z,12.60
2019-04-16T10:29:26.523Z,12.60
2019-04-16T10:32:06.975Z,12.80
2019-04-16T10:37:30.190Z,13.00
2019-04-16T10:43:12.162Z,13.20
2019-04-16T10:46:17.432Z,13.30
2019-04-16T10:52:00.601Z,13.30
2019-04-16T10:54:53.537Z,13.10
2019-04-16T10:57:56.124Z,13.20
2019-04-16T11:00:55.756Z,13.60
2019-04-16T11:03:42.472Z,13.70
2019-04-16T11:06:23.722Z,13.90
2019-04-16T11:09:05.292Z,13.80
2019-04-16T11:11:46.596Z,13.90
2019-04-16T11:14:27.134Z,14.00
2019-04-16T11:17:08.483Z,14.10
2019-04-16T11:19:52.633Z,14.00
2019-04-16T11:22:31.868Z,14.20
2019-04-16T11:25:12.898Z,14.20
2019-04-16T11:27:54.236Z,14.40
2019-04-16T11:33:31.162Z,14.70
2019-04-16T11:36:19.742Z,15.00
2019-04-16T11:38:54.925Z,15.30
2019-04-16T11:41:35.329Z,15.60
2019-04-16T11:44:17.338Z,15.60
2019-04-16T11:46:58.560Z,15.90
2019-04-16T11:49:39.187Z,16.00
2019-04-16T11:52:20.452Z,16.70
2019-04-16T11:55:00.949Z,17.00
2019-04-16T11:57:41.382Z,18.30
2019-04-16T12:03:42.819Z,18.40
2019-04-16T12:06:29.126Z,19.70
2019-04-16T12:09:34.437Z,20.10
2019-04-16T12:12:27.883Z,19.50
2019-04-16T12:15:28.000Z,19.90
2019-04-16T12:18:31.715Z,20.50
2019-04-16T12:21:30.845Z,20.90
2019-04-16T12:24:30.702Z,20.60
2019-04-16T12:27:30.926Z,20.20
2019-04-16T12:30:30.513Z,20.80
2019-04-16T12:33:30.172Z,20.30
2019-04-16T12:36:35.598Z,21.40
2019-04-16T12:39:19.585Z,21.40
2019-04-16T12:42:10.149Z,21.50
2019-04-16T12:45:18.827Z,20.80
2019-04-16T12:48:25.920Z,21.40
2019-04-16T12:51:14.589Z,22.00
2019-04-16T12:54:16.649Z,22.10
2019-04-16T12:57:17.895Z,22.80
2019-04-16T13:03:23.796Z,22.30
2019-04-16T13:06:27.122Z,21.60
2019-04-16T13:09:28.296Z,22.50
2019-04-16T13:12:27.721Z,23.70
2019-04-16T13:15:33.209Z,23.50
2019-04-16T13:18:19.696Z,23.50
2019-04-16T13:21:19.345Z,24.60
2019-04-16T13:24:24.733Z,25.80
2019-04-16T13:30:25.157Z,25.10
2019-04-16T13:33:05.842Z,24.10
2019-04-16T13:35:48.295Z,24.50
2019-04-16T13:38:30.140Z,24.50
2019-04-16T13:41:13.346Z,23.20
2019-04-16T13:47:03.853Z,22.50
2019-04-16T13:52:58.455Z,21.40
2019-04-16T13:55:49.391Z,21.70
2019-04-16T13:58:35.953Z,23.80
2019-04-16T14:04:30.303Z,24.00
2019-04-16T14:07:15.118Z,22.40
2019-04-16T14:10:03.199Z,22.50
2019-04-16T14:12:51.983Z,22.70
2019-04-16T14:15:40.626Z,22.90
2019-04-16T14:18:32.687Z,21.90
2019-04-16T14:21:19.794Z,21.40
2019-04-16T14:27:14.929Z,22.80
2019-04-16T14:30:09.956Z,23.10
2019-04-16T14:32:54.686Z,22.80
2019-04-16T14:35:42.822Z,22.40
2019-04-16T14:41:27.520Z,22.00
2019-04-16T14:44:03.373Z,22.10
2019-04-16T14:46:32.143Z,21.40
2019-04-16T14:49:01.068Z,21.40
2019-04-16T14:51:29.828Z,21.70
2019-04-16T14:54:16.100Z,22.10
2019-04-16T14:56:51.001Z,22.10
2019-04-16T14:59:35.541Z,22.20
2019-04-16T15:02:29.388Z,22.40
2019-04-16T15:05:09.471Z,22.20
2019-04-16T15:07:46.204Z,21.80
2019-04-16T15:10:25.579Z,22.10
2019-04-16T15:13:11.868Z,21.10
2019-04-16T15:16:08.400Z,21.00
2019-04-16T15:18:32.007Z,20.50
2019-04-16T15:21:23.001Z,20.40
2019-04-16T15:24:09.974Z,20.90
2019-04-16T15:26:56.157Z,20.90
2019-04-16T15:29:56.592Z,20.50
2019-04-16T15:32:41.176Z,19.60
2019-04-16T15:35:14.891Z,19.50
2019-04-16T15:38:01.194Z,19.90
2019-04-16T15:40:33.057Z,19.90
2019-04-16T15:43:19.312Z,20.00
2019-04-16T15:46:26.558Z,20.00
2019-04-16T15:49:00.766Z,19.30
2019-04-16T15:51:39.581Z,19.00
2019-04-16T15:54:12.985Z,19.30
2019-04-16T15:57:00.896Z,19.90
2019-04-16T15:59:38.526Z,19.50
2019-04-16T16:02:25.095Z,19.40
2019-04-16T16:04:59.857Z,19.80
2019-04-16T16:07:32.037Z,20.10
2019-04-16T16:10:19.877Z,19.70
2019-04-16T16:12:50.932Z,19.60
2019-04-16T16:15:18.987Z,19.70
2019-04-16T16:17:47.635Z,19.30
2019-04-16T16:20:16.549Z,19.50
2019-04-16T16:22:45.226Z,20.20
2019-04-16T16:25:13.943Z,19.90
2019-04-16T16:27:46.865Z,19.50
2019-04-16T16:30:15.085Z,19.40
2019-04-16T16:32:43.616Z,19.00
2019-04-16T16:35:16.976Z,18.50
2019-04-16T16:37:42.729Z,18.40
2019-04-16T16:40:11.950Z,18.20
2019-04-16T16:42:42.140Z,18.30
2019-04-16T16:45:11.024Z,18.50
2019-04-16T16:47:40.349Z,18.50
2019-04-16T16:50:11.904Z,18.50
2019-04-16T16:53:00.277Z,18.50
2019-04-16T16:55:36.404Z,18.80
2019-04-16T16:58:27.975Z,18.70
2019-04-16T17:01:14.514Z,18.40
2019-04-16T17:03:52.394Z,18.20
2019-04-16T17:06:20.296Z,18.00
2019-04-16T17:08:49.389Z,18.00
2019-04-16T17:11:18.068Z,17.80
2019-04-16T17:13:47.255Z,17.60
2019-04-16T17:16:15.991Z,17.60
2019-04-16T17:18:45.642Z,17.60
2019-04-16T17:21:14.421Z,17.60
2019-04-16T17:23:43.127Z,17.50
2019-04-16T17:26:15.501Z,17.50
2019-04-16T17:28:43.392Z,17.30
2019-04-16T17:31:13.369Z,16.70
2019-04-16T17:33:42.020Z,16.60
2019-04-16T17:36:10.756Z,16.50
2019-04-16T17:38:39.657Z,16.30
2019-04-16T17:41:11.152Z,16.30
2019-04-16T17:44:08.234Z,16.00
2019-04-16T17:46:54.929Z,16.00
2019-04-16T17:49:37.899Z,15.80
2019-04-16T17:52:28.131Z,15.80
2019-04-16T17:55:09.787Z,15.60
2019-04-16T17:57:47.969Z,15.70
2019-04-16T18:00:37.701Z,15.60
2019-04-16T18:03:20.520Z,15.50
2019-04-16T18:06:00.156Z,15.50
2019-04-16T18:08:47.003Z,15.60
2019-04-16T18:11:29.984Z,15.30
2019-04-16T18:14:11.159Z,15.20
2019-04-16T18:16:43.755Z,15.10
2019-04-16T18:19:24.948Z,15.30
2019-04-16T18:22:05.510Z,15.10
2019-04-16T18:24:41.812Z,15.10
2019-04-16T18:27:29.434Z,14.90
2019-04-16T18:30:16.235Z,15.00
2019-04-16T18:33:07.364Z,14.80
2019-04-16T18:35:44.961Z,14.90
2019-04-16T18:38:38.941Z,14.80
2019-04-16T18:41:12.722Z,14.90
2019-04-16T18:43:59.632Z,14.80
2019-04-16T18:46:34.801Z,14.70
2019-04-16T18:49:06.386Z,14.60
2019-04-16T18:51:35.032Z,14.60
2019-04-16T18:54:04.153Z,14.60
2019-04-16T18:56:32.884Z,14.60
2019-04-16T18:59:01.567Z,14.50
2019-04-16T19:01:32.576Z,14.50
2019-04-16T19:04:01.549Z,14.50
2019-04-16T19:06:30.209Z,14.40
2019-04-16T19:08:59.129Z,14.40
2019-04-16T19:11:27.787Z,14.40
2019-04-16T19:13:56.746Z,14.30
2019-04-16T19:16:25.381Z,14.30
2019-04-16T19:18:54.047Z,14.20
2019-04-16T19:21:22.674Z,14.20
2019-04-16T19:23:52.445Z,14.20
2019-04-16T19:26:21.199Z,14.10
2019-04-16T19:28:49.947Z,14.00
2019-04-16T19:31:22.756Z,14.00
2019-04-16T19:33:49.021Z,14.00
2019-04-16T19:36:19.803Z,13.90
2019-04-16T19:38:48.391Z,13.90
2019-04-16T19:41:17.035Z,13.90
2019-04-16T19:43:46.071Z,13.90
2019-04-16T19:46:15.678Z,13.90
2019-04-16T19:48:45.089Z,13.80
2019-04-16T19:51:13.791Z,13.70
2019-04-16T19:53:44.591Z,13.70
2019-04-16T19:56:15.540Z,13.60
2019-04-16T19:58:44.199Z,13.60
2019-04-16T20:01:13.672Z,13.50
2019-04-16T20:03:43.596Z,13.70
2019-04-16T20:06:12.468Z,13.60
2019-04-16T20:08:41.396Z,13.50
2019-04-16T20:11:10.193Z,13.50
2019-04-16T20:13:38.861Z,13.50
2019-04-16T20:16:07.596Z,13.40
2019-04-16T20:18:50.394Z,13.50
2019-04-16T20:21:06.668Z,13.40
2019-04-16T20:23:35.323Z,13.20
2019-04-16T20:26:04.055Z,13.10
2019-04-16T20:28:32.781Z,13.10
2019-04-16T20:31:04.099Z,13.00
2019-04-16T20:33:31.802Z,13.00
2019-04-16T20:36:00.553Z,12.90
2019-04-16T20:38:30.032Z,12.90
2019-04-16T20:40:58.943Z,12.90
2019-04-16T20:43:27.672Z,12.90
2019-04-16T20:45:56.379Z,12.80
2019-04-16T20:48:25.070Z,12.80
2019-04-16T20:50:58.642Z,12.80
2019-04-16T20:53:24.131Z,12.70
2019-04-16T20:55:52.967Z,12.60
2019-04-16T20:58:21.627Z,12.60
2019-04-16T21:00:51.447Z,12.60
2019-04-16T21:03:22.751Z,12.60
2019-04-16T21:05:59.061Z,12.50
2019-04-16T21:08:24.195Z,12.40
2019-04-16T21:10:52.147Z,12.40
2019-04-16T21:13:20.836Z,12.50
2019-04-16T21:15:49.578Z,12.40
2019-04-16T21:18:18.207Z,12.30
2019-04-16T21:20:50.814Z,12.40
2019-04-16T21:23:17.279Z,12.40
2019-04-16T21:25:46.653Z,12.30
2019-04-16T21:28:26.325Z,12.30
2019-04-16T21:30:59.954Z,12.30
2019-04-16T21:33:37.180Z,12.10
2019-04-16T21:36:06.430Z,12.10
2019-04-16T21:38:45.215Z,12.20
2019-04-16T21:41:13.864Z,12.10
2019-04-16T21:43:42.527Z,12.10
2019-04-16T21:46:11.188Z,12.10
2019-04-16T21:48:39.828Z,12.00
2019-04-16T21:51:08.491Z,12.00
2019-04-16T21:53:37.481Z,12.00
2019-04-16T21:56:08.313Z,12.00
2019-04-16T21:58:37.090Z,12.00
2019-04-16T22:01:24.058Z,11.90
2019-04-16T22:03:57.491Z,12.00
2019-04-16T22:06:26.207Z,11.90
2019-04-16T22:08:54.908Z,11.80
2019-04-16T22:11:23.588Z,11.90
2019-04-16T22:13:52.298Z,11.90
2019-04-16T22:16:20.941Z,11.90
2019-04-16T22:18:49.625Z,11.90
2019-04-16T22:21:18.594Z,11.80
2019-04-16T22:23:50.123Z,11.70
2019-04-16T22:26:17.668Z,11.70
2019-04-16T22:28:46.352Z,11.70
2019-04-16T22:31:14.981Z,11.70
2019-04-16T22:33:43.776Z,11.70
2019-04-16T22:36:12.405Z,11.70
2019-04-16T22:38:42.704Z,11.70
2019-04-16T22:41:23.574Z,11.60
2019-04-16T22:44:11.087Z,11.60
2019-04-16T22:46:48.059Z,11.50
2019-04-16T22:49:18.665Z,11.50
2019-04-16T22:51:47.303Z,11.50
2019-04-16T22:54:17.722Z,11.50
2019-04-16T22:57:02.697Z,11.40
2019-04-16T22:59:31.292Z,11.50
2019-04-16T23:02:00.000Z,11.50
2019-04-16T23:04:28.654Z,11.50
2019-04-16T23:06:57.272Z,11.40
2019-04-16T23:09:27.704Z,11.40
2019-04-16T23:11:56.821Z,11.40
2019-04-16T23:14:25.909Z,11.30
2019-04-16T23:16:54.613Z,11.30
2019-04-16T23:19:23.252Z,11.20
2019-04-16T23:21:51.907Z,11.20
2019-04-16T23:24:23.254Z,11.20
2019-04-16T23:26:50.919Z,11.30
2019-04-16T23:29:19.569Z,11.30
2019-04-16T23:31:48.235Z,11.30
2019-04-16T23:34:16.902Z,11.20
2019-04-16T23:36:48.664Z,11.20
2019-04-16T23:39:16.304Z,11.30
2019-04-16T23:41:47.896Z,11.10
2019-04-16T23:44:35.801Z,11.10
2019-04-16T23:47:28.056Z,11.20
2019-04-16T23:50:06.063Z,11.00
2019-04-16T23:52:37.432Z,10.90
2019-04-16T23:55:09.825Z,10.90
2019-04-16T23:57:57.644Z,10.90
