createdAt,value
2019-02-11T00:00:01.068Z,0.20
2019-02-11T00:02:29.310Z,0.20
2019-02-11T00:04:57.499Z,0.60
2019-02-11T00:07:25.675Z,1.20
2019-02-11T00:09:53.851Z,0.30
2019-02-11T00:12:22.025Z,0.60
2019-02-11T00:14:50.197Z,1.70
2019-02-11T00:17:18.365Z,1.60
2019-02-11T00:19:46.546Z,0.37
2019-02-11T00:22:14.716Z,0.30
2019-02-11T00:24:42.897Z,1.43
2019-02-11T00:27:11.062Z,0.77
2019-02-11T00:29:39.280Z,2.33
2019-02-11T00:32:07.449Z,0.20
2019-02-11T00:34:35.626Z,0.20
2019-02-11T00:37:03.793Z,0.40
2019-02-11T00:39:31.966Z,0.60
2019-02-11T00:42:00.134Z,0.57
2019-02-11T00:44:28.317Z,0.50
2019-02-11T00:46:56.492Z,0.40
2019-02-11T00:49:24.730Z,0.47
2019-02-11T00:51:52.880Z,1.47
2019-02-11T00:54:21.086Z,0.70
2019-02-11T00:56:49.272Z,0.27
2019-02-11T00:59:17.442Z,0.40
2019-02-11T01:01:45.629Z,0.67
2019-02-11T01:04:13.836Z,0.40
2019-02-11T01:06:42.007Z,0.60
2019-02-11T01:09:10.208Z,1.27
2019-02-11T01:11:38.406Z,0.87
2019-02-11T01:14:06.576Z,1.03
2019-02-11T01:16:34.768Z,0.87
2019-02-11T01:19:02.944Z,0.70
2019-02-11T01:21:31.118Z,1.20
2019-02-11T01:23:59.285Z,0.50
2019-02-11T01:26:27.460Z,0.87
2019-02-11T01:28:55.657Z,1.90
2019-02-11T01:31:23.825Z,0.90
2019-02-11T01:33:52.006Z,0.40
2019-02-11T01:36:20.174Z,0.73
2019-02-11T01:38:48.374Z,0.70
2019-02-11T01:41:16.539Z,0.90
2019-02-11T01:43:44.745Z,0.60
2019-02-11T01:46:12.915Z,1.00
2019-02-11T01:48:41.083Z,1.13
2019-02-11T01:51:09.251Z,0.50
2019-02-11T01:53:37.431Z,1.00
2019-02-11T01:56:05.597Z,0.50
2019-02-11T01:58:33.795Z,1.23
2019-02-11T02:01:01.980Z,1.53
2019-02-11T02:03:30.139Z,0.73
2019-02-11T02:05:58.314Z,5.67
2019-02-11T02:08:26.477Z,0.50
2019-02-11T02:10:54.649Z,0.53
2019-02-11T02:13:22.847Z,1.67
2019-02-11T02:15:51.017Z,0.90
2019-02-11T02:18:19.215Z,1.27
2019-02-11T02:20:47.383Z,0.57
2019-02-11T02:23:15.590Z,0.80
2019-02-11T02:25:43.752Z,0.70
2019-02-11T02:28:11.925Z,0.50
2019-02-11T02:30:40.099Z,0.40
2019-02-11T02:33:08.271Z,0.90
2019-02-11T02:35:36.449Z,0.63
2019-02-11T02:38:04.638Z,0.50
2019-02-11T02:40:32.807Z,0.70
2019-02-11T02:43:01.146Z,0.63
2019-02-11T02:45:29.316Z,0.60
2019-02-11T02:47:57.486Z,0.57
2019-02-11T02:50:25.759Z,0.97
2019-02-11T02:52:53.934Z,0.47
2019-02-11T02:55:22.093Z,0.63
2019-02-11T02:57:50.257Z,0.60
2019-02-11T03:00:18.433Z,1.27
2019-02-11T03:02:46.595Z,0.80
2019-02-11T03:05:14.771Z,0.40
2019-02-11T03:07:42.945Z,1.40
2019-02-11T03:10:11.480Z,0.93
2019-02-11T03:12:39.659Z,1.50
2019-02-11T03:15:09.876Z,0.97
2019-02-11T03:17:38.049Z,0.60
2019-02-11T03:20:08.271Z,0.60
2019-02-11T03:22:36.449Z,1.27
2019-02-11T03:25:06.457Z,1.23
2019-02-11T03:27:34.663Z,1.03
2019-02-11T03:30:02.852Z,1.23
2019-02-11T03:32:30.986Z,1.40
2019-02-11T03:34:59.143Z,1.20
2019-02-11T03:37:27.304Z,2.70
2019-02-11T03:39:55.472Z,0.80
2019-02-11T03:42:23.721Z,0.80
2019-02-11T03:44:51.884Z,1.47
2019-02-11T03:47:20.053Z,1.37
2019-02-11T03:49:48.225Z,1.13
2019-02-11T03:52:16.391Z,1.30
2019-02-11T03:54:44.582Z,1.17
2019-02-11T03:57:12.748Z,1.20
2019-02-11T03:59:40.913Z,1.57
2019-02-11T04:02:09.075Z,3.00
2019-02-11T04:04:37.256Z,1.33
2019-02-11T04:07:05.419Z,1.47
2019-02-11T04:09:33.653Z,2.20
2019-02-11T04:12:01.843Z,1.50
2019-02-11T04:14:29.985Z,2.13
2019-02-11T04:16:58.149Z,1.57
2019-02-11T04:19:26.321Z,1.33
2019-02-11T04:22:07.652Z,1.50
2019-02-11T04:24:35.811Z,1.30
2019-02-11T04:27:03.982Z,2.33
2019-02-11T04:29:32.185Z,1.00
2019-02-11T04:32:00.352Z,3.53
2019-02-11T04:34:28.518Z,2.10
2019-02-11T04:36:56.698Z,2.20
2019-02-11T04:39:24.874Z,2.03
2019-02-11T04:41:53.044Z,1.33
2019-02-11T04:44:21.225Z,1.73
2019-02-11T04:46:49.460Z,2.23
2019-02-11T04:49:17.644Z,2.40
2019-02-11T04:51:45.839Z,1.73
2019-02-11T04:54:13.987Z,1.80
2019-02-11T04:56:42.195Z,1.90
2019-02-11T04:59:10.375Z,1.77
2019-02-11T05:01:38.540Z,1.93
2019-02-11T05:04:06.713Z,1.60
2019-02-11T05:06:34.894Z,2.07
2019-02-11T05:09:04.939Z,2.37
2019-02-11T05:11:33.109Z,1.20
2019-02-11T05:14:01.276Z,2.37
2019-02-11T05:16:29.459Z,1.37
2019-02-11T05:18:57.632Z,1.60
2019-02-11T05:21:25.796Z,1.23
2019-02-11T05:23:53.963Z,3.47
2019-02-11T05:26:22.872Z,1.63
2019-02-11T05:28:51.107Z,2.77
2019-02-11T05:31:19.280Z,1.80
2019-02-11T05:33:47.534Z,1.90
2019-02-11T05:36:15.707Z,1.50
2019-02-11T05:38:43.869Z,3.33
2019-02-11T05:41:12.090Z,1.93
2019-02-11T05:43:40.256Z,1.73
2019-02-11T05:46:08.441Z,3.30
2019-02-11T05:48:36.602Z,1.43
2019-02-11T05:51:04.802Z,1.57
2019-02-11T05:53:33.029Z,1.50
2019-02-11T05:56:01.204Z,2.40
2019-02-11T05:58:29.379Z,3.30
2019-02-11T06:00:57.541Z,1.43
2019-02-11T06:03:25.716Z,1.50
2019-02-11T06:05:53.880Z,1.53
2019-02-11T06:08:22.048Z,2.33
2019-02-11T06:10:50.485Z,1.73
2019-02-11T06:13:18.649Z,1.57
2019-02-11T06:15:46.825Z,2.00
2019-02-11T06:18:14.984Z,2.43
2019-02-11T06:20:43.156Z,0.60
2019-02-11T06:23:11.331Z,0.80
2019-02-11T06:25:39.504Z,0.87
2019-02-11T06:28:07.676Z,1.53
2019-02-11T06:30:35.839Z,1.27
2019-02-11T06:33:04.014Z,0.63
2019-02-11T06:35:32.180Z,0.60
2019-02-11T06:38:00.345Z,1.33
2019-02-11T06:40:28.518Z,1.07
2019-02-11T06:42:56.690Z,0.80
2019-02-11T06:45:24.871Z,1.03
2019-02-11T06:47:53.046Z,1.77
2019-02-11T06:50:21.213Z,1.87
2019-02-11T06:52:49.383Z,1.20
2019-02-11T06:55:17.550Z,1.67
2019-02-11T06:57:45.721Z,0.67
2019-02-11T07:00:15.036Z,0.70
2019-02-11T07:02:43.241Z,1.60
2019-02-11T07:05:11.415Z,1.87
2019-02-11T07:07:39.582Z,0.90
2019-02-11T07:10:12.313Z,1.63
2019-02-11T07:12:40.488Z,1.43
2019-02-11T07:15:11.558Z,1.33
2019-02-11T07:17:39.719Z,1.67
2019-02-11T07:20:09.726Z,1.00
2019-02-11T07:22:37.914Z,2.40
2019-02-11T07:25:07.830Z,1.00
2019-02-11T07:27:36.015Z,1.70
2019-02-11T07:30:05.067Z,0.90
2019-02-11T07:32:33.263Z,1.60
2019-02-11T07:35:01.464Z,1.87
2019-02-11T07:37:29.646Z,1.00
2019-02-11T07:39:57.840Z,2.10
2019-02-11T07:42:36.416Z,0.87
2019-02-11T07:45:09.060Z,2.43
2019-02-11T07:47:37.311Z,1.50
2019-02-11T07:50:06.613Z,1.43
2019-02-11T07:52:34.790Z,1.23
2019-02-11T07:55:02.985Z,1.50
2019-02-11T07:57:31.150Z,2.47
2019-02-11T08:00:00.290Z,0.83
2019-02-11T08:02:28.468Z,1.30
2019-02-11T08:04:56.674Z,1.23
2019-02-11T08:07:24.844Z,1.37
2019-02-11T08:09:53.009Z,1.37
2019-02-11T08:12:21.190Z,1.40
2019-02-11T08:14:49.362Z,1.40
2019-02-11T08:17:17.526Z,1.77
2019-02-11T08:19:45.697Z,2.70
2019-02-11T08:22:13.872Z,1.80
2019-02-11T08:24:42.048Z,1.90
2019-02-11T08:27:10.221Z,1.47
2019-02-11T08:29:38.394Z,1.40
2019-02-11T08:32:06.564Z,2.20
2019-02-11T08:34:34.736Z,2.93
2019-02-11T08:37:02.902Z,3.07
2019-02-11T08:39:31.068Z,2.60
2019-02-11T08:41:59.232Z,5.30
2019-02-11T08:44:27.401Z,5.33
2019-02-11T08:46:55.565Z,2.00
2019-02-11T08:49:23.762Z,1.90
2019-02-11T08:51:51.894Z,1.83
2019-02-11T08:54:20.060Z,2.10
2019-02-11T08:56:48.226Z,2.17
2019-02-11T08:59:16.401Z,2.07
2019-02-11T09:01:44.593Z,2.43
2019-02-11T09:04:18.822Z,2.77
2019-02-11T09:06:42.665Z,2.73
2019-02-11T09:09:10.842Z,2.57
2019-02-11T09:11:39.024Z,2.53
2019-02-11T09:14:07.195Z,2.60
2019-02-11T09:16:35.360Z,2.00
2019-02-11T09:19:03.530Z,2.10
2019-02-11T09:21:31.716Z,2.00
2019-02-11T09:23:59.884Z,2.30
2019-02-11T09:26:28.062Z,2.83
2019-02-11T09:28:56.221Z,3.30
2019-02-11T09:31:24.390Z,2.60
2019-02-11T09:33:52.561Z,2.60
2019-02-11T09:36:22.463Z,2.53
2019-02-11T09:38:50.582Z,3.00
2019-02-11T09:41:18.747Z,2.37
2019-02-11T09:43:46.916Z,1.90
2019-02-11T09:46:15.124Z,2.47
2019-02-11T09:48:43.306Z,3.27
2019-02-11T09:51:11.474Z,2.80
2019-02-11T09:53:39.639Z,2.10
2019-02-11T09:56:07.875Z,1.90
2019-02-11T09:58:36.007Z,2.30
2019-02-11T10:01:04.181Z,1.77
2019-02-11T10:03:32.340Z,2.17
2019-02-11T10:06:00.511Z,2.27
2019-02-11T10:08:28.700Z,3.50
2019-02-11T10:10:56.882Z,3.57
2019-02-11T10:13:25.057Z,2.87
2019-02-11T10:15:53.229Z,2.47
2019-02-11T10:18:21.398Z,3.07
2019-02-11T10:20:49.565Z,3.60
2019-02-11T10:23:17.756Z,3.62
2019-02-11T10:25:45.948Z,3.83
2019-02-11T10:28:14.113Z,2.47
2019-02-11T10:30:42.293Z,2.70
2019-02-11T10:33:10.463Z,4.20
2019-02-11T10:35:42.226Z,4.33
2019-02-11T10:38:08.531Z,5.23
2019-02-11T10:40:36.710Z,2.97
2019-02-11T10:43:04.880Z,4.10
2019-02-11T10:45:36.593Z,4.03
2019-02-11T10:48:02.937Z,3.57
2019-02-11T10:50:31.104Z,3.30
2019-02-11T10:52:59.273Z,4.43
2019-02-11T10:55:27.444Z,3.10
2019-02-11T10:57:55.640Z,3.97
2019-02-11T11:00:24.851Z,3.53
2019-02-11T11:02:53.016Z,4.53
2019-02-11T11:05:21.199Z,3.73
2019-02-11T11:07:49.390Z,6.97
2019-02-11T11:10:23.617Z,5.03
2019-02-11T11:12:51.781Z,10.00
2019-02-11T11:15:19.951Z,6.23
2019-02-11T11:17:48.117Z,6.43
2019-02-11T11:20:17.730Z,8.33
2019-02-11T11:22:46.065Z,5.00
2019-02-11T11:25:16.183Z,5.80
2019-02-11T11:27:45.370Z,6.23
2019-02-11T11:30:15.293Z,5.73
2019-02-11T11:32:43.895Z,6.03
2019-02-11T11:35:12.714Z,6.63
2019-02-11T11:37:40.902Z,7.70
2019-02-11T11:40:24.253Z,4.63
2019-02-11T11:42:52.425Z,4.63
2019-02-11T11:45:21.049Z,5.00
2019-02-11T11:47:49.222Z,5.27
2019-02-11T11:50:17.711Z,4.07
2019-02-11T11:52:45.885Z,3.50
2019-02-11T11:55:19.220Z,3.13
2019-02-11T11:57:47.410Z,3.00
2019-02-11T12:00:22.025Z,5.53
2019-02-11T12:03:01.997Z,4.37
2019-02-11T12:05:20.364Z,3.33
2019-02-11T12:07:48.534Z,3.80
2019-02-11T12:10:16.716Z,4.80
2019-02-11T12:12:44.896Z,4.53
2019-02-11T12:15:15.662Z,4.17
2019-02-11T12:17:45.163Z,3.90
2019-02-11T12:20:14.485Z,5.77
2019-02-11T12:22:42.651Z,5.47
2019-02-11T12:25:15.403Z,4.43
2019-02-11T12:27:43.590Z,5.30
2019-02-11T12:30:17.006Z,4.17
2019-02-11T12:32:45.180Z,5.57
2019-02-11T12:35:14.101Z,5.80
2019-02-11T12:37:42.301Z,7.10
2019-02-11T12:40:11.797Z,6.33
2019-02-11T12:42:40.005Z,4.27
2019-02-11T12:45:11.083Z,5.13
2019-02-11T12:47:39.251Z,4.80
2019-02-11T12:50:13.128Z,7.30
2019-02-11T12:52:41.289Z,5.67
2019-02-11T12:55:12.045Z,6.17
2019-02-11T12:57:40.234Z,6.50
2019-02-11T13:00:16.816Z,6.33
2019-02-11T13:02:44.058Z,6.83
2019-02-11T13:05:12.471Z,10.80
2019-02-11T13:07:40.645Z,6.13
2019-02-11T13:10:12.395Z,8.27
2019-02-11T13:12:40.581Z,6.80
2019-02-11T13:15:10.781Z,7.00
2019-02-11T13:17:38.977Z,9.60
2019-02-11T13:20:11.841Z,8.03
2019-02-11T13:22:40.136Z,8.73
2019-02-11T13:25:10.684Z,8.60
2019-02-11T13:27:38.837Z,8.63
2019-02-11T13:30:11.811Z,10.40
2019-02-11T13:32:40.220Z,9.97
2019-02-11T13:35:08.472Z,10.97
2019-02-11T13:37:36.647Z,12.23
2019-02-11T13:40:06.257Z,10.37
2019-02-11T13:42:34.430Z,7.83
2019-02-11T13:45:02.682Z,10.60
2019-02-11T13:47:30.936Z,8.90
2019-02-11T13:49:59.129Z,12.23
2019-02-11T13:52:27.572Z,9.40
2019-02-11T13:54:56.381Z,9.70
2019-02-11T13:57:24.671Z,12.87
2019-02-11T13:59:54.578Z,9.43
2019-02-11T14:02:22.820Z,9.37
2019-02-11T14:04:50.937Z,9.47
2019-02-11T14:07:19.313Z,10.97
2019-02-11T14:09:47.454Z,8.97
2019-02-11T14:12:15.655Z,11.40
2019-02-11T14:14:43.832Z,9.03
2019-02-11T14:17:11.985Z,11.10
2019-02-11T14:19:40.155Z,11.00
2019-02-11T14:22:08.334Z,8.23
2019-02-11T14:24:36.501Z,9.17
2019-02-11T14:27:04.682Z,6.33
2019-02-11T14:29:32.854Z,8.50
2019-02-11T14:32:01.031Z,8.10
2019-02-11T14:34:29.194Z,9.40
2019-02-11T14:36:57.381Z,9.03
2019-02-11T14:39:25.543Z,8.80
2019-02-11T14:41:53.729Z,7.63
2019-02-11T14:44:21.922Z,10.17
2019-02-11T14:46:50.143Z,8.27
2019-02-11T14:49:18.316Z,6.93
2019-02-11T14:51:46.481Z,7.70
2019-02-11T14:54:14.651Z,8.70
2019-02-11T14:56:42.936Z,6.83
2019-02-11T14:59:11.091Z,8.37
2019-02-11T15:01:39.262Z,10.93
2019-02-11T15:04:07.454Z,10.23
2019-02-11T15:06:35.621Z,7.80
2019-02-11T15:09:04.770Z,8.47
2019-02-11T15:11:32.935Z,8.20
2019-02-11T15:14:01.109Z,9.93
2019-02-11T15:16:29.281Z,10.00
2019-02-11T15:18:57.787Z,11.63
2019-02-11T15:21:26.009Z,10.07
2019-02-11T15:23:54.190Z,6.73
2019-02-11T15:26:22.363Z,10.63
2019-02-11T15:28:50.549Z,10.13
2019-02-11T15:31:18.723Z,7.60
2019-02-11T15:33:46.893Z,7.47
2019-02-11T15:36:15.062Z,11.70
2019-02-11T15:38:43.268Z,7.33
2019-02-11T15:41:11.480Z,9.67
2019-02-11T15:43:39.629Z,7.23
2019-02-11T15:46:07.792Z,8.37
2019-02-11T15:48:42.917Z,7.20
2019-02-11T15:51:05.854Z,6.53
2019-02-11T15:53:34.028Z,7.03
2019-02-11T15:56:07.675Z,11.50
2019-02-11T15:58:32.191Z,6.60
2019-02-11T16:01:00.436Z,7.50
2019-02-11T16:03:28.649Z,8.50
2019-02-11T16:05:56.817Z,6.80
2019-02-11T16:08:24.985Z,8.07
2019-02-11T16:11:01.061Z,9.63
2019-02-11T16:13:23.046Z,8.30
2019-02-11T16:15:51.208Z,9.47
2019-02-11T16:18:19.380Z,7.77
2019-02-11T16:20:47.574Z,9.43
2019-02-11T16:23:15.748Z,10.43
2019-02-11T16:25:43.919Z,7.60
2019-02-11T16:28:12.105Z,8.40
2019-02-11T16:30:40.250Z,5.27
2019-02-11T16:33:08.419Z,8.33
2019-02-11T16:35:36.642Z,6.00
2019-02-11T16:38:04.808Z,7.70
2019-02-11T16:40:32.981Z,8.27
2019-02-11T16:43:01.160Z,10.40
2019-02-11T16:45:29.332Z,7.30
2019-02-11T16:47:57.503Z,7.63
2019-02-11T16:50:25.679Z,7.27
2019-02-11T16:52:53.871Z,10.97
2019-02-11T16:55:22.037Z,6.97
2019-02-11T16:57:50.204Z,8.40
2019-02-11T17:00:19.515Z,9.53
2019-02-11T17:02:47.690Z,10.17
2019-02-11T17:05:15.866Z,7.77
2019-02-11T17:07:44.080Z,13.57
2019-02-11T17:10:15.661Z,11.57
2019-02-11T17:12:43.849Z,9.40
2019-02-11T17:15:15.305Z,11.00
2019-02-11T17:17:43.470Z,9.30
2019-02-11T17:20:16.030Z,11.93
2019-02-11T17:22:44.563Z,9.93
2019-02-11T17:25:13.744Z,12.00
2019-02-11T17:27:42.124Z,9.20
2019-02-11T17:30:13.390Z,15.43
2019-02-11T17:32:41.730Z,12.47
2019-02-11T17:35:10.408Z,12.10
2019-02-11T17:37:38.581Z,13.77
2019-02-11T17:40:12.140Z,15.57
2019-02-11T17:42:40.325Z,9.03
2019-02-11T17:45:17.444Z,10.83
2019-02-11T17:47:45.691Z,7.33
2019-02-11T17:50:14.591Z,12.57
2019-02-11T17:52:42.823Z,9.37
2019-02-11T17:55:12.918Z,9.57
2019-02-11T17:57:41.138Z,8.57
2019-02-11T18:00:17.242Z,10.53
2019-02-11T18:02:45.495Z,12.03
2019-02-11T18:05:13.702Z,11.10
2019-02-11T18:07:41.870Z,10.53
2019-02-11T18:10:10.104Z,11.10
2019-02-11T18:12:38.642Z,12.63
2019-02-11T18:15:10.029Z,9.60
2019-02-11T18:17:38.215Z,12.80
2019-02-11T18:20:08.228Z,10.83
2019-02-11T18:22:36.405Z,9.40
2019-02-11T18:25:06.610Z,8.03
2019-02-11T18:27:36.741Z,8.67
2019-02-11T18:30:08.014Z,13.17
2019-02-11T18:32:36.184Z,12.03
2019-02-11T18:35:07.142Z,13.40
2019-02-11T18:37:35.310Z,10.90
2019-02-11T18:40:04.150Z,10.33
2019-02-11T18:42:32.318Z,12.93
2019-02-11T18:45:00.495Z,10.50
2019-02-11T18:47:38.521Z,12.43
2019-02-11T18:50:15.597Z,6.47
2019-02-11T18:52:43.806Z,12.73
2019-02-11T18:55:13.866Z,10.43
2019-02-11T18:57:42.034Z,11.67
2019-02-11T19:00:13.817Z,8.90
2019-02-11T19:02:41.992Z,11.37
2019-02-11T19:05:10.169Z,11.10
2019-02-11T19:07:38.412Z,9.53
2019-02-11T19:10:09.491Z,8.13
2019-02-11T19:12:37.669Z,11.60
2019-02-11T19:15:08.786Z,7.07
2019-02-11T19:17:36.964Z,6.80
2019-02-11T19:20:08.082Z,8.13
2019-02-11T19:22:36.261Z,7.93
2019-02-11T19:25:05.975Z,6.07
2019-02-11T19:27:34.140Z,9.27
2019-02-11T19:30:02.311Z,8.83
2019-02-11T19:32:30.478Z,7.07
2019-02-11T19:34:58.650Z,11.93
2019-02-11T19:37:26.824Z,8.63
2019-02-11T19:39:54.994Z,6.40
2019-02-11T19:42:23.174Z,7.33
2019-02-11T19:44:51.353Z,6.67
2019-02-11T19:47:20.502Z,7.87
2019-02-11T19:49:51.792Z,8.80
2019-02-11T19:52:18.603Z,6.77
2019-02-11T19:54:46.780Z,7.80
2019-02-11T19:57:14.950Z,9.37
2019-02-11T19:59:44.080Z,7.40
2019-02-11T20:02:12.319Z,12.40
2019-02-11T20:04:40.497Z,10.40
2019-02-11T20:07:08.823Z,8.33
2019-02-11T20:09:36.998Z,8.20
2019-02-11T20:12:05.181Z,13.60
2019-02-11T20:14:33.357Z,11.50
2019-02-11T20:17:01.538Z,9.10
2019-02-11T20:19:30.668Z,8.90
2019-02-11T20:21:58.851Z,11.60
2019-02-11T20:24:27.029Z,13.07
2019-02-11T20:26:55.216Z,13.83
2019-02-11T20:29:23.392Z,10.40
2019-02-11T20:31:51.570Z,13.43
2019-02-11T20:34:19.744Z,12.23
2019-02-11T20:36:47.907Z,9.83
2019-02-11T20:39:16.086Z,12.17
2019-02-11T20:41:44.258Z,13.33
2019-02-11T20:44:12.450Z,12.20
2019-02-11T20:46:40.626Z,12.33
2019-02-11T20:49:09.768Z,17.47
2019-02-11T20:51:37.939Z,12.67
2019-02-11T20:54:06.123Z,12.97
2019-02-11T20:56:34.299Z,16.70
2019-02-11T20:59:02.485Z,15.30
2019-02-11T21:01:31.689Z,14.20
2019-02-11T21:03:59.876Z,12.53
2019-02-11T21:06:29.296Z,14.87
2019-02-11T21:08:57.398Z,18.87
2019-02-11T21:11:26.398Z,14.00
2019-02-11T21:13:54.583Z,10.07
2019-02-11T21:16:22.760Z,14.00
2019-02-11T21:18:51.008Z,15.10
2019-02-11T21:21:19.182Z,14.87
2019-02-11T21:23:47.355Z,12.80
2019-02-11T21:26:15.531Z,15.23
2019-02-11T21:28:43.740Z,19.27
2019-02-11T21:31:11.906Z,17.57
2019-02-11T21:33:40.082Z,15.40
2019-02-11T21:36:08.270Z,11.93
2019-02-11T21:38:36.438Z,13.57
2019-02-11T21:41:04.722Z,12.20
2019-02-11T21:43:32.971Z,21.70
2019-02-11T21:46:01.173Z,14.97
2019-02-11T21:48:29.348Z,17.20
2019-02-11T21:50:57.537Z,13.40
2019-02-11T21:53:25.715Z,12.23
2019-02-11T21:55:53.907Z,14.73
2019-02-11T21:58:23.055Z,17.63
2019-02-11T22:00:51.258Z,15.73
2019-02-11T22:03:19.453Z,21.80
2019-02-11T22:05:47.623Z,14.77
2019-02-11T22:08:15.811Z,21.67
2019-02-11T22:10:44.004Z,13.57
2019-02-11T22:13:12.212Z,18.20
2019-02-11T22:15:40.499Z,13.40
2019-02-11T22:18:08.704Z,19.40
2019-02-11T22:20:36.895Z,17.60
2019-02-11T22:23:05.110Z,17.40
2019-02-11T22:25:33.278Z,19.17
2019-02-11T22:28:01.536Z,14.83
2019-02-11T22:30:30.665Z,16.63
2019-02-11T22:32:58.845Z,16.10
2019-02-11T22:35:27.040Z,17.23
2019-02-11T22:37:55.206Z,16.27
2019-02-11T22:40:23.470Z,13.40
2019-02-11T22:42:51.685Z,16.70
2019-02-11T22:45:25.203Z,16.70
2019-02-11T22:47:54.322Z,14.40
2019-02-11T22:50:22.562Z,16.33
2019-02-11T22:52:50.754Z,15.60
2019-02-11T22:55:19.021Z,12.97
2019-02-11T22:57:47.202Z,13.87
2019-02-11T23:00:47.124Z,13.43
2019-02-11T23:03:15.424Z,17.63
2019-02-11T23:05:43.684Z,15.70
2019-02-11T23:08:11.883Z,16.37
2019-02-11T23:10:40.111Z,13.87
2019-02-11T23:13:08.323Z,15.30
2019-02-11T23:15:36.493Z,13.97
2019-02-11T23:18:04.670Z,15.43
2019-02-11T23:20:32.848Z,14.50
2019-02-11T23:23:01.015Z,12.37
2019-02-11T23:25:29.185Z,12.67
2019-02-11T23:27:57.432Z,19.80
2019-02-11T23:30:25.611Z,12.93
2019-02-11T23:32:53.786Z,13.67
2019-02-11T23:35:21.976Z,16.60
2019-02-11T23:37:50.149Z,14.67
2019-02-11T23:40:18.334Z,11.77
2019-02-11T23:42:46.530Z,15.20
2019-02-11T23:45:14.750Z,11.70
2019-02-11T23:47:42.926Z,13.43
2019-02-11T23:50:11.839Z,13.13
2019-02-11T23:52:40.036Z,17.70
2019-02-11T23:55:09.383Z,11.23
2019-02-11T23:57:37.559Z,16.73
