createdAt,value
2023-04-25T00:01:45.615Z,89.47
2023-04-25T00:04:50.731Z,89.84
2023-04-25T00:07:54.983Z,89.40
2023-04-25T00:10:59.146Z,89.79
2023-04-25T00:14:03.927Z,89.71
2023-04-25T00:17:08.960Z,88.92
2023-04-25T00:20:13.932Z,89.12
2023-04-25T00:23:19.608Z,90.13
2023-04-25T00:26:23.468Z,89.26
2023-04-25T00:29:27.330Z,88.98
2023-04-25T00:32:32.680Z,89.67
2023-04-25T00:35:37.127Z,90.53
2023-04-25T00:38:41.221Z,88.92
2023-04-25T00:41:45.796Z,90.48
2023-04-25T00:44:50.122Z,91.85
2023-04-25T00:47:55.547Z,91.46
2023-04-25T00:51:01.085Z,89.10
2023-04-25T00:54:04.843Z,87.93
2023-04-25T00:57:08.571Z,88.30
2023-04-25T01:00:14.584Z,88.33
2023-04-25T01:03:21.495Z,87.48
2023-04-25T01:06:25.193Z,87.25
2023-04-25T01:09:28.813Z,89.41
2023-04-25T01:12:32.666Z,88.68
2023-04-25T01:15:37.028Z,88.52
2023-04-25T01:18:45.062Z,88.86
2023-04-25T01:21:50.483Z,87.09
2023-04-25T01:24:54.626Z,86.85
2023-04-25T01:27:59.336Z,85.67
2023-04-25T01:31:04.144Z,85.62
2023-04-25T01:34:07.839Z,83.93
2023-04-25T01:37:13.074Z,84.29
2023-04-25T01:40:16.690Z,83.52
2023-04-25T01:43:20.456Z,85.10
2023-04-25T01:46:24.446Z,85.23
2023-04-25T01:49:27.978Z,85.79
2023-04-25T01:52:33.136Z,85.94
2023-04-25T01:55:37.197Z,87.19
2023-04-25T01:58:45.831Z,85.87
2023-04-25T02:02:07.269Z,87.11
2023-04-25T02:05:12.714Z,85.90
2023-04-25T02:08:19.905Z,87.14
2023-04-25T02:11:23.546Z,84.73
2023-04-25T02:14:50.001Z,84.79
2023-04-25T02:18:17.676Z,85.02
2023-04-25T02:21:21.537Z,84.94
2023-04-25T02:24:26.672Z,87.36
2023-04-25T02:27:32.805Z,86.37
2023-04-25T02:30:36.599Z,90.91
2023-04-25T02:33:42.274Z,90.90
2023-04-25T02:36:46.015Z,93.22
2023-04-25T02:39:51.007Z,90.93
2023-04-25T02:42:55.677Z,91.27
2023-04-25T02:45:59.283Z,91.45
2023-04-25T02:49:02.961Z,90.40
2023-04-25T02:52:07.208Z,90.25
2023-04-25T02:55:13.413Z,91.33
2023-04-25T02:58:17.349Z,89.87
2023-04-25T03:01:24.366Z,89.03
2023-04-25T03:04:28.027Z,88.44
2023-04-25T03:07:32.400Z,89.99
2023-04-25T03:10:37.619Z,89.19
2023-04-25T03:13:43.830Z,88.04
2023-04-25T03:16:48.360Z,90.11
2023-04-25T03:19:54.389Z,89.60
2023-04-25T03:22:58.640Z,88.76
2023-04-25T03:26:03.784Z,88.12
2023-04-25T03:29:07.718Z,89.86
2023-04-25T03:32:12.651Z,89.28
2023-04-25T03:35:17.259Z,88.55
2023-04-25T03:38:20.990Z,87.08
2023-04-25T03:41:26.256Z,89.31
2023-04-25T03:44:34.664Z,87.49
2023-04-25T03:47:38.956Z,86.87
2023-04-25T03:50:42.922Z,88.18
2023-04-25T03:53:47.150Z,88.57
2023-04-25T03:57:12.233Z,90.07
2023-04-25T04:00:17.764Z,90.06
2023-04-25T04:03:21.790Z,89.56
2023-04-25T04:06:26.712Z,89.10
2023-04-25T04:09:39.000Z,87.13
2023-04-25T04:12:48.133Z,86.81
2023-04-25T04:15:52.012Z,85.20
2023-04-25T04:18:55.744Z,86.35
2023-04-25T04:21:59.490Z,85.59
2023-04-25T04:25:04.396Z,83.15
2023-04-25T04:28:39.158Z,82.22
2023-04-25T04:31:53.821Z,81.56
2023-04-25T04:34:58.434Z,83.73
2023-04-25T04:38:03.359Z,83.76
2023-04-25T04:41:11.054Z,81.46
2023-04-25T04:44:28.064Z,81.79
2023-04-25T04:47:44.673Z,80.82
2023-04-25T04:51:11.994Z,83.14
2023-04-25T04:54:28.347Z,83.05
2023-04-25T04:57:49.615Z,81.85
2023-04-25T05:01:08.729Z,82.40
2023-04-25T05:04:48.301Z,81.33
2023-04-25T05:08:12.532Z,81.21
2023-04-25T05:11:29.797Z,80.53
2023-04-25T05:14:47.029Z,80.52
2023-04-25T05:18:27.762Z,80.63
2023-04-25T05:21:42.625Z,80.82
2023-04-25T05:25:12.002Z,79.92
2023-04-25T05:28:28.623Z,79.77
2023-04-25T05:31:46.454Z,80.46
2023-04-25T05:34:54.744Z,80.27
2023-04-25T05:38:13.892Z,80.40
2023-04-25T05:41:43.632Z,84.75
2023-04-25T05:45:04.201Z,83.22
2023-04-25T05:48:36.737Z,84.10
2023-04-25T05:51:57.726Z,81.72
2023-04-25T05:55:20.680Z,81.50
2023-04-25T05:58:24.902Z,80.27
2023-04-25T06:01:29.071Z,80.60
2023-04-25T06:04:32.956Z,80.23
2023-04-25T06:07:39.575Z,80.58
2023-04-25T06:10:43.494Z,79.01
2023-04-25T06:13:48.344Z,78.55
2023-04-25T06:16:53.866Z,76.30
2023-04-25T06:19:57.606Z,74.50
2023-04-25T06:23:02.847Z,74.54
2023-04-25T06:26:25.401Z,74.07
2023-04-25T06:29:29.891Z,73.57
2023-04-25T06:32:33.787Z,72.93
2023-04-25T06:35:38.194Z,69.29
2023-04-25T06:38:45.051Z,67.84
2023-04-25T06:41:49.079Z,66.46
2023-04-25T06:45:13.407Z,64.57
2023-04-25T06:48:18.653Z,63.53
2023-04-25T06:51:24.290Z,63.68
2023-04-25T06:54:33.253Z,64.56
2023-04-25T06:57:43.376Z,63.00
2023-04-25T07:01:15.861Z,60.61
2023-04-25T07:04:20.030Z,59.38
2023-04-25T07:07:28.504Z,58.17
2023-04-25T07:10:36.447Z,58.11
2023-04-25T07:13:40.332Z,56.61
2023-04-25T07:16:44.558Z,57.83
2023-04-25T07:19:48.321Z,58.22
2023-04-25T07:22:52.447Z,59.09
2023-04-25T07:25:58.312Z,60.62
2023-04-25T07:29:03.748Z,59.90
2023-04-25T07:32:07.768Z,60.77
2023-04-25T07:35:12.068Z,59.79
2023-04-25T07:38:16.183Z,58.30
2023-04-25T07:41:22.170Z,58.22
2023-04-25T07:44:26.721Z,60.54
2023-04-25T07:47:30.794Z,58.75
2023-04-25T07:50:34.635Z,58.59
2023-04-25T07:53:38.942Z,58.09
2023-04-25T07:56:53.436Z,57.65
2023-04-25T08:00:01.760Z,58.65
2023-04-25T08:03:06.677Z,60.49
2023-04-25T08:06:11.163Z,59.82
2023-04-25T08:09:27.648Z,56.71
2023-04-25T08:12:34.695Z,56.73
2023-04-25T08:15:38.750Z,56.04
2023-04-25T08:18:42.612Z,54.77
2023-04-25T08:21:46.874Z,54.72
2023-04-25T08:24:55.798Z,51.71
2023-04-25T08:28:04.141Z,49.38
2023-04-25T08:31:08.925Z,49.13
2023-04-25T08:34:23.135Z,49.73
2023-04-25T08:37:27.972Z,51.21
2023-04-25T08:40:40.979Z,53.61
2023-04-25T08:43:52.264Z,55.03
2023-04-25T08:46:58.129Z,54.52
2023-04-25T08:50:08.032Z,56.07
2023-04-25T08:53:19.793Z,57.21
2023-04-25T08:56:24.850Z,57.72
2023-04-25T08:59:30.795Z,58.32
2023-04-25T09:02:35.665Z,59.75
2023-04-25T09:05:44.334Z,62.70
2023-04-25T09:08:48.253Z,63.46
2023-04-25T09:11:52.417Z,62.03
2023-04-25T09:15:09.492Z,62.54
2023-04-25T09:18:30.982Z,64.43
2023-04-25T09:21:37.486Z,64.46
2023-04-25T09:24:44.784Z,66.01
2023-04-25T09:27:57.167Z,65.97
2023-04-25T09:31:12.806Z,66.71
2023-04-25T09:34:23.566Z,65.74
2023-04-25T09:37:34.187Z,62.28
2023-04-25T09:40:56.873Z,59.41
2023-04-25T09:44:26.197Z,58.82
2023-04-25T09:47:33.572Z,57.43
2023-04-25T09:50:37.774Z,56.70
2023-04-25T09:53:51.201Z,56.22
2023-04-25T09:57:17.538Z,55.96
2023-04-25T10:00:24.068Z,52.96
2023-04-25T10:03:30.778Z,56.61
2023-04-25T10:07:06.004Z,53.25
2023-04-25T10:10:11.477Z,51.30
2023-04-25T10:13:16.530Z,49.86
2023-04-25T10:16:21.205Z,49.02
2023-04-25T10:19:26.604Z,47.42
2023-04-25T10:22:35.433Z,46.36
2023-04-25T10:25:39.657Z,47.80
2023-04-25T10:28:59.382Z,49.19
2023-04-25T10:32:03.154Z,47.24
2023-04-25T10:35:16.756Z,46.81
2023-04-25T10:38:21.497Z,45.67
2023-04-25T10:41:25.226Z,47.66
2023-04-25T10:44:30.126Z,46.61
2023-04-25T10:47:38.444Z,45.43
2023-04-25T10:50:43.655Z,44.66
2023-04-25T10:53:48.577Z,44.06
2023-04-25T10:56:54.523Z,44.47
2023-04-25T11:00:02.328Z,44.13
2023-04-25T11:03:06.879Z,42.72
2023-04-25T11:06:24.181Z,42.97
2023-04-25T11:09:27.933Z,41.55
2023-04-25T11:12:32.988Z,41.20
2023-04-25T11:15:36.873Z,41.14
2023-04-25T11:18:43.213Z,40.55
2023-04-25T11:21:48.723Z,39.58
2023-04-25T11:24:53.028Z,39.43
2023-04-25T11:27:58.413Z,38.95
2023-04-25T11:31:02.208Z,40.17
2023-04-25T11:34:05.914Z,42.85
2023-04-25T11:37:13.095Z,44.09
2023-04-25T11:40:17.084Z,45.15
2023-04-25T11:43:23.149Z,47.79
2023-04-25T11:46:26.886Z,48.93
2023-04-25T11:49:33.456Z,50.40
2023-04-25T11:52:44.039Z,49.74
2023-04-25T11:55:47.871Z,49.32
2023-04-25T11:58:59.216Z,50.39
2023-04-25T12:02:03.402Z,50.05
2023-04-25T12:05:22.166Z,47.74
2023-04-25T12:08:35.068Z,47.01
2023-04-25T12:11:44.022Z,47.71
2023-04-25T12:14:50.213Z,45.70
2023-04-25T12:17:56.488Z,44.92
2023-04-25T12:21:01.378Z,45.28
2023-04-25T12:24:15.588Z,46.73
2023-04-25T12:27:20.498Z,48.84
2023-04-25T12:30:24.866Z,48.86
2023-04-25T12:33:29.790Z,48.13
2023-04-25T12:36:33.750Z,47.61
2023-04-25T12:39:39.126Z,46.36
2023-04-25T12:42:42.928Z,46.57
2023-04-25T12:45:46.956Z,46.91
2023-04-25T12:48:51.038Z,45.57
2023-04-25T12:51:55.024Z,46.30
2023-04-25T12:55:00.322Z,45.69
2023-04-25T12:58:04.546Z,46.27
2023-04-25T13:01:08.506Z,47.58
2023-04-25T13:04:12.505Z,48.57
2023-04-25T13:07:17.388Z,49.19
2023-04-25T13:10:22.487Z,48.97
2023-04-25T13:13:28.600Z,48.05
2023-04-25T13:16:32.462Z,46.62
2023-04-25T13:19:36.214Z,46.25
2023-04-25T13:22:40.822Z,45.85
2023-04-25T13:25:46.011Z,45.81
2023-04-25T13:28:49.752Z,46.17
2023-04-25T13:31:53.381Z,46.33
2023-04-25T13:34:57.237Z,44.95
2023-04-25T13:38:01.337Z,44.20
2023-04-25T13:41:08.238Z,43.09
2023-04-25T13:44:12.775Z,43.01
2023-04-25T13:47:16.593Z,43.10
2023-04-25T13:50:20.593Z,43.06
2023-04-25T13:53:24.344Z,43.09
2023-04-25T13:56:29.744Z,45.26
2023-04-25T13:59:33.951Z,44.48
2023-04-25T14:02:38.402Z,40.99
2023-04-25T14:05:42.243Z,39.12
2023-04-25T14:08:46.252Z,38.28
2023-04-25T14:11:51.509Z,37.24
2023-04-25T14:14:55.503Z,37.51
2023-04-25T14:17:59.522Z,38.12
2023-04-25T14:21:03.431Z,38.09
2023-04-25T14:24:07.659Z,37.79
2023-04-25T14:27:13.766Z,38.64
2023-04-25T14:30:18.026Z,38.84
2023-04-25T14:33:21.827Z,37.98
2023-04-25T14:36:25.713Z,38.21
2023-04-25T14:39:29.450Z,38.04
2023-04-25T14:42:35.427Z,38.15
2023-04-25T14:45:39.265Z,38.58
2023-04-25T14:48:43.082Z,38.51
2023-04-25T14:51:46.988Z,37.73
2023-04-25T14:54:50.729Z,38.25
2023-04-25T14:57:57.562Z,38.25
2023-04-25T15:01:01.828Z,38.51
2023-04-25T15:04:06.142Z,39.36
2023-04-25T15:07:10.047Z,39.50
2023-04-25T15:10:17.313Z,40.61
2023-04-25T15:13:23.170Z,41.01
2023-04-25T15:16:26.861Z,40.53
2023-04-25T15:19:30.682Z,39.84
2023-04-25T15:22:34.497Z,38.90
2023-04-25T15:25:38.300Z,39.53
2023-04-25T15:28:43.882Z,39.67
2023-04-25T15:31:47.720Z,39.22
2023-04-25T15:34:52.283Z,38.93
2023-04-25T15:37:56.087Z,39.99
2023-04-25T15:40:59.902Z,40.34
2023-04-25T15:44:05.519Z,40.49
2023-04-25T15:47:09.360Z,40.39
2023-04-25T15:50:15.000Z,41.31
2023-04-25T15:53:18.890Z,41.75
2023-04-25T15:56:22.716Z,42.48
2023-04-25T15:59:28.193Z,43.21
2023-04-25T16:02:32.610Z,43.36
2023-04-25T16:05:36.550Z,43.75
2023-04-25T16:08:40.330Z,43.85
2023-04-25T16:11:44.072Z,44.47
2023-04-25T16:14:49.212Z,45.04
2023-04-25T16:17:53.009Z,45.35
2023-04-25T16:20:56.954Z,45.96
2023-04-25T16:24:00.750Z,46.47
2023-04-25T16:27:04.628Z,46.49
2023-04-25T16:30:12.073Z,46.66
2023-04-25T16:33:15.896Z,47.06
2023-04-25T16:36:19.788Z,47.37
2023-04-25T16:39:23.746Z,47.63
2023-04-25T16:42:27.545Z,47.98
2023-04-25T16:45:32.758Z,47.76
2023-04-25T16:48:36.591Z,48.65
2023-04-25T16:51:40.396Z,48.30
2023-04-25T16:54:44.095Z,49.32
2023-04-25T16:57:47.981Z,51.90
2023-04-25T17:00:53.202Z,54.01
2023-04-25T17:03:57.168Z,55.05
2023-04-25T17:07:01.127Z,56.09
2023-04-25T17:10:05.122Z,57.74
2023-04-25T17:13:08.977Z,57.48
2023-04-25T17:16:16.919Z,56.59
2023-04-25T17:19:21.802Z,56.54
2023-04-25T17:22:25.970Z,56.71
2023-04-25T17:25:29.792Z,57.83
2023-04-25T17:28:33.452Z,57.91
2023-04-25T17:31:39.374Z,56.88
2023-04-25T17:34:43.907Z,56.73
2023-04-25T17:37:47.738Z,56.28
2023-04-25T17:40:51.597Z,56.07
2023-04-25T17:43:55.464Z,55.72
2023-04-25T17:47:01.391Z,55.81
2023-04-25T17:50:05.755Z,55.77
2023-04-25T17:53:09.656Z,56.03
2023-04-25T17:56:25.747Z,56.19
2023-04-25T17:59:30.687Z,56.57
2023-04-25T18:02:37.053Z,57.35
2023-04-25T18:05:41.474Z,56.52
2023-04-25T18:08:45.714Z,56.33
2023-04-25T18:11:50.477Z,56.37
2023-04-25T18:14:54.285Z,56.01
2023-04-25T18:17:59.706Z,56.22
2023-04-25T18:21:05.891Z,56.24
2023-04-25T18:24:12.632Z,56.84
2023-04-25T18:27:16.545Z,57.42
2023-04-25T18:30:20.382Z,58.53
2023-04-25T18:33:25.676Z,58.65
2023-04-25T18:36:29.877Z,59.09
2023-04-25T18:39:33.712Z,58.95
2023-04-25T18:42:38.145Z,59.41
2023-04-25T18:45:42.312Z,60.16
2023-04-25T18:48:47.791Z,61.46
2023-04-25T18:51:52.073Z,62.67
2023-04-25T18:54:55.810Z,64.24
2023-04-25T18:57:59.687Z,65.29
2023-04-25T19:01:03.948Z,66.52
2023-04-25T19:04:09.856Z,66.78
2023-04-25T19:07:15.098Z,68.75
2023-04-25T19:10:19.027Z,66.24
2023-04-25T19:13:23.157Z,65.38
2023-04-25T19:16:27.674Z,64.29
2023-04-25T19:19:33.013Z,63.48
2023-04-25T19:22:36.974Z,64.17
2023-04-25T19:25:40.836Z,65.21
2023-04-25T19:28:45.813Z,65.18
2023-04-25T19:31:49.679Z,65.88
2023-04-25T19:34:54.822Z,66.40
2023-04-25T19:37:58.692Z,66.50
2023-04-25T19:41:02.697Z,66.58
2023-04-25T19:44:08.632Z,65.29
2023-04-25T19:47:12.697Z,64.90
2023-04-25T19:50:18.190Z,67.19
2023-04-25T19:53:21.916Z,66.64
2023-04-25T19:56:26.780Z,64.53
2023-04-25T19:59:30.650Z,64.61
2023-04-25T20:02:34.377Z,64.57
2023-04-25T20:05:39.576Z,63.66
2023-04-25T20:08:43.704Z,63.87
2023-04-25T20:11:47.444Z,63.22
2023-04-25T20:14:51.279Z,62.58
2023-04-25T20:17:55.234Z,62.83
2023-04-25T20:21:00.473Z,63.91
2023-04-25T20:24:04.407Z,63.94
2023-04-25T20:27:08.417Z,65.50
2023-04-25T20:30:13.174Z,64.72
2023-04-25T20:33:16.922Z,65.42
2023-04-25T20:36:22.108Z,64.98
2023-04-25T20:39:26.026Z,63.36
2023-04-25T20:42:29.929Z,62.86
2023-04-25T20:45:34.712Z,62.44
2023-04-25T20:48:38.629Z,61.93
2023-04-25T20:51:44.454Z,63.40
2023-04-25T20:54:50.709Z,62.71
2023-04-25T20:57:54.673Z,63.15
2023-04-25T21:00:58.758Z,64.08
2023-04-25T21:04:02.610Z,64.08
2023-04-25T21:07:08.150Z,63.39
2023-04-25T21:10:13.257Z,63.58
2023-04-25T21:13:17.145Z,64.27
2023-04-25T21:16:21.494Z,66.66
2023-04-25T21:19:25.272Z,67.57
2023-04-25T21:22:30.366Z,68.41
2023-04-25T21:25:34.208Z,70.39
2023-04-25T21:28:37.973Z,71.56
2023-04-25T21:31:42.479Z,73.77
2023-04-25T21:34:46.288Z,75.18
2023-04-25T21:37:52.155Z,76.12
2023-04-25T21:40:55.934Z,77.25
2023-04-25T21:43:59.713Z,77.38
2023-04-25T21:47:04.889Z,78.47
2023-04-25T21:50:09.607Z,79.38
2023-04-25T21:53:14.857Z,81.00
2023-04-25T21:56:18.639Z,80.20
2023-04-25T21:59:25.254Z,81.11
2023-04-25T22:02:31.263Z,81.21
2023-04-25T22:05:36.534Z,81.63
2023-04-25T22:08:41.734Z,83.99
2023-04-25T22:11:45.623Z,84.40
2023-04-25T22:14:49.493Z,86.86
2023-04-25T22:17:55.484Z,86.06
2023-04-25T22:20:59.744Z,86.19
2023-04-25T22:24:05.386Z,88.00
2023-04-25T22:27:10.401Z,87.03
2023-04-25T22:30:14.468Z,90.95
2023-04-25T22:33:18.343Z,87.97
2023-04-25T22:36:24.115Z,91.03
2023-04-25T22:39:29.947Z,89.50
2023-04-25T22:42:39.976Z,88.03
2023-04-25T22:45:43.749Z,88.30
2023-04-25T22:48:48.778Z,88.44
2023-04-25T22:51:55.683Z,89.50
2023-04-25T22:55:01.878Z,87.05
2023-04-25T22:58:07.802Z,86.94
2023-04-25T23:01:11.754Z,85.54
2023-04-25T23:04:16.778Z,85.44
2023-04-25T23:07:20.820Z,85.56
2023-04-25T23:10:26.092Z,84.75
2023-04-25T23:13:31.863Z,84.83
2023-04-25T23:16:35.873Z,85.07
2023-04-25T23:19:40.017Z,85.26
2023-04-25T23:22:43.858Z,84.06
2023-04-25T23:25:49.134Z,83.81
2023-04-25T23:28:53.835Z,82.94
2023-04-25T23:31:58.008Z,83.36
2023-04-25T23:35:01.945Z,82.45
2023-04-25T23:38:05.520Z,81.55
2023-04-25T23:41:10.647Z,81.70
2023-04-25T23:44:14.395Z,82.13
2023-04-25T23:47:19.229Z,82.10
2023-04-25T23:50:23.015Z,83.24
2023-04-25T23:53:26.808Z,83.64
2023-04-25T23:56:32.273Z,83.76
2023-04-25T23:59:36.107Z,83.65
