createdAt,value
2022-12-28T00:04:55.770Z,46.67
2022-12-28T00:09:50.258Z,50.28
2022-12-28T00:14:45.933Z,51.55
2022-12-28T00:19:40.709Z,53.38
2022-12-28T00:24:35.561Z,52.55
2022-12-28T00:29:28.787Z,56.42
2022-12-28T00:34:21.539Z,55.42
2022-12-28T00:39:15.140Z,54.67
2022-12-28T00:44:08.570Z,56.75
2022-12-28T00:49:02.184Z,58.97
2022-12-28T00:53:54.361Z,62.38
2022-12-28T00:58:47.198Z,57.42
2022-12-28T01:03:41.220Z,60.78
2022-12-28T01:08:34.828Z,61.35
2022-12-28T01:13:28.545Z,54.45
2022-12-28T01:18:21.510Z,60.22
2022-12-28T01:23:16.248Z,60.83
2022-12-28T01:28:09.878Z,51.70
2022-12-28T01:33:03.723Z,53.63
2022-12-28T01:37:58.204Z,54.22
2022-12-28T01:42:52.580Z,57.90
2022-12-28T01:47:46.487Z,60.20
2022-12-28T01:52:58.794Z,64.00
2022-12-28T01:58:04.791Z,70.70
2022-12-28T02:03:08.703Z,75.95
2022-12-28T02:08:07.640Z,72.70
2022-12-28T02:13:01.205Z,72.05
2022-12-28T02:17:54.761Z,71.32
2022-12-28T02:23:20.097Z,73.03
2022-12-28T02:28:37.513Z,71.30
2022-12-28T02:33:55.801Z,69.15
2022-12-28T02:39:22.904Z,63.60
2022-12-28T02:44:36.673Z,69.95
2022-12-28T02:49:48.195Z,67.00
2022-12-28T02:55:05.839Z,63.17
2022-12-28T03:00:04.692Z,69.78
2022-12-28T03:05:16.809Z,68.00
2022-12-28T03:10:24.488Z,60.42
2022-12-28T03:15:39.643Z,72.95
2022-12-28T03:20:51.524Z,66.13
2022-12-28T03:26:05.371Z,62.25
2022-12-28T03:31:10.895Z,58.85
2022-12-28T03:36:29.520Z,59.35
2022-12-28T03:41:45.048Z,57.15
2022-12-28T03:47:01.185Z,60.58
2022-12-28T03:51:55.396Z,57.22
2022-12-28T03:56:52.000Z,57.53
2022-12-28T04:01:50.600Z,54.88
2022-12-28T04:06:45.423Z,47.17
2022-12-28T04:11:39.113Z,52.70
2022-12-28T04:16:35.292Z,56.65
2022-12-28T04:21:29.869Z,63.22
2022-12-28T04:26:22.838Z,55.75
2022-12-28T04:31:18.524Z,61.58
2022-12-28T04:36:18.940Z,61.70
2022-12-28T04:41:15.728Z,58.03
2022-12-28T04:46:15.636Z,56.92
2022-12-28T04:51:11.859Z,66.32
2022-12-28T04:56:07.830Z,63.72
2022-12-28T05:01:09.631Z,61.03
2022-12-28T05:06:04.852Z,53.58
2022-12-28T05:11:02.094Z,56.55
2022-12-28T05:15:55.758Z,51.60
2022-12-28T05:20:49.663Z,47.35
2022-12-28T05:25:44.175Z,49.15
2022-12-28T05:30:37.254Z,50.67
2022-12-28T05:35:31.537Z,47.55
2022-12-28T05:40:25.446Z,51.88
2022-12-28T05:45:19.819Z,54.88
2022-12-28T05:50:14.253Z,51.95
2022-12-28T05:55:08.786Z,57.42
2022-12-28T06:00:02.350Z,44.17
2022-12-28T06:05:04.700Z,48.05
2022-12-28T06:09:58.237Z,44.13
2022-12-28T06:14:51.846Z,48.28
2022-12-28T06:19:46.216Z,45.03
2022-12-28T06:24:40.329Z,40.35
2022-12-28T06:29:34.200Z,40.40
2022-12-28T06:34:28.364Z,40.22
2022-12-28T06:39:22.575Z,38.40
2022-12-28T06:44:16.887Z,46.63
2022-12-28T06:49:10.331Z,39.50
2022-12-28T06:54:09.242Z,38.90
2022-12-28T07:03:58.167Z,42.72
2022-12-28T07:08:52.052Z,40.28
2022-12-28T07:13:46.209Z,35.55
2022-12-28T07:18:39.403Z,39.15
2022-12-28T07:23:32.967Z,42.10
2022-12-28T07:28:26.835Z,39.67
2022-12-28T07:33:21.128Z,37.40
2022-12-28T07:38:19.576Z,36.75
2022-12-28T07:43:15.009Z,37.10
2022-12-28T07:48:11.973Z,32.92
2022-12-28T07:53:05.870Z,36.25
2022-12-28T07:57:59.272Z,39.35
2022-12-28T08:02:57.680Z,34.85
2022-12-28T08:07:51.945Z,35.63
2022-12-28T08:12:45.708Z,38.83
2022-12-28T08:17:39.978Z,36.25
2022-12-28T08:22:34.180Z,37.08
2022-12-28T08:27:31.147Z,38.17
2022-12-28T08:37:21.098Z,37.38
2022-12-28T08:42:15.108Z,38.58
2022-12-28T08:47:08.506Z,38.10
2022-12-28T08:52:02.934Z,38.20
2022-12-28T08:56:56.232Z,41.83
2022-12-28T09:01:49.896Z,39.28
2022-12-28T09:06:43.987Z,44.45
2022-12-28T09:11:38.239Z,41.70
2022-12-28T09:16:32.135Z,44.30
2022-12-28T09:21:29.009Z,43.70
2022-12-28T09:26:25.101Z,41.75
2022-12-28T09:31:19.756Z,40.63
2022-12-28T09:36:14.025Z,38.83
2022-12-28T09:41:25.338Z,36.40
2022-12-28T09:46:20.798Z,38.33
2022-12-28T09:51:14.114Z,39.47
2022-12-28T09:56:28.788Z,39.28
2022-12-28T10:01:23.189Z,38.90
2022-12-28T10:06:25.754Z,40.42
2022-12-28T10:11:25.792Z,38.45
2022-12-28T10:16:20.485Z,37.55
2022-12-28T10:21:14.696Z,37.72
2022-12-28T10:26:08.837Z,37.50
2022-12-28T10:31:11.506Z,36.75
2022-12-28T10:36:05.950Z,35.53
2022-12-28T10:41:08.293Z,35.40
2022-12-28T10:46:02.702Z,37.75
2022-12-28T10:51:02.861Z,38.97
2022-12-28T10:56:03.268Z,38.60
2022-12-28T11:00:58.156Z,43.22
2022-12-28T11:05:57.336Z,36.95
2022-12-28T11:10:58.733Z,37.58
2022-12-28T11:15:52.933Z,39.10
2022-12-28T11:20:49.447Z,41.15
2022-12-28T11:25:43.025Z,39.83
2022-12-28T11:30:35.949Z,39.67
2022-12-28T11:35:36.232Z,40.25
2022-12-28T11:40:44.653Z,36.97
2022-12-28T11:45:59.226Z,35.97
2022-12-28T11:50:53.875Z,38.55
2022-12-28T11:56:05.771Z,38.47
2022-12-28T12:01:00.886Z,37.20
2022-12-28T12:05:54.872Z,35.80
2022-12-28T12:10:48.791Z,42.00
2022-12-28T12:15:44.069Z,42.80
2022-12-28T12:21:01.173Z,42.65
2022-12-28T12:25:55.304Z,39.72
2022-12-28T12:30:49.573Z,39.22
2022-12-28T12:36:04.327Z,39.45
2022-12-28T12:41:24.342Z,37.20
2022-12-28T12:46:52.393Z,35.60
2022-12-28T12:52:26.628Z,35.35
2022-12-28T12:57:25.805Z,34.05
2022-12-28T13:02:48.499Z,33.83
2022-12-28T13:07:41.369Z,32.65
2022-12-28T13:12:34.969Z,37.72
2022-12-28T13:17:29.465Z,38.67
2022-12-28T13:22:30.994Z,39.38
2022-12-28T13:27:24.932Z,39.92
2022-12-28T13:32:37.756Z,38.15
2022-12-28T13:37:32.491Z,37.83
2022-12-28T13:42:51.564Z,40.50
2022-12-28T13:47:49.740Z,36.27
2022-12-28T13:53:12.523Z,39.17
2022-12-28T13:58:14.955Z,38.72
2022-12-28T14:03:10.024Z,40.15
2022-12-28T14:08:07.772Z,43.13
2022-12-28T14:13:04.080Z,39.85
2022-12-28T14:17:58.258Z,39.88
2022-12-28T14:22:52.279Z,40.10
2022-12-28T14:27:57.775Z,41.78
2022-12-28T14:32:50.554Z,42.42
2022-12-28T14:37:46.922Z,40.67
2022-12-28T14:42:40.844Z,42.97
2022-12-28T14:47:45.450Z,41.40
2022-12-28T14:52:48.044Z,42.20
2022-12-28T14:57:45.101Z,44.75
2022-12-28T15:02:39.338Z,43.20
2022-12-28T15:07:33.233Z,42.30
2022-12-28T15:12:27.297Z,43.28
2022-12-28T15:17:20.814Z,51.58
2022-12-28T15:22:14.758Z,48.65
2022-12-28T15:27:08.493Z,42.90
2022-12-28T15:32:02.391Z,43.10
2022-12-28T15:36:56.565Z,43.03
2022-12-28T15:41:50.426Z,45.63
2022-12-28T15:46:44.714Z,40.83
2022-12-28T15:51:38.760Z,46.47
2022-12-28T15:56:36.937Z,45.92
2022-12-28T16:01:32.279Z,43.47
2022-12-28T16:06:27.030Z,42.33
2022-12-28T16:11:22.731Z,45.55
2022-12-28T16:16:16.676Z,44.40
2022-12-28T16:21:11.189Z,44.13
2022-12-28T16:26:05.373Z,43.35
2022-12-28T16:30:58.578Z,42.95
2022-12-28T16:35:59.180Z,44.65
2022-12-28T16:40:53.773Z,44.25
2022-12-28T16:45:47.492Z,45.45
2022-12-28T16:50:41.181Z,43.90
2022-12-28T16:55:40.363Z,47.45
2022-12-28T17:00:34.135Z,47.67
2022-12-28T17:05:28.060Z,45.38
2022-12-28T17:10:21.934Z,47.88
2022-12-28T17:15:15.000Z,47.92
2022-12-28T17:20:09.422Z,48.13
2022-12-28T17:25:03.512Z,45.45
2022-12-28T17:29:56.679Z,44.15
2022-12-28T17:34:50.644Z,42.67
2022-12-28T17:39:44.971Z,44.10
2022-12-28T17:44:39.363Z,45.17
2022-12-28T17:49:33.239Z,46.83
2022-12-28T17:54:27.107Z,68.47
2022-12-28T17:59:20.100Z,54.10
2022-12-28T18:04:13.995Z,49.97
2022-12-28T18:09:07.849Z,51.33
2022-12-28T18:14:02.098Z,47.38
2022-12-28T18:18:55.459Z,42.47
2022-12-28T18:23:50.550Z,42.58
2022-12-28T18:28:44.207Z,43.90
2022-12-28T18:33:37.971Z,41.53
2022-12-28T18:38:32.503Z,42.20
2022-12-28T18:43:26.829Z,47.33
2022-12-28T18:48:20.391Z,46.85
2022-12-28T18:53:13.991Z,42.35
2022-12-28T18:58:08.361Z,45.10
2022-12-28T19:03:01.561Z,42.63
2022-12-28T19:07:56.169Z,39.70
2022-12-28T19:12:49.893Z,42.17
2022-12-28T19:17:43.846Z,47.53
2022-12-28T19:22:38.292Z,44.13
2022-12-28T19:27:31.800Z,44.30
2022-12-28T19:32:24.956Z,46.38
2022-12-28T19:37:19.189Z,45.90
2022-12-28T19:42:13.148Z,41.63
2022-12-28T19:47:06.432Z,43.15
2022-12-28T19:52:02.757Z,44.10
2022-12-28T19:56:56.864Z,168.20
2022-12-28T20:01:50.388Z,140.00
2022-12-28T20:06:44.755Z,54.95
2022-12-28T20:11:39.048Z,49.20
2022-12-28T20:16:34.056Z,47.28
2022-12-28T20:21:27.252Z,49.85
2022-12-28T20:26:22.304Z,50.08
2022-12-28T20:31:16.235Z,51.65
2022-12-28T20:36:31.660Z,47.90
2022-12-28T20:41:47.603Z,48.47
2022-12-28T20:46:43.799Z,46.00
2022-12-28T20:51:37.980Z,46.45
2022-12-28T20:56:31.937Z,46.83
2022-12-28T21:01:25.967Z,46.08
2022-12-28T21:06:19.611Z,46.42
2022-12-28T21:11:14.513Z,45.70
2022-12-28T21:16:10.039Z,43.05
2022-12-28T21:21:05.077Z,46.28
2022-12-28T21:26:02.886Z,46.65
2022-12-28T21:30:57.320Z,47.65
2022-12-28T21:36:00.234Z,44.10
2022-12-28T21:40:58.935Z,48.28
2022-12-28T21:46:01.869Z,45.45
2022-12-28T21:50:56.938Z,47.22
2022-12-28T21:55:50.824Z,46.53
2022-12-28T22:01:16.375Z,47.60
2022-12-28T22:06:10.204Z,44.90
2022-12-28T22:11:21.518Z,43.75
2022-12-28T22:16:15.355Z,43.17
2022-12-28T22:21:09.310Z,43.75
2022-12-28T22:26:03.421Z,45.50
2022-12-28T22:30:57.835Z,44.45
2022-12-28T22:35:51.589Z,42.75
2022-12-28T22:40:45.508Z,43.25
2022-12-28T22:45:39.842Z,44.97
2022-12-28T22:50:38.185Z,43.78
2022-12-28T22:55:34.618Z,41.30
2022-12-28T23:00:28.444Z,42.47
2022-12-28T23:05:22.370Z,48.28
2022-12-28T23:10:16.747Z,49.90
2022-12-28T23:15:19.477Z,43.22
2022-12-28T23:20:31.901Z,45.97
2022-12-28T23:25:45.013Z,49.03
2022-12-28T23:30:58.083Z,48.35
2022-12-28T23:35:51.923Z,46.67
2022-12-28T23:40:45.261Z,48.35
2022-12-28T23:45:38.841Z,46.17
2022-12-28T23:50:32.755Z,45.90
2022-12-28T23:55:27.242Z,41.00
