createdAt,value
2023-05-02T00:01:29.302Z,58.44
2023-05-02T00:06:32.450Z,58.51
2023-05-02T00:11:35.501Z,58.55
2023-05-02T00:16:41.306Z,58.56
2023-05-02T00:21:50.341Z,58.73
2023-05-02T00:26:53.276Z,58.78
2023-05-02T00:31:56.961Z,59.02
2023-05-02T00:37:00.585Z,58.89
2023-05-02T00:42:03.590Z,59.15
2023-05-02T00:47:06.739Z,59.01
2023-05-02T00:52:09.863Z,58.91
2023-05-02T00:57:12.835Z,58.96
2023-05-02T01:02:36.896Z,59.03
2023-05-02T01:07:45.651Z,59.16
2023-05-02T01:13:00.678Z,59.28
2023-05-02T01:18:05.804Z,59.46
2023-05-02T01:23:28.888Z,59.55
2023-05-02T01:28:44.244Z,59.44
2023-05-02T01:33:48.810Z,59.51
2023-05-02T01:38:53.080Z,59.86
2023-05-02T01:44:02.089Z,59.88
2023-05-02T01:49:09.310Z,59.83
2023-05-02T01:54:14.314Z,59.95
2023-05-02T01:59:24.078Z,59.85
2023-05-02T02:04:28.859Z,59.99
2023-05-02T02:09:31.987Z,59.90
2023-05-02T02:14:38.677Z,60.09
2023-05-02T02:19:43.049Z,60.32
2023-05-02T02:24:47.659Z,60.03
2023-05-02T02:29:50.646Z,59.94
2023-05-02T02:34:53.907Z,59.90
2023-05-02T02:40:50.545Z,59.91
2023-05-02T02:46:21.270Z,59.88
2023-05-02T02:51:33.038Z,59.91
2023-05-02T02:56:47.802Z,59.91
2023-05-02T03:02:07.315Z,60.05
2023-05-02T03:07:10.828Z,60.17
2023-05-02T03:12:14.527Z,60.23
2023-05-02T03:17:17.360Z,60.41
2023-05-02T03:22:20.300Z,60.17
2023-05-02T03:27:23.241Z,60.21
2023-05-02T03:32:28.463Z,60.42
2023-05-02T03:37:31.539Z,60.40
2023-05-02T03:42:41.533Z,60.59
2023-05-02T03:47:44.615Z,60.49
2023-05-02T03:52:47.837Z,60.55
2023-05-02T03:57:53.728Z,60.82
2023-05-02T04:02:56.710Z,60.87
2023-05-02T04:07:59.770Z,60.94
2023-05-02T04:13:04.292Z,61.10
2023-05-02T04:18:07.337Z,61.32
2023-05-02T04:23:10.343Z,61.44
2023-05-02T04:28:13.305Z,61.22
2023-05-02T04:33:16.574Z,61.02
2023-05-02T04:38:19.605Z,60.10
2023-05-02T04:43:24.484Z,58.95
2023-05-02T04:48:27.862Z,57.98
2023-05-02T04:53:33.857Z,56.73
2023-05-02T04:58:36.951Z,54.83
2023-05-02T05:03:40.056Z,51.41
2023-05-02T05:08:45.539Z,48.31
2023-05-02T05:13:48.513Z,44.76
2023-05-02T05:18:54.703Z,41.66
2023-05-02T05:23:57.861Z,39.88
2023-05-02T05:29:00.827Z,40.51
2023-05-02T05:34:04.628Z,42.39
2023-05-02T05:39:10.988Z,43.38
2023-05-02T05:44:14.006Z,44.29
2023-05-02T05:49:19.867Z,45.39
2023-05-02T05:54:23.055Z,46.69
2023-05-02T05:59:26.136Z,48.16
2023-05-02T06:04:29.114Z,49.64
2023-05-02T06:09:32.493Z,50.88
2023-05-02T06:14:35.362Z,51.51
2023-05-02T06:19:38.349Z,52.47
2023-05-02T06:24:41.307Z,52.60
2023-05-02T06:29:44.365Z,52.84
2023-05-02T06:34:47.320Z,52.86
2023-05-02T06:39:50.305Z,53.21
2023-05-02T06:44:53.266Z,52.98
2023-05-02T06:49:56.340Z,52.05
2023-05-02T06:54:59.277Z,51.53
2023-05-02T07:00:02.688Z,51.18
2023-05-02T07:05:07.130Z,50.30
2023-05-02T07:10:11.453Z,49.53
2023-05-02T07:15:14.473Z,50.30
2023-05-02T07:20:20.596Z,48.88
2023-05-02T07:25:23.610Z,48.55
2023-05-02T07:30:29.441Z,47.59
2023-05-02T07:35:32.375Z,47.07
2023-05-02T07:40:35.618Z,45.58
2023-05-02T07:45:38.580Z,45.05
2023-05-02T07:50:41.561Z,44.29
2023-05-02T07:55:44.528Z,44.05
2023-05-02T08:00:47.518Z,45.26
2023-05-02T08:05:50.444Z,45.02
2023-05-02T08:10:53.361Z,44.78
2023-05-02T08:16:00.005Z,43.94
2023-05-02T08:21:03.085Z,44.63
2023-05-02T08:26:06.697Z,45.17
2023-05-02T08:31:12.538Z,44.94
2023-05-02T08:36:18.504Z,44.37
2023-05-02T08:41:22.930Z,44.35
2023-05-02T08:46:27.169Z,45.19
2023-05-02T08:51:32.815Z,45.16
2023-05-02T08:56:36.237Z,46.44
2023-05-02T09:01:41.801Z,44.50
2023-05-02T09:06:45.275Z,45.66
2023-05-02T09:11:49.988Z,46.06
2023-05-02T09:16:59.382Z,44.56
2023-05-02T09:22:02.619Z,46.58
2023-05-02T09:27:06.028Z,46.01
2023-05-02T09:32:09.088Z,45.45
2023-05-02T09:37:15.802Z,45.47
2023-05-02T09:42:31.604Z,45.12
2023-05-02T09:47:34.666Z,45.83
2023-05-02T09:52:37.909Z,45.38
2023-05-02T09:57:41.821Z,46.07
2023-05-02T10:02:48.119Z,45.89
2023-05-02T10:07:51.171Z,45.84
2023-05-02T10:12:55.397Z,45.33
2023-05-02T10:18:01.354Z,45.65
2023-05-02T10:23:05.002Z,45.80
2023-05-02T10:28:08.306Z,45.59
2023-05-02T10:33:14.186Z,46.65
2023-05-02T10:38:22.294Z,45.52
2023-05-02T10:43:31.248Z,44.48
2023-05-02T10:48:34.393Z,44.88
2023-05-02T10:53:44.923Z,44.94
2023-05-02T10:58:54.028Z,45.09
2023-05-02T11:04:02.437Z,46.68
2023-05-02T11:09:31.266Z,47.02
2023-05-02T11:14:43.390Z,46.35
2023-05-02T11:19:46.396Z,46.50
2023-05-02T11:24:51.313Z,46.50
2023-05-02T11:30:09.988Z,45.97
2023-05-02T11:35:27.293Z,45.45
2023-05-02T11:40:31.838Z,46.46
2023-05-02T11:45:39.346Z,46.25
2023-05-02T11:50:49.679Z,46.72
2023-05-02T11:56:03.091Z,46.51
2023-05-02T12:01:16.524Z,47.04
2023-05-02T12:06:20.189Z,46.02
2023-05-02T12:11:23.926Z,45.94
2023-05-02T12:16:27.007Z,46.15
2023-05-02T12:21:30.189Z,46.56
2023-05-02T12:26:35.816Z,47.42
2023-05-02T12:31:39.226Z,47.22
2023-05-02T12:36:45.565Z,46.68
2023-05-02T12:41:48.562Z,46.74
2023-05-02T12:47:01.548Z,46.72
2023-05-02T12:52:04.680Z,46.66
2023-05-02T12:57:08.760Z,46.98
2023-05-02T13:02:11.795Z,46.65
2023-05-02T13:07:14.690Z,45.97
2023-05-02T13:12:18.234Z,46.27
2023-05-02T13:17:21.875Z,47.20
2023-05-02T13:22:25.909Z,47.85
2023-05-02T13:27:29.038Z,48.37
2023-05-02T13:32:31.939Z,49.11
2023-05-02T13:37:35.014Z,49.30
2023-05-02T13:42:37.840Z,49.47
2023-05-02T13:47:41.634Z,49.45
2023-05-02T13:52:46.990Z,49.82
2023-05-02T13:57:51.671Z,50.12
2023-05-02T14:02:54.874Z,50.12
2023-05-02T14:07:57.895Z,50.18
2023-05-02T14:13:00.853Z,50.34
2023-05-02T14:18:03.992Z,50.42
2023-05-02T14:23:07.680Z,50.36
2023-05-02T14:28:12.411Z,50.57
2023-05-02T14:33:16.415Z,50.88
2023-05-02T14:38:19.364Z,50.88
2023-05-02T14:43:22.574Z,50.50
2023-05-02T14:48:25.618Z,50.45
2023-05-02T14:53:28.576Z,50.64
2023-05-02T14:58:31.533Z,50.68
2023-05-02T15:03:36.376Z,50.47
2023-05-02T15:08:43.713Z,50.08
2023-05-02T15:13:49.630Z,49.98
2023-05-02T15:18:55.638Z,50.02
2023-05-02T15:23:58.937Z,50.74
2023-05-02T15:29:01.981Z,51.23
2023-05-02T15:34:04.932Z,50.89
2023-05-02T15:39:07.885Z,51.59
2023-05-02T15:44:10.820Z,52.07
2023-05-02T15:49:13.915Z,52.98
2023-05-02T15:54:16.690Z,52.85
2023-05-02T15:59:19.552Z,52.62
2023-05-02T16:04:22.653Z,52.69
2023-05-02T16:09:28.399Z,53.18
2023-05-02T16:14:31.342Z,53.42
2023-05-02T16:19:34.306Z,53.57
2023-05-02T16:24:37.408Z,53.83
2023-05-02T16:29:40.983Z,54.59
2023-05-02T16:34:43.935Z,54.39
2023-05-02T16:39:47.138Z,54.91
2023-05-02T16:44:52.704Z,54.99
2023-05-02T16:50:00.585Z,55.01
2023-05-02T16:55:06.990Z,55.96
2023-05-02T17:00:12.460Z,56.47
2023-05-02T17:05:15.911Z,55.87
2023-05-02T17:10:19.215Z,56.07
2023-05-02T17:15:24.738Z,56.14
2023-05-02T17:20:27.785Z,55.87
2023-05-02T17:25:31.362Z,56.11
2023-05-02T17:30:34.411Z,56.10
2023-05-02T17:35:37.545Z,56.18
2023-05-02T17:40:40.506Z,56.47
2023-05-02T17:45:43.763Z,56.86
2023-05-02T17:50:46.864Z,57.32
2023-05-02T17:55:49.778Z,57.44
2023-05-02T18:00:52.703Z,58.09
2023-05-02T18:05:55.672Z,58.60
2023-05-02T18:10:59.484Z,58.41
2023-05-02T18:16:02.570Z,58.96
2023-05-02T18:21:11.924Z,59.31
2023-05-02T18:26:15.216Z,60.09
2023-05-02T18:31:18.170Z,60.39
2023-05-02T18:36:29.256Z,60.26
2023-05-02T18:41:32.787Z,61.00
2023-05-02T18:46:37.723Z,61.23
2023-05-02T18:51:40.598Z,61.15
2023-05-02T18:56:43.847Z,61.03
2023-05-02T19:01:48.565Z,61.51
2023-05-02T19:06:51.645Z,61.41
2023-05-02T19:11:55.165Z,62.01
2023-05-02T19:16:58.138Z,62.34
2023-05-02T19:22:01.443Z,68.33
2023-05-02T19:27:06.876Z,63.49
2023-05-02T19:32:10.049Z,55.61
2023-05-02T19:37:13.000Z,53.91
2023-05-02T19:42:15.920Z,54.71
2023-05-02T19:47:18.885Z,55.98
2023-05-02T19:52:21.832Z,56.88
2023-05-02T19:57:24.917Z,57.83
2023-05-02T20:02:28.038Z,58.52
2023-05-02T20:07:31.266Z,59.31
2023-05-02T20:12:34.264Z,60.29
2023-05-02T20:17:38.441Z,60.89
2023-05-02T20:22:42.482Z,61.43
2023-05-02T20:27:46.046Z,62.18
2023-05-02T20:32:49.184Z,68.54
2023-05-02T20:37:52.179Z,62.58
2023-05-02T20:42:55.128Z,55.64
2023-05-02T20:47:58.190Z,55.19
2023-05-02T20:53:01.199Z,55.95
2023-05-02T20:58:04.131Z,56.64
2023-05-02T21:03:07.150Z,58.45
2023-05-02T21:08:10.192Z,59.58
2023-05-02T21:13:13.661Z,61.08
2023-05-02T21:18:17.143Z,68.39
2023-05-02T21:23:20.122Z,65.52
2023-05-02T21:28:23.099Z,58.36
2023-05-02T21:33:26.017Z,57.28
2023-05-02T21:38:29.205Z,58.88
2023-05-02T21:43:38.140Z,65.76
2023-05-02T21:48:41.167Z,64.19
2023-05-02T21:53:44.101Z,58.91
2023-05-02T21:58:49.675Z,55.77
2023-05-02T22:03:52.593Z,57.00
2023-05-02T22:08:55.753Z,59.46
2023-05-02T22:13:58.694Z,60.49
2023-05-02T22:19:01.685Z,67.79
2023-05-02T22:24:05.096Z,66.29
2023-05-02T22:29:08.039Z,60.86
2023-05-02T22:34:11.099Z,58.78
2023-05-02T22:39:15.740Z,55.47
2023-05-02T22:44:18.832Z,56.64
2023-05-02T22:49:21.816Z,58.25
2023-05-02T22:54:24.966Z,59.89
2023-05-02T22:59:29.735Z,61.03
2023-05-02T23:04:33.549Z,67.45
2023-05-02T23:09:36.504Z,66.15
2023-05-02T23:14:39.474Z,62.67
2023-05-02T23:19:45.328Z,57.69
2023-05-02T23:24:48.488Z,56.76
2023-05-02T23:29:51.804Z,58.16
2023-05-02T23:34:56.124Z,59.58
2023-05-02T23:40:01.028Z,60.62
2023-05-02T23:45:05.274Z,67.01
2023-05-02T23:50:08.733Z,65.38
2023-05-02T23:55:11.562Z,61.38
