createdAt,value
2022-10-20T00:01:24.907Z,11.50
2022-10-20T00:03:54.059Z,12.27
2022-10-20T00:06:24.688Z,12.20
2022-10-20T00:08:54.727Z,11.20
2022-10-20T00:11:24.941Z,12.47
2022-10-20T00:13:56.887Z,11.97
2022-10-20T00:16:27.063Z,10.97
2022-10-20T00:18:56.724Z,11.97
2022-10-20T00:21:27.987Z,12.30
2022-10-20T00:23:56.621Z,12.30
2022-10-20T00:26:26.510Z,12.30
2022-10-20T00:28:56.819Z,12.47
2022-10-20T00:31:26.271Z,13.10
2022-10-20T00:33:55.241Z,12.20
2022-10-20T00:36:24.912Z,11.97
2022-10-20T00:38:58.258Z,12.60
2022-10-20T00:41:26.814Z,12.40
2022-10-20T00:43:58.986Z,11.93
2022-10-20T00:46:32.897Z,11.60
2022-10-20T00:49:08.365Z,11.30
2022-10-20T00:51:36.773Z,12.47
2022-10-20T00:54:10.450Z,11.77
2022-10-20T00:56:43.685Z,11.93
2022-10-20T00:59:16.300Z,12.57
2022-10-20T01:01:45.682Z,11.53
2022-10-20T01:04:14.145Z,11.47
2022-10-20T01:06:42.409Z,11.17
2022-10-20T01:09:10.831Z,12.37
2022-10-20T01:11:47.825Z,10.83
2022-10-20T01:14:36.367Z,12.70
2022-10-20T01:17:13.992Z,10.67
2022-10-20T01:20:37.825Z,10.87
2022-10-20T01:23:55.955Z,10.47
2022-10-20T01:27:13.922Z,10.73
2022-10-20T01:29:46.916Z,10.63
2022-10-20T01:32:23.657Z,9.87
2022-10-20T01:35:00.889Z,10.20
2022-10-20T01:37:48.745Z,10.00
2022-10-20T01:40:28.621Z,10.23
2022-10-20T01:43:01.948Z,10.73
2022-10-20T01:45:35.211Z,10.70
2022-10-20T01:48:07.278Z,11.30
2022-10-20T01:50:37.458Z,9.63
2022-10-20T01:53:06.164Z,10.17
2022-10-20T01:55:35.914Z,9.73
2022-10-20T01:58:29.260Z,9.40
2022-10-20T02:01:05.259Z,10.00
2022-10-20T02:03:46.648Z,9.27
2022-10-20T02:06:28.554Z,9.13
2022-10-20T02:09:00.379Z,9.03
2022-10-20T02:11:38.563Z,9.23
2022-10-20T02:14:08.990Z,9.47
2022-10-20T02:16:44.296Z,9.07
2022-10-20T02:19:14.841Z,9.13
2022-10-20T02:21:43.117Z,9.40
2022-10-20T02:24:11.867Z,8.60
2022-10-20T02:26:41.348Z,9.10
2022-10-20T02:29:17.280Z,8.60
2022-10-20T02:31:47.642Z,8.57
2022-10-20T02:34:16.685Z,9.13
2022-10-20T02:36:45.419Z,8.87
2022-10-20T02:39:13.886Z,8.87
2022-10-20T02:41:42.114Z,9.27
2022-10-20T02:44:10.352Z,9.60
2022-10-20T02:46:38.559Z,8.93
2022-10-20T02:49:08.188Z,9.17
2022-10-20T02:51:36.584Z,9.07
2022-10-20T02:54:04.969Z,9.13
2022-10-20T02:56:33.162Z,9.30
2022-10-20T02:59:01.369Z,10.00
2022-10-20T03:01:29.696Z,9.17
2022-10-20T03:03:59.901Z,8.73
2022-10-20T03:06:29.624Z,8.70
2022-10-20T03:08:57.866Z,9.43
2022-10-20T03:11:27.125Z,9.17
2022-10-20T03:13:55.392Z,9.20
2022-10-20T03:16:26.990Z,9.37
2022-10-20T03:18:58.739Z,8.93
2022-10-20T03:21:31.209Z,8.93
2022-10-20T03:23:59.383Z,7.83
2022-10-20T03:26:27.728Z,8.83
2022-10-20T03:28:55.969Z,7.97
2022-10-20T03:31:24.252Z,8.63
2022-10-20T03:33:52.570Z,8.27
2022-10-20T03:36:20.795Z,7.77
2022-10-20T03:38:50.422Z,8.60
2022-10-20T03:41:18.700Z,8.77
2022-10-20T03:43:46.942Z,8.17
2022-10-20T03:46:15.169Z,8.03
2022-10-20T03:48:43.470Z,8.83
2022-10-20T03:51:14.657Z,7.67
2022-10-20T03:53:43.371Z,8.77
2022-10-20T03:56:19.347Z,8.30
2022-10-20T03:58:48.494Z,8.43
2022-10-20T04:01:19.444Z,8.37
2022-10-20T04:03:47.802Z,8.90
2022-10-20T04:06:16.918Z,8.20
2022-10-20T04:08:45.245Z,8.30
2022-10-20T04:11:15.099Z,8.33
2022-10-20T04:13:43.357Z,8.80
2022-10-20T04:16:11.596Z,8.43
2022-10-20T04:18:39.836Z,8.57
2022-10-20T04:21:08.400Z,8.63
2022-10-20T04:23:36.655Z,7.67
2022-10-20T04:26:10.919Z,8.13
2022-10-20T04:28:40.681Z,8.23
2022-10-20T04:31:09.745Z,8.80
2022-10-20T04:33:38.076Z,7.93
2022-10-20T04:36:09.287Z,8.70
2022-10-20T04:38:37.787Z,8.43
2022-10-20T04:41:06.849Z,9.27
2022-10-20T04:43:35.799Z,9.67
2022-10-20T04:46:08.806Z,8.90
2022-10-20T04:48:37.747Z,8.93
2022-10-20T04:51:09.331Z,9.70
2022-10-20T04:53:37.835Z,9.17
2022-10-20T04:56:07.661Z,8.40
2022-10-20T04:58:36.705Z,9.20
2022-10-20T05:01:09.084Z,8.43
2022-10-20T05:03:38.149Z,8.73
2022-10-20T05:06:12.311Z,8.83
2022-10-20T05:08:41.777Z,8.90
2022-10-20T05:11:10.832Z,9.23
2022-10-20T05:13:39.389Z,9.80
2022-10-20T05:16:10.383Z,8.83
2022-10-20T05:18:39.178Z,8.97
2022-10-20T05:21:09.959Z,12.53
2022-10-20T05:23:39.734Z,10.43
2022-10-20T05:26:11.575Z,10.70
2022-10-20T05:28:40.115Z,9.97
2022-10-20T05:31:10.267Z,9.50
2022-10-20T05:33:39.574Z,9.10
2022-10-20T05:36:12.397Z,8.93
2022-10-20T05:38:40.919Z,8.53
2022-10-20T05:41:10.852Z,8.83
2022-10-20T05:43:39.232Z,8.93
2022-10-20T05:46:10.153Z,9.53
2022-10-20T05:48:42.952Z,9.67
2022-10-20T05:51:15.215Z,9.33
2022-10-20T05:53:44.234Z,9.27
2022-10-20T05:56:14.806Z,10.83
2022-10-20T05:58:43.921Z,9.73
2022-10-20T06:01:18.042Z,10.47
2022-10-20T06:03:49.910Z,10.27
2022-10-20T06:06:19.868Z,11.37
2022-10-20T06:08:48.620Z,10.47
2022-10-20T06:11:17.252Z,10.70
2022-10-20T06:13:48.472Z,10.67
2022-10-20T06:16:23.855Z,10.23
2022-10-20T06:18:52.506Z,12.00
2022-10-20T06:21:23.273Z,11.37
2022-10-20T06:23:51.857Z,11.53
2022-10-20T06:26:23.291Z,9.57
2022-10-20T06:28:58.590Z,10.37
2022-10-20T06:31:33.202Z,9.60
2022-10-20T06:34:01.812Z,9.17
2022-10-20T06:36:30.123Z,8.10
2022-10-20T06:39:00.617Z,8.37
2022-10-20T06:41:29.225Z,7.60
2022-10-20T06:43:59.673Z,7.40
2022-10-20T06:46:31.864Z,7.67
2022-10-20T06:49:03.585Z,7.30
2022-10-20T06:51:32.187Z,7.77
2022-10-20T06:54:01.544Z,6.70
2022-10-20T06:56:32.280Z,6.70
2022-10-20T06:59:01.964Z,6.37
2022-10-20T07:01:33.801Z,6.67
2022-10-20T07:04:04.362Z,6.00
2022-10-20T07:06:35.283Z,6.10
2022-10-20T07:09:06.144Z,5.70
2022-10-20T07:11:34.892Z,5.60
2022-10-20T07:14:04.234Z,4.73
2022-10-20T07:16:36.081Z,5.20
2022-10-20T07:19:06.044Z,5.90
2022-10-20T07:21:39.180Z,5.60
2022-10-20T07:24:10.735Z,5.10
2022-10-20T07:26:41.740Z,5.00
2022-10-20T07:29:11.078Z,4.87
2022-10-20T07:31:43.539Z,4.63
2022-10-20T07:34:25.212Z,4.63
2022-10-20T07:36:54.449Z,4.30
2022-10-20T07:39:22.986Z,4.83
2022-10-20T07:41:51.290Z,5.30
2022-10-20T07:44:20.055Z,5.03
2022-10-20T07:46:49.684Z,4.40
2022-10-20T07:52:06.720Z,3.97
2022-10-20T07:54:35.067Z,3.90
2022-10-20T07:57:03.274Z,3.63
2022-10-20T07:59:31.483Z,4.10
2022-10-20T08:02:01.215Z,3.57
2022-10-20T08:04:31.661Z,3.40
2022-10-20T08:07:00.739Z,3.67
2022-10-20T08:09:29.176Z,3.27
2022-10-20T08:11:57.459Z,3.80
2022-10-20T08:14:27.887Z,3.30
2022-10-20T08:16:59.360Z,3.07
2022-10-20T08:19:32.340Z,3.00
2022-10-20T08:22:00.629Z,3.13
2022-10-20T08:24:28.955Z,3.20
2022-10-20T08:26:57.354Z,3.10
2022-10-20T08:29:25.610Z,3.10
2022-10-20T08:31:53.885Z,2.87
2022-10-20T08:34:22.172Z,2.70
2022-10-20T08:36:51.844Z,3.23
2022-10-20T08:39:20.614Z,3.27
2022-10-20T08:42:08.935Z,2.93
2022-10-20T08:44:39.650Z,2.97
2022-10-20T08:47:25.755Z,2.43
2022-10-20T08:49:56.346Z,2.57
2022-10-20T08:52:27.581Z,2.60
2022-10-20T08:54:58.315Z,3.10
2022-10-20T08:57:29.483Z,2.50
2022-10-20T09:00:09.471Z,3.23
2022-10-20T09:02:38.438Z,2.33
2022-10-20T09:05:10.626Z,2.67
2022-10-20T09:07:41.714Z,2.50
2022-10-20T09:10:26.887Z,2.37
2022-10-20T09:12:55.331Z,2.23
2022-10-20T09:15:26.574Z,2.27
2022-10-20T09:18:00.216Z,2.40
2022-10-20T09:20:34.368Z,2.10
2022-10-20T09:23:07.846Z,1.90
2022-10-20T09:25:42.288Z,2.33
2022-10-20T09:28:23.467Z,2.13
2022-10-20T09:30:52.112Z,2.80
2022-10-20T09:33:30.151Z,2.40
2022-10-20T09:36:05.630Z,2.80
2022-10-20T09:38:36.609Z,2.63
2022-10-20T09:41:14.144Z,2.43
2022-10-20T09:43:52.168Z,2.60
2022-10-20T09:46:25.849Z,2.80
2022-10-20T09:48:54.599Z,2.50
2022-10-20T09:51:26.590Z,2.50
2022-10-20T09:54:00.535Z,2.40
2022-10-20T09:56:32.240Z,2.13
2022-10-20T09:59:03.088Z,2.40
2022-10-20T10:01:31.438Z,2.10
2022-10-20T10:04:02.091Z,2.10
2022-10-20T10:06:42.919Z,2.00
2022-10-20T10:09:34.562Z,2.30
2022-10-20T10:12:06.150Z,2.20
2022-10-20T10:14:36.556Z,2.20
2022-10-20T10:17:04.943Z,2.27
2022-10-20T10:19:34.623Z,2.13
2022-10-20T10:22:05.069Z,2.23
2022-10-20T10:24:41.787Z,1.93
2022-10-20T10:27:26.285Z,2.50
2022-10-20T10:29:55.383Z,2.07
2022-10-20T10:32:28.967Z,2.23
2022-10-20T10:35:09.205Z,2.20
2022-10-20T10:37:40.425Z,2.00
2022-10-20T10:40:18.111Z,2.30
2022-10-20T10:43:13.029Z,2.17
2022-10-20T10:45:51.576Z,2.47
2022-10-20T10:49:05.617Z,2.30
2022-10-20T10:51:53.686Z,2.03
2022-10-20T10:54:46.503Z,2.37
2022-10-20T10:57:25.639Z,2.27
2022-10-20T10:59:54.677Z,2.47
2022-10-20T11:03:01.719Z,2.27
2022-10-20T11:05:55.698Z,2.23
2022-10-20T11:08:39.331Z,2.00
2022-10-20T11:11:21.707Z,3.10
2022-10-20T11:14:11.384Z,2.03
2022-10-20T11:16:46.102Z,2.00
2022-10-20T11:19:35.885Z,2.33
2022-10-20T11:22:18.912Z,2.07
2022-10-20T11:24:55.566Z,2.10
2022-10-20T11:27:28.216Z,2.50
2022-10-20T11:30:05.639Z,2.17
2022-10-20T11:32:39.407Z,2.73
2022-10-20T11:35:19.715Z,3.23
2022-10-20T11:37:55.961Z,2.20
2022-10-20T11:40:26.300Z,2.50
2022-10-20T11:43:06.598Z,2.37
2022-10-20T11:45:46.750Z,2.20
2022-10-20T11:48:22.635Z,2.33
2022-10-20T11:54:04.105Z,2.17
2022-10-20T11:57:07.105Z,2.30
2022-10-20T12:00:05.817Z,2.00
2022-10-20T12:03:36.771Z,1.80
2022-10-20T12:06:46.932Z,2.47
2022-10-20T12:09:56.395Z,2.30
2022-10-20T12:12:34.341Z,2.23
2022-10-20T12:15:05.897Z,2.40
2022-10-20T12:17:42.395Z,2.27
2022-10-20T12:20:55.164Z,2.10
2022-10-20T12:24:05.642Z,2.23
2022-10-20T12:27:22.107Z,2.40
2022-10-20T12:30:02.782Z,2.60
2022-10-20T12:33:15.865Z,2.20
2022-10-20T12:36:01.881Z,2.60
2022-10-20T12:38:32.198Z,2.70
2022-10-20T12:41:02.475Z,2.57
2022-10-20T12:43:50.625Z,2.33
2022-10-20T12:46:24.699Z,2.23
2022-10-20T12:48:59.943Z,2.17
2022-10-20T12:51:40.772Z,2.10
2022-10-20T12:54:23.012Z,2.20
2022-10-20T12:56:52.189Z,2.70
2022-10-20T12:59:39.343Z,2.30
2022-10-20T13:02:53.528Z,2.40
2022-10-20T13:05:54.316Z,2.27
2022-10-20T13:08:31.724Z,2.33
2022-10-20T13:11:44.515Z,2.17
2022-10-20T13:14:48.041Z,2.30
2022-10-20T13:17:31.052Z,2.20
2022-10-20T13:20:05.509Z,2.07
2022-10-20T13:22:46.666Z,2.40
2022-10-20T13:25:30.862Z,2.20
2022-10-20T13:28:18.393Z,2.50
2022-10-20T13:31:03.525Z,3.80
2022-10-20T13:34:02.669Z,3.53
2022-10-20T13:36:47.815Z,3.10
2022-10-20T13:39:23.381Z,2.33
2022-10-20T13:42:03.994Z,3.27
2022-10-20T13:44:46.497Z,3.27
2022-10-20T13:47:46.551Z,3.90
2022-10-20T13:52:48.929Z,2.83
2022-10-20T13:55:21.852Z,2.90
2022-10-20T13:57:55.725Z,3.20
2022-10-20T14:00:28.136Z,2.97
2022-10-20T14:03:00.644Z,2.80
2022-10-20T14:05:31.552Z,2.80
2022-10-20T14:08:06.178Z,2.67
2022-10-20T14:10:45.025Z,3.33
2022-10-20T14:13:19.493Z,3.00
2022-10-20T14:15:50.448Z,2.57
2022-10-20T14:18:26.007Z,2.87
2022-10-20T14:21:02.747Z,2.70
2022-10-20T14:23:36.304Z,2.67
2022-10-20T14:26:05.693Z,2.90
2022-10-20T14:28:37.371Z,3.77
2022-10-20T14:31:06.965Z,2.73
2022-10-20T14:33:41.508Z,3.27
2022-10-20T14:36:19.944Z,2.67
2022-10-20T14:38:50.789Z,2.80
2022-10-20T14:41:28.003Z,2.60
2022-10-20T14:44:05.060Z,4.03
2022-10-20T14:46:38.418Z,2.50
2022-10-20T14:49:17.172Z,4.43
2022-10-20T14:51:55.978Z,2.80
2022-10-20T14:54:37.746Z,3.77
2022-10-20T14:57:39.170Z,2.90
2022-10-20T15:00:34.748Z,3.33
2022-10-20T15:03:07.761Z,3.87
2022-10-20T15:05:41.422Z,3.60
2022-10-20T15:08:18.453Z,2.90
2022-10-20T15:10:47.047Z,3.10
2022-10-20T15:13:27.693Z,3.30
2022-10-20T15:15:59.197Z,2.73
2022-10-20T15:18:28.601Z,2.87
2022-10-20T15:20:58.023Z,2.20
2022-10-20T15:23:29.004Z,2.57
2022-10-20T15:26:02.886Z,2.77
2022-10-20T15:28:38.511Z,2.30
2022-10-20T15:31:18.582Z,2.50
2022-10-20T15:33:47.477Z,3.13
2022-10-20T15:36:20.621Z,2.73
2022-10-20T15:38:50.564Z,2.87
2022-10-20T15:41:21.888Z,3.13
2022-10-20T15:43:50.371Z,3.13
2022-10-20T15:46:20.923Z,4.67
2022-10-20T15:48:49.627Z,56.60
2022-10-20T15:51:24.711Z,7.33
2022-10-20T15:53:53.051Z,15.93
2022-10-20T15:56:21.819Z,4.00
2022-10-20T15:58:51.146Z,4.97
2022-10-20T16:01:22.508Z,3.77
2022-10-20T16:03:51.114Z,3.23
2022-10-20T16:06:20.552Z,3.40
2022-10-20T16:08:51.222Z,3.97
2022-10-20T16:11:22.639Z,3.67
2022-10-20T16:13:51.129Z,3.47
2022-10-20T16:16:21.554Z,4.10
2022-10-20T16:18:49.990Z,4.50
2022-10-20T16:21:18.288Z,5.17
2022-10-20T16:23:47.437Z,5.07
2022-10-20T16:26:16.422Z,7.20
2022-10-20T16:28:44.959Z,5.23
2022-10-20T16:31:15.983Z,5.97
2022-10-20T16:33:46.967Z,6.40
2022-10-20T16:36:18.272Z,7.40
2022-10-20T16:38:46.871Z,8.30
2022-10-20T16:41:16.758Z,10.10
2022-10-20T16:43:47.454Z,10.00
2022-10-20T16:46:16.983Z,11.13
2022-10-20T16:48:48.206Z,12.13
2022-10-20T16:51:17.958Z,11.83
2022-10-20T16:53:46.465Z,12.50
2022-10-20T16:56:18.187Z,12.27
2022-10-20T16:58:49.747Z,12.13
2022-10-20T17:01:21.277Z,10.53
2022-10-20T17:03:53.203Z,10.77
2022-10-20T17:06:24.213Z,9.77
2022-10-20T17:08:53.237Z,6.27
2022-10-20T17:11:24.131Z,6.10
2022-10-20T17:13:52.987Z,6.30
2022-10-20T17:16:27.603Z,6.43
2022-10-20T17:19:00.537Z,5.93
2022-10-20T17:21:30.926Z,5.47
2022-10-20T17:23:59.658Z,5.43
2022-10-20T17:26:31.381Z,4.73
2022-10-20T17:29:02.048Z,5.23
2022-10-20T17:31:31.558Z,6.23
2022-10-20T17:34:01.718Z,5.87
2022-10-20T17:36:31.581Z,5.50
2022-10-20T17:39:02.068Z,5.07
2022-10-20T17:41:31.019Z,5.90
2022-10-20T17:44:01.638Z,5.70
2022-10-20T17:46:30.383Z,6.20
2022-10-20T17:49:01.534Z,5.37
2022-10-20T17:51:33.648Z,5.60
2022-10-20T17:54:04.040Z,5.93
2022-10-20T17:56:35.898Z,5.80
2022-10-20T17:59:07.662Z,6.03
2022-10-20T18:01:38.662Z,6.50
2022-10-20T18:04:11.111Z,6.50
2022-10-20T18:06:40.528Z,6.07
2022-10-20T18:09:11.951Z,5.70
2022-10-20T18:11:42.413Z,5.50
2022-10-20T18:14:10.744Z,6.27
2022-10-20T18:16:41.031Z,5.77
2022-10-20T18:19:15.819Z,6.83
2022-10-20T18:21:45.120Z,6.30
2022-10-20T18:24:15.650Z,5.90
2022-10-20T18:26:44.633Z,6.97
2022-10-20T18:29:14.621Z,6.33
2022-10-20T18:31:45.998Z,6.33
2022-10-20T18:34:20.576Z,6.77
2022-10-20T18:36:49.966Z,7.27
2022-10-20T18:39:18.927Z,6.60
2022-10-20T18:41:47.478Z,5.90
2022-10-20T18:44:18.542Z,7.40
2022-10-20T18:46:47.671Z,6.40
2022-10-20T18:49:21.489Z,5.90
2022-10-20T18:51:50.009Z,6.33
2022-10-20T18:54:23.271Z,6.70
2022-10-20T18:56:51.579Z,6.43
2022-10-20T18:59:19.806Z,6.17
2022-10-20T19:01:49.082Z,6.10
2022-10-20T19:04:18.729Z,6.27
2022-10-20T19:06:48.921Z,7.33
2022-10-20T19:09:19.935Z,7.27
2022-10-20T19:14:18.813Z,5.50
2022-10-20T19:16:48.716Z,5.47
2022-10-20T19:19:18.725Z,5.43
2022-10-20T19:21:47.330Z,4.77
2022-10-20T19:24:18.576Z,4.80
2022-10-20T19:26:57.149Z,5.27
2022-10-20T19:29:37.510Z,5.80
2022-10-20T19:32:07.285Z,6.57
2022-10-20T19:34:40.081Z,6.07
2022-10-20T19:37:09.547Z,5.67
2022-10-20T19:39:41.370Z,5.93
2022-10-20T19:42:11.201Z,6.40
2022-10-20T19:44:40.433Z,6.33
2022-10-20T19:47:09.525Z,5.97
2022-10-20T19:49:40.928Z,6.47
2022-10-20T19:52:09.749Z,6.23
2022-10-20T19:54:38.055Z,6.43
2022-10-20T19:57:06.937Z,6.33
2022-10-20T19:59:35.291Z,6.47
2022-10-20T20:02:03.574Z,6.27
2022-10-20T20:04:31.879Z,5.37
2022-10-20T20:07:02.572Z,6.03
2022-10-20T20:09:31.411Z,5.83
2022-10-20T20:11:59.675Z,5.80
2022-10-20T20:14:27.964Z,5.60
2022-10-20T20:16:56.258Z,6.20
2022-10-20T20:19:24.621Z,5.77
2022-10-20T20:21:52.980Z,6.00
2022-10-20T20:24:22.707Z,5.60
2022-10-20T20:26:51.007Z,6.30
2022-10-20T20:29:19.292Z,6.17
2022-10-20T20:31:48.117Z,5.70
2022-10-20T20:34:17.238Z,6.17
2022-10-20T20:36:45.542Z,5.70
2022-10-20T20:39:13.852Z,5.87
2022-10-20T20:41:43.805Z,5.63
2022-10-20T20:44:12.172Z,6.23
2022-10-20T20:46:40.633Z,6.10
2022-10-20T20:49:08.938Z,5.67
2022-10-20T20:51:37.253Z,5.97
2022-10-20T20:54:05.762Z,6.47
2022-10-20T20:56:34.167Z,6.87
2022-10-20T20:59:04.374Z,6.00
2022-10-20T21:01:32.927Z,6.33
2022-10-20T21:04:04.215Z,6.63
2022-10-20T21:06:49.355Z,5.90
2022-10-20T21:09:22.120Z,6.17
2022-10-20T21:11:50.421Z,6.53
2022-10-20T21:14:20.195Z,6.37
2022-10-20T21:16:48.501Z,6.90
2022-10-20T21:19:16.841Z,7.03
2022-10-20T21:21:50.622Z,6.47
2022-10-20T21:24:19.981Z,6.40
2022-10-20T21:26:48.849Z,7.17
2022-10-20T21:29:18.081Z,6.63
2022-10-20T21:31:47.890Z,5.90
2022-10-20T21:34:16.347Z,6.20
2022-10-20T21:36:44.629Z,6.83
2022-10-20T21:39:15.906Z,6.30
2022-10-20T21:41:45.874Z,6.07
2022-10-20T21:44:15.853Z,6.37
2022-10-20T21:46:47.647Z,6.40
2022-10-20T21:49:19.559Z,6.20
2022-10-20T21:51:50.622Z,5.87
2022-10-20T21:56:55.713Z,7.20
2022-10-20T21:59:26.380Z,7.33
2022-10-20T22:01:57.798Z,7.10
2022-10-20T22:04:29.757Z,7.00
2022-10-20T22:06:59.414Z,7.43
2022-10-20T22:09:28.090Z,7.20
2022-10-20T22:11:58.997Z,7.10
2022-10-20T22:14:27.439Z,7.90
2022-10-20T22:16:56.677Z,7.07
2022-10-20T22:19:27.332Z,6.60
2022-10-20T22:24:30.602Z,6.87
2022-10-20T22:26:59.011Z,6.80
2022-10-20T22:29:28.704Z,6.00
2022-10-20T22:31:56.982Z,6.30
2022-10-20T22:34:26.718Z,6.50
2022-10-20T22:36:55.057Z,6.47
2022-10-20T22:39:23.377Z,6.80
2022-10-20T22:41:51.638Z,6.60
2022-10-20T22:44:19.995Z,6.33
2022-10-20T22:46:48.250Z,6.67
2022-10-20T22:49:16.770Z,6.73
2022-10-20T22:51:46.399Z,7.37
2022-10-20T22:54:14.706Z,7.13
2022-10-20T22:56:43.102Z,6.63
2022-10-20T22:59:11.406Z,6.60
2022-10-20T23:01:39.790Z,6.83
2022-10-20T23:04:08.079Z,6.47
2022-10-20T23:06:36.360Z,6.80
2022-10-20T23:09:06.306Z,7.10
2022-10-20T23:11:35.110Z,6.90
2022-10-20T23:14:03.455Z,6.87
2022-10-20T23:16:31.808Z,7.00
2022-10-20T23:19:00.099Z,6.93
2022-10-20T23:21:28.361Z,7.33
2022-10-20T23:23:56.694Z,6.30
2022-10-20T23:26:26.663Z,6.90
2022-10-20T23:28:54.969Z,6.47
2022-10-20T23:31:24.050Z,6.77
2022-10-20T23:33:56.393Z,6.50
2022-10-20T23:36:25.039Z,7.10
2022-10-20T23:38:53.454Z,6.33
2022-10-20T23:41:22.207Z,6.93
2022-10-20T23:43:51.871Z,7.17
2022-10-20T23:46:20.221Z,6.83
2022-10-20T23:48:48.492Z,6.80
2022-10-20T23:51:16.854Z,7.10
2022-10-20T23:53:45.186Z,6.90
2022-10-20T23:56:13.459Z,6.23
2022-10-20T23:58:41.754Z,6.57
