createdAt,value
2018-07-13T05:25:18.811Z,364.00
2018-07-13T05:25:54.307Z,364.00
2018-07-13T05:26:29.676Z,364.00
2018-07-13T05:27:04.921Z,328.00
2018-07-13T05:27:40.616Z,312.00
2018-07-13T05:28:16.226Z,296.00
2018-07-13T05:28:51.545Z,280.00
2018-07-13T05:29:26.975Z,260.00
2018-07-13T05:30:02.270Z,260.00
2018-07-13T05:30:38.068Z,280.00
2018-07-13T05:31:13.284Z,296.00
2018-07-13T05:31:48.759Z,292.00
2018-07-13T05:32:24.087Z,292.00
2018-07-13T05:32:59.503Z,276.00
2018-07-13T05:33:34.832Z,268.00
2018-07-13T05:34:10.470Z,300.00
2018-07-13T05:34:45.801Z,328.00
2018-07-13T05:35:21.025Z,324.00
2018-07-13T05:35:56.231Z,328.00
2018-07-13T05:36:31.637Z,348.00
2018-07-13T05:37:07.136Z,392.00
2018-07-13T05:37:42.463Z,400.00
2018-07-13T05:38:17.984Z,408.00
2018-07-13T05:38:53.270Z,392.00
2018-07-13T05:39:28.596Z,360.00
2018-07-13T05:40:03.913Z,348.00
2018-07-13T05:40:38.898Z,356.00
2018-07-13T05:41:14.009Z,352.00
2018-07-13T05:41:49.381Z,352.00
2018-07-13T05:42:24.599Z,368.00
2018-07-13T05:42:59.734Z,428.00
2018-07-13T05:43:35.046Z,480.00
2018-07-13T05:44:10.377Z,536.00
2018-07-13T05:44:46.136Z,572.00
2018-07-13T05:45:21.858Z,584.00
2018-07-13T05:45:57.381Z,576.00
2018-07-13T05:46:32.715Z,548.00
2018-07-13T05:47:07.904Z,544.00
2018-07-13T05:47:43.224Z,516.00
2018-07-13T05:48:18.411Z,476.00
2018-07-13T05:48:53.822Z,444.00
2018-07-13T05:49:29.282Z,416.00
2018-07-13T05:50:04.512Z,396.00
2018-07-13T05:50:39.627Z,376.00
2018-07-13T05:51:14.819Z,360.00
2018-07-13T05:51:50.250Z,368.00
2018-07-13T05:52:25.851Z,384.00
2018-07-13T05:53:01.059Z,412.00
2018-07-13T05:53:36.292Z,412.00
2018-07-13T05:54:11.506Z,404.00
2018-07-13T05:54:46.826Z,404.00
2018-07-13T05:55:22.238Z,408.00
2018-07-13T05:55:57.515Z,408.00
2018-07-13T05:56:33.035Z,416.00
2018-07-13T05:57:08.758Z,452.00
2018-07-13T05:57:44.452Z,484.00
2018-07-13T05:58:19.972Z,492.00
2018-07-13T05:58:55.461Z,468.00
2018-07-13T05:59:30.828Z,468.00
2018-07-13T06:00:06.536Z,484.00
2018-07-13T06:00:42.028Z,516.00
2018-07-13T06:01:17.566Z,484.00
2018-07-13T06:01:52.883Z,440.00
2018-07-13T06:02:28.238Z,452.00
2018-07-13T06:03:03.602Z,456.00
2018-07-13T06:03:39.033Z,464.00
2018-07-13T06:04:14.121Z,460.00
2018-07-13T06:04:49.353Z,448.00
2018-07-13T06:05:24.637Z,460.00
2018-07-13T06:05:59.861Z,476.00
2018-07-13T06:06:35.138Z,520.00
2018-07-13T06:07:10.692Z,564.00
2018-07-13T06:07:45.885Z,528.00
2018-07-13T06:08:21.610Z,500.00
2018-07-13T06:08:56.807Z,512.00
2018-07-13T06:09:32.342Z,528.00
2018-07-13T06:10:07.796Z,532.00
2018-07-13T06:10:43.551Z,532.00
2018-07-13T06:11:21.985Z,540.00
2018-07-13T06:12:00.492Z,556.00
2018-07-13T06:12:35.808Z,560.00
2018-07-13T06:13:11.132Z,552.00
2018-07-13T06:13:46.644Z,536.00
2018-07-13T06:14:21.846Z,524.00
2018-07-13T06:15:00.924Z,508.00
2018-07-13T06:15:36.063Z,496.00
2018-07-13T06:16:11.404Z,500.00
2018-07-13T06:16:46.536Z,508.00
2018-07-13T06:17:24.025Z,524.00
2018-07-13T06:17:59.951Z,552.00
2018-07-13T06:18:36.072Z,568.00
2018-07-13T06:19:11.613Z,560.00
2018-07-13T06:19:50.370Z,552.00
2018-07-13T06:20:28.573Z,528.00
2018-07-13T06:21:03.990Z,516.00
2018-07-13T06:21:42.406Z,528.00
2018-07-13T06:22:21.123Z,532.00
2018-07-13T06:22:58.231Z,536.00
2018-07-13T06:23:33.865Z,568.00
2018-07-13T06:24:09.492Z,596.00
2018-07-13T06:24:45.126Z,604.00
2018-07-13T06:25:20.438Z,624.00
2018-07-13T06:25:55.868Z,656.00
2018-07-13T06:26:31.474Z,688.00
2018-07-13T06:27:06.792Z,708.00
2018-07-13T06:27:42.353Z,744.00
2018-07-13T06:28:18.761Z,760.00
2018-07-13T06:28:54.497Z,780.00
2018-07-13T06:29:29.908Z,836.00
2018-07-13T06:30:05.317Z,980.00
2018-07-13T06:30:45.252Z,1424.00
2018-07-13T06:31:20.843Z,1900.00
2018-07-13T06:31:56.167Z,1868.00
2018-07-13T06:32:31.497Z,1812.00
2018-07-13T06:33:07.004Z,1772.00
2018-07-13T06:33:42.639Z,1640.00
2018-07-13T06:34:17.981Z,1508.00
2018-07-13T06:34:53.207Z,1204.00
2018-07-13T06:35:28.451Z,1084.00
2018-07-13T06:36:04.057Z,1052.00
2018-07-13T06:36:39.400Z,1000.00
2018-07-13T06:37:14.702Z,1016.00
2018-07-13T06:37:50.024Z,1072.00
2018-07-13T06:38:25.341Z,1144.00
2018-07-13T06:39:00.561Z,1040.00
2018-07-13T06:39:37.393Z,880.00
2018-07-13T06:40:12.811Z,800.00
2018-07-13T06:40:48.033Z,812.00
2018-07-13T06:41:23.518Z,868.00
2018-07-13T06:41:59.088Z,816.00
2018-07-13T06:42:34.282Z,808.00
2018-07-13T06:43:10.102Z,808.00
2018-07-13T06:43:45.424Z,820.00
2018-07-13T06:44:20.762Z,812.00
2018-07-13T06:44:56.275Z,788.00
2018-07-13T06:45:31.601Z,784.00
2018-07-13T06:46:07.033Z,804.00
2018-07-13T06:46:44.462Z,864.00
2018-07-13T06:47:20.090Z,960.00
2018-07-13T06:47:55.405Z,1040.00
2018-07-13T06:48:30.435Z,1136.00
2018-07-13T06:49:05.750Z,1052.00
2018-07-13T06:49:41.202Z,1016.00
2018-07-13T06:50:16.397Z,1036.00
2018-07-13T06:50:54.829Z,1136.00
2018-07-13T06:51:30.231Z,1112.00
2018-07-13T06:52:05.564Z,972.00
2018-07-13T06:52:40.936Z,880.00
2018-07-13T06:53:16.249Z,820.00
2018-07-13T06:53:51.395Z,812.00
2018-07-13T06:54:26.718Z,808.00
2018-07-13T06:55:02.931Z,800.00
2018-07-13T06:55:39.442Z,804.00
2018-07-13T06:56:14.688Z,816.00
2018-07-13T06:56:50.160Z,804.00
2018-07-13T06:57:25.545Z,764.00
2018-07-13T06:58:00.743Z,732.00
2018-07-13T06:58:36.061Z,716.00
2018-07-13T06:59:11.469Z,716.00
2018-07-13T06:59:46.917Z,756.00
2018-07-13T07:00:22.334Z,828.00
2018-07-13T07:01:03.038Z,912.00
2018-07-13T07:01:38.653Z,968.00
2018-07-13T07:02:14.095Z,956.00
2018-07-13T07:02:49.352Z,900.00
2018-07-13T07:03:24.790Z,932.00
2018-07-13T07:04:00.354Z,1008.00
2018-07-13T07:04:35.443Z,992.00
2018-07-13T07:05:10.573Z,940.00
2018-07-13T07:05:45.888Z,884.00
2018-07-13T07:06:21.323Z,840.00
2018-07-13T07:06:56.541Z,832.00
2018-07-13T07:07:31.906Z,836.00
2018-07-13T07:08:07.094Z,832.00
2018-07-13T07:08:42.350Z,816.00
2018-07-13T07:09:17.671Z,812.00
2018-07-13T07:09:53.090Z,832.00
2018-07-13T07:10:28.436Z,856.00
2018-07-13T07:11:03.825Z,852.00
2018-07-13T07:11:39.140Z,912.00
2018-07-13T07:12:14.221Z,1028.00
2018-07-13T07:12:49.333Z,1008.00
2018-07-13T07:13:24.754Z,984.00
2018-07-13T07:13:59.843Z,980.00
2018-07-13T07:14:35.192Z,1036.00
2018-07-13T07:15:12.013Z,1112.00
2018-07-13T07:15:51.446Z,1132.00
2018-07-13T07:16:26.856Z,1100.00
2018-07-13T07:17:02.381Z,1068.00
2018-07-13T07:17:37.625Z,1012.00
2018-07-13T07:18:13.104Z,988.00
2018-07-13T07:18:48.927Z,984.00
2018-07-13T07:19:24.258Z,1004.00
2018-07-13T07:19:59.605Z,1024.00
2018-07-13T07:20:35.731Z,1056.00
2018-07-13T07:21:11.374Z,1136.00
2018-07-13T07:21:46.686Z,1336.00
2018-07-13T07:22:22.225Z,2204.00
2018-07-13T07:22:57.883Z,1720.00
2018-07-13T07:23:33.023Z,1544.00
2018-07-13T07:24:08.628Z,1440.00
2018-07-13T07:24:44.127Z,1324.00
2018-07-13T07:25:19.229Z,1204.00
2018-07-13T07:25:54.566Z,1128.00
2018-07-13T07:26:29.981Z,1112.00
2018-07-13T07:27:05.482Z,1196.00
2018-07-13T07:27:42.097Z,1332.00
2018-07-13T07:28:17.387Z,1488.00
2018-07-13T07:28:54.635Z,1692.00
2018-07-13T07:29:30.051Z,1968.00
2018-07-13T07:30:05.470Z,1936.00
2018-07-13T07:30:41.808Z,1724.00
2018-07-13T07:31:17.329Z,1916.00
2018-07-13T07:31:52.852Z,2452.00
2018-07-13T07:32:28.175Z,2420.00
2018-07-13T07:33:03.223Z,2304.00
2018-07-13T07:33:38.460Z,2328.00
2018-07-13T07:34:13.812Z,2232.00
2018-07-13T07:34:49.532Z,2172.00
2018-07-13T07:35:24.647Z,2152.00
2018-07-13T07:36:00.070Z,2308.00
2018-07-13T07:36:35.286Z,2744.00
2018-07-13T07:37:10.905Z,2640.00
2018-07-13T07:37:48.715Z,2528.00
2018-07-13T07:38:24.154Z,2420.00
2018-07-13T07:38:59.376Z,2324.00
2018-07-13T07:39:34.833Z,2464.00
2018-07-13T07:40:09.965Z,2588.00
2018-07-13T07:40:45.606Z,2708.00
2018-07-13T07:41:21.202Z,3020.00
2018-07-13T07:41:56.523Z,4204.00
2018-07-13T07:42:31.734Z,5440.00
2018-07-13T07:43:07.061Z,10768.00
2018-07-13T07:43:42.357Z,5580.00
2018-07-13T07:44:17.681Z,4824.00
2018-07-13T07:44:53.030Z,4756.00
2018-07-13T07:45:28.273Z,4520.00
2018-07-13T07:46:03.416Z,5020.00
2018-07-13T07:46:38.714Z,8464.00
2018-07-13T07:47:14.250Z,6768.00
2018-07-13T07:47:49.642Z,5996.00
2018-07-13T07:48:24.985Z,6920.00
2018-07-13T07:49:00.459Z,10752.00
2018-07-13T07:49:36.808Z,10424.00
2018-07-13T07:50:12.420Z,8044.00
2018-07-13T07:50:49.936Z,11980.00
2018-07-13T07:51:25.035Z,10300.00
2018-07-13T07:52:00.357Z,8948.00
2018-07-13T07:52:35.590Z,7084.00
2018-07-13T07:53:11.104Z,7376.00
2018-07-13T07:53:46.418Z,5624.00
2018-07-13T07:54:21.701Z,5188.00
2018-07-13T07:54:57.143Z,12048.00
2018-07-13T07:55:34.345Z,4456.00
2018-07-13T07:56:09.943Z,4048.00
2018-07-13T07:56:45.051Z,5524.00
2018-07-13T07:57:20.308Z,5376.00
2018-07-13T07:57:55.707Z,5688.00
2018-07-13T07:58:31.813Z,4316.00
2018-07-13T07:59:07.142Z,4676.00
2018-07-13T07:59:42.229Z,5812.00
2018-07-13T08:00:17.552Z,4908.00
2018-07-13T08:00:55.981Z,4452.00
2018-07-13T08:01:31.520Z,4792.00
2018-07-13T08:02:06.850Z,9844.00
2018-07-13T08:02:43.730Z,8124.00
2018-07-13T08:03:18.846Z,10912.00
2018-07-13T08:03:53.964Z,9668.00
2018-07-13T08:04:29.176Z,6480.00
2018-07-13T08:05:04.530Z,7368.00
2018-07-13T08:05:39.863Z,4544.00
2018-07-13T08:06:15.467Z,4248.00
2018-07-13T08:06:51.193Z,4560.00
2018-07-13T08:07:26.237Z,4384.00
2018-07-13T08:08:01.519Z,5216.00
2018-07-13T08:08:36.833Z,4044.00
2018-07-13T08:09:14.584Z,4340.00
2018-07-13T08:09:50.013Z,6632.00
2018-07-13T08:10:25.664Z,4756.00
2018-07-13T08:11:01.100Z,4792.00
2018-07-13T08:11:36.847Z,15960.00
2018-07-13T08:12:12.467Z,12628.00
2018-07-13T08:12:47.660Z,27808.00
2018-07-13T08:13:22.963Z,27392.00
2018-07-13T08:13:58.527Z,22048.00
2018-07-13T08:14:34.058Z,14356.00
2018-07-13T08:15:09.963Z,6724.00
2018-07-13T08:15:45.185Z,5480.00
2018-07-13T08:16:20.872Z,20480.00
2018-07-13T08:16:56.608Z,23840.00
2018-07-13T08:17:32.121Z,23200.00
2018-07-13T08:18:08.146Z,23072.00
2018-07-13T08:18:44.874Z,22688.00
2018-07-13T08:19:20.376Z,23072.00
2018-07-13T08:19:56.146Z,18688.00
2018-07-13T08:20:31.765Z,13136.00
2018-07-13T08:21:07.110Z,25184.00
2018-07-13T08:21:42.300Z,24544.00
2018-07-13T08:22:17.636Z,24064.00
2018-07-13T08:22:52.845Z,23328.00
2018-07-13T08:23:28.384Z,22912.00
2018-07-13T08:24:03.684Z,14432.00
2018-07-13T08:24:38.828Z,23968.00
2018-07-13T08:25:14.580Z,24288.00
2018-07-13T08:25:51.621Z,24736.00
2018-07-13T08:26:26.936Z,23744.00
2018-07-13T08:27:02.276Z,22080.00
2018-07-13T08:27:38.431Z,20768.00
2018-07-13T08:28:13.671Z,20288.00
2018-07-13T08:28:49.085Z,19840.00
2018-07-13T08:29:24.244Z,19904.00
2018-07-13T08:29:59.489Z,19040.00
2018-07-13T08:30:34.689Z,18880.00
2018-07-13T08:31:09.929Z,19392.00
2018-07-13T08:31:45.363Z,20512.00
2018-07-13T08:32:20.699Z,21824.00
2018-07-13T08:32:56.027Z,22464.00
2018-07-13T08:33:31.571Z,22688.00
2018-07-13T08:34:09.914Z,22656.00
2018-07-13T08:34:47.352Z,23104.00
2018-07-13T08:35:22.809Z,23040.00
2018-07-13T08:35:58.015Z,23328.00
2018-07-13T08:36:33.351Z,22560.00
2018-07-13T08:37:08.556Z,21728.00
2018-07-13T08:37:43.749Z,20480.00
2018-07-13T08:38:19.058Z,19232.00
2018-07-13T08:38:54.366Z,18112.00
2018-07-13T08:39:29.937Z,17152.00
2018-07-13T08:40:05.128Z,17440.00
2018-07-13T08:40:40.860Z,17600.00
2018-07-13T08:41:16.174Z,17920.00
2018-07-13T08:41:51.689Z,19232.00
2018-07-13T08:42:27.313Z,19392.00
2018-07-13T08:43:03.336Z,19744.00
2018-07-13T08:43:39.384Z,19616.00
2018-07-13T08:44:14.737Z,18912.00
2018-07-13T08:44:50.124Z,19072.00
2018-07-13T08:45:25.512Z,19008.00
2018-07-13T08:46:00.886Z,19232.00
2018-07-13T08:46:36.182Z,19488.00
2018-07-13T08:47:13.620Z,20000.00
2018-07-13T08:47:48.839Z,19968.00
2018-07-13T08:48:24.061Z,19520.00
2018-07-13T08:49:01.365Z,19072.00
2018-07-13T08:49:37.266Z,18784.00
2018-07-13T08:50:12.479Z,18944.00
2018-07-13T08:50:47.814Z,19232.00
2018-07-13T08:51:23.160Z,19264.00
2018-07-13T08:51:58.564Z,18368.00
2018-07-13T08:52:33.903Z,18624.00
2018-07-13T08:53:09.826Z,18560.00
2018-07-13T08:53:46.200Z,18464.00
2018-07-13T08:54:21.614Z,17568.00
2018-07-13T08:54:57.565Z,16704.00
2018-07-13T08:55:32.916Z,16736.00
2018-07-13T08:56:08.611Z,16192.00
2018-07-13T08:56:43.854Z,15744.00
2018-07-13T08:57:19.200Z,15360.00
2018-07-13T08:57:55.928Z,15776.00
2018-07-13T08:58:31.142Z,16256.00
2018-07-13T08:59:06.161Z,16640.00
2018-07-13T08:59:42.531Z,17216.00
2018-07-13T09:00:17.543Z,16192.00
2018-07-13T09:00:56.157Z,16352.00
2018-07-13T09:01:31.593Z,16320.00
2018-07-13T09:02:06.989Z,16544.00
2018-07-13T09:02:44.723Z,16928.00
2018-07-13T09:03:19.972Z,16832.00
2018-07-13T09:03:55.745Z,16384.00
2018-07-13T09:04:30.929Z,16064.00
2018-07-13T09:05:06.200Z,16224.00
2018-07-13T09:05:41.515Z,15872.00
2018-07-13T09:06:16.847Z,15392.00
2018-07-13T09:06:52.480Z,15328.00
2018-07-13T09:07:27.996Z,15488.00
2018-07-13T09:08:06.583Z,15616.00
2018-07-13T09:08:45.286Z,15776.00
2018-07-13T09:09:20.702Z,15552.00
2018-07-13T09:10:00.577Z,15552.00
2018-07-13T09:10:36.093Z,15712.00
2018-07-13T09:11:11.618Z,15456.00
2018-07-13T09:11:47.060Z,15392.00
2018-07-13T09:12:22.492Z,15200.00
2018-07-13T09:12:57.952Z,15328.00
2018-07-13T09:13:33.859Z,14568.00
2018-07-13T09:14:09.376Z,13584.00
2018-07-13T09:14:44.765Z,13168.00
2018-07-13T09:15:19.958Z,13180.00
2018-07-13T09:15:55.177Z,14012.00
2018-07-13T09:16:30.913Z,14816.00
2018-07-13T09:17:06.316Z,15136.00
2018-07-13T09:17:41.653Z,15424.00
2018-07-13T09:18:20.340Z,15552.00
2018-07-13T09:18:55.504Z,15648.00
2018-07-13T09:19:30.844Z,15776.00
2018-07-13T09:20:06.181Z,15744.00
2018-07-13T09:20:41.705Z,15360.00
2018-07-13T09:21:17.144Z,15200.00
2018-07-13T09:21:52.730Z,15200.00
2018-07-13T09:22:28.252Z,15232.00
2018-07-13T09:23:03.521Z,15488.00
2018-07-13T09:23:38.847Z,15424.00
2018-07-13T09:24:14.595Z,15296.00
2018-07-13T09:24:49.939Z,15016.00
2018-07-13T09:25:27.982Z,14144.00
2018-07-13T09:26:03.198Z,13608.00
2018-07-13T09:26:38.718Z,13844.00
2018-07-13T09:27:13.885Z,14176.00
2018-07-13T09:27:49.402Z,14324.00
2018-07-13T09:28:24.654Z,14004.00
2018-07-13T09:28:59.977Z,13852.00
2018-07-13T09:29:35.254Z,13552.00
2018-07-13T09:30:10.442Z,13276.00
2018-07-13T09:30:46.092Z,13204.00
2018-07-13T09:31:21.553Z,13364.00
2018-07-13T09:31:56.829Z,13288.00
2018-07-13T09:32:32.238Z,13212.00
2018-07-13T09:33:07.680Z,13088.00
2018-07-13T09:33:44.080Z,13140.00
2018-07-13T09:34:19.535Z,13020.00
2018-07-13T09:34:55.100Z,12932.00
2018-07-13T09:35:30.538Z,13124.00
2018-07-13T09:36:05.993Z,13304.00
2018-07-13T09:36:44.202Z,13032.00
2018-07-13T09:37:19.529Z,12780.00
2018-07-13T09:37:54.886Z,12740.00
2018-07-13T09:38:30.174Z,12900.00
2018-07-13T09:39:05.850Z,13088.00
2018-07-13T09:39:42.018Z,13148.00
2018-07-13T09:40:17.148Z,13288.00
2018-07-13T09:40:53.968Z,13264.00
2018-07-13T09:41:29.492Z,13424.00
2018-07-13T09:42:04.803Z,16768.00
2018-07-13T09:42:40.373Z,16672.00
2018-07-13T09:43:15.786Z,16448.00
2018-07-13T09:43:52.042Z,16152.00
2018-07-13T09:44:27.184Z,16052.00
2018-07-13T09:45:04.924Z,15640.00
2018-07-13T09:45:42.363Z,15368.00
2018-07-13T09:46:18.109Z,15252.00
2018-07-13T09:46:53.766Z,14980.00
2018-07-13T09:47:28.748Z,14840.00
2018-07-13T09:48:03.980Z,14684.00
2018-07-13T09:48:41.824Z,14912.00
2018-07-13T09:49:17.136Z,15248.00
2018-07-13T09:49:55.692Z,15776.00
2018-07-13T09:50:33.073Z,16192.00
2018-07-13T09:51:08.267Z,16384.00
2018-07-13T09:51:43.700Z,16512.00
2018-07-13T09:52:19.005Z,16608.00
2018-07-13T09:52:57.569Z,16384.00
2018-07-13T09:53:32.839Z,15988.00
2018-07-13T09:54:09.909Z,15660.00
2018-07-13T09:54:45.336Z,15312.00
2018-07-13T09:55:23.623Z,15340.00
2018-07-13T09:55:59.095Z,15220.00
2018-07-13T09:56:34.428Z,15248.00
2018-07-13T09:57:13.007Z,15212.00
2018-07-13T09:57:48.302Z,15048.00
2018-07-13T09:58:23.533Z,15116.00
2018-07-13T09:58:58.980Z,15072.00
2018-07-13T09:59:34.291Z,14900.00
2018-07-13T10:00:09.670Z,14668.00
2018-07-13T10:00:46.398Z,14828.00
2018-07-13T10:01:21.536Z,14780.00
2018-07-13T10:01:56.646Z,14668.00
2018-07-13T10:02:36.005Z,14944.00
2018-07-13T10:03:11.537Z,14944.00
2018-07-13T10:03:47.057Z,14800.00
2018-07-13T10:04:22.194Z,14680.00
2018-07-13T10:05:03.916Z,14272.00
2018-07-13T10:05:42.402Z,14092.00
2018-07-13T10:06:17.618Z,14076.00
2018-07-13T10:06:56.272Z,13716.00
2018-07-13T10:07:31.579Z,13436.00
2018-07-13T10:08:10.135Z,13132.00
2018-07-13T10:08:45.925Z,12892.00
2018-07-13T10:09:22.020Z,12736.00
2018-07-13T10:09:57.351Z,12292.00
2018-07-13T10:10:32.946Z,12264.00
2018-07-13T10:11:08.485Z,12048.00
2018-07-13T10:11:44.011Z,12104.00
2018-07-13T10:12:19.433Z,12368.00
2018-07-13T10:12:54.849Z,12668.00
2018-07-13T10:13:30.350Z,12812.00
2018-07-13T10:14:05.601Z,12740.00
2018-07-13T10:14:40.952Z,12592.00
2018-07-13T10:15:16.485Z,12544.00
2018-07-13T10:15:51.844Z,12524.00
2018-07-13T10:16:27.256Z,12320.00
2018-07-13T10:17:02.425Z,12124.00
2018-07-13T10:17:38.361Z,12084.00
2018-07-13T10:18:14.089Z,11856.00
2018-07-13T10:18:49.348Z,11848.00
2018-07-13T10:19:24.688Z,11780.00
2018-07-13T10:20:00.241Z,11804.00
2018-07-13T10:20:35.944Z,11756.00
2018-07-13T10:21:11.472Z,11836.00
2018-07-13T10:21:47.017Z,11788.00
2018-07-13T10:22:22.448Z,11580.00
2018-07-13T10:22:57.841Z,11512.00
2018-07-13T10:23:33.082Z,11360.00
2018-07-13T10:24:08.291Z,11292.00
2018-07-13T10:24:43.669Z,11244.00
2018-07-13T10:25:19.233Z,11028.00
2018-07-13T10:25:55.340Z,10940.00
2018-07-13T10:26:30.977Z,10836.00
2018-07-13T10:27:06.692Z,10664.00
2018-07-13T10:27:42.530Z,10764.00
2018-07-13T10:28:18.828Z,10732.00
2018-07-13T10:28:54.390Z,10716.00
2018-07-13T10:29:29.828Z,10656.00
2018-07-13T10:30:05.286Z,10756.00
2018-07-13T10:30:42.465Z,10652.00
2018-07-13T10:31:18.185Z,10704.00
2018-07-13T10:31:53.625Z,10472.00
2018-07-13T10:32:28.946Z,10348.00
2018-07-13T10:33:04.379Z,10236.00
2018-07-13T10:33:39.572Z,10164.00
2018-07-13T10:34:15.112Z,10056.00
2018-07-13T10:34:50.534Z,9916.00
2018-07-13T10:35:25.924Z,9768.00
2018-07-13T10:36:01.411Z,9640.00
2018-07-13T10:36:36.750Z,9368.00
2018-07-13T10:37:12.179Z,9120.00
2018-07-13T10:37:47.617Z,8696.00
2018-07-13T10:38:23.066Z,8368.00
2018-07-13T10:38:58.380Z,8168.00
2018-07-13T10:39:33.942Z,7940.00
2018-07-13T10:40:09.663Z,7868.00
2018-07-13T10:40:45.096Z,7800.00
2018-07-13T10:41:20.804Z,7724.00
2018-07-13T10:41:56.041Z,7756.00
2018-07-13T10:42:31.460Z,7784.00
2018-07-13T10:43:06.693Z,7688.00
2018-07-13T10:43:42.042Z,7660.00
2018-07-13T10:44:17.564Z,7568.00
2018-07-13T10:44:52.944Z,7552.00
2018-07-13T10:45:28.559Z,7496.00
2018-07-13T10:46:04.183Z,7300.00
2018-07-13T10:46:40.218Z,7080.00
2018-07-13T10:47:15.662Z,6888.00
2018-07-13T10:47:50.904Z,6748.00
2018-07-13T10:48:26.353Z,6684.00
2018-07-13T10:49:01.659Z,6600.00
2018-07-13T10:49:36.908Z,6524.00
2018-07-13T10:50:12.122Z,6444.00
2018-07-13T10:50:47.559Z,6336.00
2018-07-13T10:51:22.912Z,6320.00
2018-07-13T10:51:58.156Z,6304.00
2018-07-13T10:52:33.414Z,6260.00
2018-07-13T10:53:08.730Z,6228.00
2018-07-13T10:53:44.582Z,6176.00
2018-07-13T10:54:19.959Z,6052.00
2018-07-13T10:54:55.512Z,5912.00
2018-07-13T10:55:31.216Z,5940.00
2018-07-13T10:56:06.540Z,5772.00
2018-07-13T10:56:42.168Z,5768.00
2018-07-13T10:57:17.418Z,5668.00
2018-07-13T10:57:52.750Z,5616.00
2018-07-13T10:58:28.005Z,5576.00
2018-07-13T10:59:03.295Z,5516.00
2018-07-13T10:59:38.635Z,5404.00
2018-07-13T11:00:14.072Z,5416.00
2018-07-13T11:00:49.587Z,5392.00
2018-07-13T11:01:25.034Z,5376.00
2018-07-13T11:02:00.248Z,5328.00
2018-07-13T11:02:35.777Z,5288.00
2018-07-13T11:03:11.218Z,5224.00
2018-07-13T11:03:46.550Z,5136.00
2018-07-13T11:04:22.153Z,5116.00
2018-07-13T11:04:57.389Z,5040.00
2018-07-13T11:05:32.965Z,4968.00
2018-07-13T11:06:08.279Z,4992.00
2018-07-13T11:06:43.740Z,4944.00
2018-07-13T11:07:19.031Z,4960.00
2018-07-13T11:07:54.442Z,4924.00
2018-07-13T11:08:29.740Z,4940.00
2018-07-13T11:09:05.180Z,4888.00
2018-07-13T11:09:40.730Z,4832.00
2018-07-13T11:10:16.270Z,4784.00
2018-07-13T11:10:51.769Z,4732.00
2018-07-13T11:11:27.097Z,4448.00
2018-07-13T11:12:02.636Z,4404.00
2018-07-13T11:12:38.395Z,4256.00
2018-07-13T11:13:13.632Z,4300.00
2018-07-13T11:13:49.018Z,4300.00
2018-07-13T11:14:24.515Z,4256.00
2018-07-13T11:14:59.924Z,4260.00
2018-07-13T11:15:35.352Z,4340.00
2018-07-13T11:16:13.469Z,4388.00
2018-07-13T11:16:48.914Z,4440.00
2018-07-13T11:17:24.461Z,4424.00
2018-07-13T11:17:59.813Z,4400.00
2018-07-13T11:18:34.958Z,4400.00
2018-07-13T11:19:10.768Z,4360.00
2018-07-13T11:19:46.226Z,4276.00
2018-07-13T11:20:21.564Z,4132.00
2018-07-13T11:20:56.899Z,4008.00
2018-07-13T11:21:32.097Z,3960.00
2018-07-13T11:22:07.557Z,3892.00
2018-07-13T11:22:43.047Z,3876.00
2018-07-13T11:23:18.289Z,3856.00
2018-07-13T11:23:53.789Z,3816.00
2018-07-13T11:24:29.301Z,3756.00
2018-07-13T11:25:05.245Z,3664.00
2018-07-13T11:25:40.532Z,3624.00
2018-07-13T11:26:15.970Z,3616.00
2018-07-13T11:26:51.272Z,3584.00
2018-07-13T11:27:26.730Z,3584.00
2018-07-13T11:28:02.738Z,3564.00
2018-07-13T11:28:38.812Z,3540.00
2018-07-13T11:29:14.217Z,3488.00
2018-07-13T11:29:49.851Z,3444.00
2018-07-13T11:30:25.100Z,3412.00
2018-07-13T11:31:02.344Z,3344.00
2018-07-13T11:31:37.665Z,3316.00
2018-07-13T11:32:13.097Z,3292.00
2018-07-13T11:32:49.435Z,3260.00
2018-07-13T11:33:24.836Z,3232.00
2018-07-13T11:34:00.267Z,3176.00
2018-07-13T11:34:35.796Z,3148.00
2018-07-13T11:35:11.149Z,3140.00
2018-07-13T11:35:48.386Z,3164.00
2018-07-13T11:36:23.621Z,3152.00
2018-07-13T11:37:00.411Z,3124.00
2018-07-13T11:37:35.609Z,3108.00
2018-07-13T11:38:10.758Z,3072.00
2018-07-13T11:38:46.153Z,3056.00
2018-07-13T11:39:21.804Z,3040.00
2018-07-13T11:40:01.028Z,3000.00
2018-07-13T11:40:36.368Z,2988.00
2018-07-13T11:41:11.779Z,2976.00
2018-07-13T11:41:47.099Z,2964.00
2018-07-13T11:42:23.308Z,2952.00
2018-07-13T11:42:58.842Z,2920.00
2018-07-13T11:43:34.355Z,2884.00
2018-07-13T11:44:09.660Z,2880.00
2018-07-13T11:44:44.787Z,2876.00
2018-07-13T11:45:20.124Z,2868.00
2018-07-13T11:45:55.568Z,2880.00
2018-07-13T11:46:31.175Z,2860.00
2018-07-13T11:47:07.531Z,2848.00
2018-07-13T11:47:43.044Z,2840.00
2018-07-13T11:48:18.463Z,2836.00
2018-07-13T11:48:54.179Z,2828.00
2018-07-13T11:49:29.430Z,2828.00
2018-07-13T11:50:04.929Z,2816.00
2018-07-13T11:50:41.403Z,2792.00
2018-07-13T11:51:16.906Z,2800.00
2018-07-13T11:51:52.079Z,2756.00
2018-07-13T11:52:27.549Z,2752.00
2018-07-13T11:53:02.967Z,2736.00
2018-07-13T11:53:39.209Z,2764.00
2018-07-13T11:54:14.721Z,2736.00
2018-07-13T11:54:50.002Z,2680.00
2018-07-13T11:55:25.308Z,2656.00
2018-07-13T11:56:00.649Z,2680.00
2018-07-13T11:56:36.625Z,2676.00
2018-07-13T11:57:11.914Z,2652.00
2018-07-13T11:57:47.135Z,2660.00
2018-07-13T11:58:22.561Z,2640.00
2018-07-13T11:58:59.935Z,2584.00
2018-07-13T11:59:35.497Z,2596.00
2018-07-13T12:00:11.325Z,2508.00
2018-07-13T12:00:50.623Z,2344.00
2018-07-13T12:01:25.977Z,2568.00
2018-07-13T12:02:03.406Z,2596.00
2018-07-13T12:02:39.355Z,2592.00
2018-07-13T12:03:14.682Z,2608.00
2018-07-13T12:03:49.996Z,2604.00
2018-07-13T12:04:25.448Z,2604.00
2018-07-13T12:05:02.464Z,2556.00
2018-07-13T12:05:38.687Z,2572.00
2018-07-13T12:06:13.999Z,2520.00
2018-07-13T12:06:49.541Z,2464.00
2018-07-13T12:07:25.120Z,2476.00
2018-07-13T12:08:02.002Z,2428.00
2018-07-13T12:08:37.340Z,2436.00
2018-07-13T12:09:13.386Z,2432.00
2018-07-13T12:09:51.712Z,2420.00
2018-07-13T12:10:26.951Z,2396.00
2018-07-13T12:11:02.290Z,2400.00
2018-07-13T12:11:37.279Z,2392.00
2018-07-13T12:12:12.646Z,2372.00
2018-07-13T12:12:49.794Z,2356.00
2018-07-13T12:13:25.472Z,2348.00
2018-07-13T12:14:00.678Z,2332.00
2018-07-13T12:14:37.612Z,2332.00
2018-07-13T12:15:14.276Z,2324.00
2018-07-13T12:15:53.117Z,2320.00
2018-07-13T12:16:29.303Z,2304.00
2018-07-13T12:17:04.911Z,2304.00
2018-07-13T12:17:41.455Z,2300.00
2018-07-13T12:18:17.952Z,2296.00
2018-07-13T12:18:54.196Z,2288.00
2018-07-13T12:19:30.012Z,2288.00
2018-07-13T12:20:05.222Z,2292.00
2018-07-13T12:20:43.951Z,2280.00
2018-07-13T12:21:20.272Z,2280.00
2018-07-13T12:21:55.835Z,2268.00
2018-07-13T12:22:31.054Z,2252.00
2018-07-13T12:23:06.668Z,2260.00
2018-07-13T12:23:42.118Z,2268.00
2018-07-13T12:24:17.337Z,2264.00
2018-07-13T12:24:53.389Z,2252.00
2018-07-13T12:25:29.217Z,2256.00
2018-07-13T12:26:05.528Z,2244.00
2018-07-13T12:26:40.951Z,2232.00
2018-07-13T12:27:16.205Z,2256.00
2018-07-13T12:27:51.613Z,2220.00
2018-07-13T12:28:27.091Z,2224.00
2018-07-13T12:29:02.315Z,2208.00
2018-07-13T12:29:37.897Z,2200.00
2018-07-13T12:30:13.632Z,2220.00
2018-07-13T12:30:48.754Z,2240.00
2018-07-13T12:31:24.149Z,2232.00
2018-07-13T12:32:00.578Z,2292.00
2018-07-13T12:32:35.983Z,2360.00
2018-07-13T12:33:11.314Z,2356.00
2018-07-13T12:33:46.568Z,2316.00
2018-07-13T12:34:21.908Z,2264.00
2018-07-13T12:34:58.896Z,2228.00
2018-07-13T12:35:34.409Z,2164.00