createdAt,value
2018-10-21T00:00:59.940Z,99.90
2018-10-21T00:03:31.975Z,99.90
2018-10-21T00:06:17.510Z,99.90
2018-10-21T00:08:52.166Z,99.90
2018-10-21T00:11:24.805Z,99.90
2018-10-21T00:14:00.709Z,99.90
2018-10-21T00:16:31.546Z,99.90
2018-10-21T00:19:06.990Z,99.90
2018-10-21T00:21:39.866Z,99.90
2018-10-21T00:24:12.341Z,99.90
2018-10-21T00:26:43.600Z,99.90
2018-10-21T00:29:15.444Z,99.90
2018-10-21T00:31:45.941Z,99.90
2018-10-21T00:34:18.268Z,99.90
2018-10-21T00:36:50.920Z,99.90
2018-10-21T00:39:24.491Z,99.90
2018-10-21T00:41:54.859Z,99.90
2018-10-21T00:44:27.236Z,99.90
2018-10-21T00:46:58.481Z,99.90
2018-10-21T00:49:30.916Z,99.90
2018-10-21T00:52:03.125Z,99.90
2018-10-21T00:54:39.550Z,99.90
2018-10-21T00:57:10.792Z,99.90
2018-10-21T00:59:41.333Z,99.90
2018-10-21T01:02:15.601Z,99.90
2018-10-21T01:04:47.819Z,99.90
2018-10-21T01:07:21.055Z,99.90
2018-10-21T01:09:53.774Z,99.90
2018-10-21T01:12:31.983Z,99.90
2018-10-21T01:15:04.399Z,99.90
2018-10-21T01:17:45.843Z,99.90
2018-10-21T01:20:24.787Z,99.90
2018-10-21T01:22:57.894Z,99.90
2018-10-21T01:25:30.709Z,99.90
2018-10-21T01:28:00.531Z,99.90
2018-10-21T01:30:37.154Z,99.90
2018-10-21T01:33:16.178Z,99.90
2018-10-21T01:35:51.336Z,99.90
2018-10-21T01:38:22.852Z,99.90
2018-10-21T01:41:02.315Z,99.90
2018-10-21T01:43:35.779Z,99.90
2018-10-21T01:46:10.885Z,99.90
2018-10-21T01:48:44.905Z,99.90
2018-10-21T01:51:22.816Z,99.90
2018-10-21T01:53:54.772Z,99.90
2018-10-21T01:56:26.120Z,99.90
2018-10-21T01:58:57.959Z,99.90
2018-10-21T02:01:29.429Z,99.90
2018-10-21T02:04:01.148Z,99.90
2018-10-21T02:06:38.044Z,99.90
2018-10-21T02:09:11.908Z,99.90
2018-10-21T02:11:43.923Z,99.90
2018-10-21T02:14:18.003Z,99.90
2018-10-21T02:16:48.140Z,99.90
2018-10-21T02:19:21.460Z,99.90
2018-10-21T02:21:52.885Z,99.90
2018-10-21T02:24:27.424Z,99.90
2018-10-21T02:27:00.951Z,99.90
2018-10-21T02:29:34.834Z,99.90
2018-10-21T02:32:10.162Z,99.90
2018-10-21T02:34:46.470Z,99.90
2018-10-21T02:37:21.379Z,99.90
2018-10-21T02:40:07.461Z,99.90
2018-10-21T02:42:43.212Z,99.90
2018-10-21T02:45:17.700Z,99.90
2018-10-21T02:47:52.289Z,99.90
2018-10-21T02:50:24.131Z,99.90
2018-10-21T02:52:56.999Z,99.90
2018-10-21T02:55:37.889Z,99.90
2018-10-21T02:58:17.237Z,99.90
2018-10-21T03:00:51.623Z,99.90
2018-10-21T03:03:24.186Z,99.90
2018-10-21T03:05:56.059Z,99.90
2018-10-21T03:08:30.400Z,99.90
2018-10-21T03:11:02.026Z,99.90
2018-10-21T03:13:39.341Z,99.90
2018-10-21T03:16:14.583Z,99.90
2018-10-21T03:18:47.025Z,99.90
2018-10-21T03:21:24.619Z,99.90
2018-10-21T03:23:56.931Z,99.90
2018-10-21T03:26:29.475Z,99.90
2018-10-21T03:29:04.417Z,99.90
2018-10-21T03:31:36.292Z,99.90
2018-10-21T03:34:09.480Z,99.90
2018-10-21T03:36:39.794Z,99.90
2018-10-21T03:39:15.329Z,99.90
2018-10-21T03:41:53.218Z,99.90
2018-10-21T03:44:26.728Z,99.90
2018-10-21T03:46:57.965Z,99.90
2018-10-21T03:49:31.362Z,99.90
2018-10-21T03:52:03.689Z,99.90
2018-10-21T03:54:42.256Z,99.90
2018-10-21T03:57:19.441Z,99.90
2018-10-21T03:59:52.852Z,99.90
2018-10-21T04:02:23.468Z,99.90
2018-10-21T04:04:54.935Z,99.90
2018-10-21T04:07:24.725Z,99.90
2018-10-21T04:09:55.387Z,99.90
2018-10-21T04:12:29.605Z,99.90
2018-10-21T04:15:03.282Z,99.90
2018-10-21T04:17:33.526Z,99.90
2018-10-21T04:20:05.540Z,99.90
2018-10-21T04:23:16.259Z,99.90
2018-10-21T04:25:50.783Z,99.90
2018-10-21T04:28:22.732Z,99.90
2018-10-21T04:30:57.216Z,99.90
2018-10-21T04:33:47.861Z,99.90
2018-10-21T04:36:28.643Z,99.90
2018-10-21T04:40:19.226Z,99.90
2018-10-21T04:42:54.066Z,99.90
2018-10-21T04:45:26.748Z,99.90
2018-10-21T04:48:00.741Z,99.90
2018-10-21T04:50:34.096Z,99.90
2018-10-21T04:53:07.870Z,99.90
2018-10-21T04:55:43.621Z,99.90
2018-10-21T04:58:20.480Z,99.90
2018-10-21T05:00:53.622Z,99.90
2018-10-21T05:03:27.497Z,99.90
2018-10-21T05:06:01.228Z,99.90
2018-10-21T05:08:34.700Z,99.90
2018-10-21T05:11:07.679Z,99.90
2018-10-21T05:13:43.029Z,99.90
2018-10-21T05:16:18.990Z,99.90
2018-10-21T05:18:50.299Z,99.90
2018-10-21T05:21:24.535Z,99.90
2018-10-21T05:24:03.077Z,99.90
2018-10-21T05:26:36.335Z,99.90
2018-10-21T05:29:08.514Z,99.90
2018-10-21T05:34:25.838Z,99.90
2018-10-21T05:36:59.650Z,99.90
2018-10-21T05:39:34.899Z,99.90
2018-10-21T05:42:08.997Z,99.90
2018-10-21T05:44:43.531Z,99.90
2018-10-21T05:47:14.893Z,99.90
2018-10-21T05:49:48.263Z,99.90
2018-10-21T05:52:25.792Z,99.90
2018-10-21T05:55:07.372Z,99.90
2018-10-21T05:57:42.333Z,99.90
2018-10-21T06:11:56.300Z,99.90
2018-10-21T06:14:24.431Z,99.90
2018-10-21T06:16:56.986Z,99.90
2018-10-21T06:19:32.418Z,99.90
2018-10-21T06:22:00.613Z,99.90
2018-10-21T06:24:28.985Z,99.90
2018-10-21T06:26:57.321Z,99.90
2018-10-21T06:29:25.544Z,99.90
2018-10-21T06:31:53.783Z,99.90
2018-10-21T06:34:21.976Z,99.90
2018-10-21T06:36:50.356Z,99.90
2018-10-21T06:39:18.453Z,99.90
2018-10-21T06:41:46.805Z,99.90
2018-10-21T06:44:15.052Z,99.90
2018-10-21T06:46:43.308Z,99.90
2018-10-21T06:49:11.487Z,99.90
2018-10-21T06:51:39.650Z,99.90
2018-10-21T06:54:07.826Z,99.90
2018-10-21T06:56:36.163Z,99.90
2018-10-21T06:59:04.475Z,99.90
2018-10-21T07:01:32.631Z,99.90
2018-10-21T07:04:00.833Z,99.90
2018-10-21T07:06:29.769Z,99.90
2018-10-21T07:08:59.364Z,99.90
2018-10-21T07:11:27.567Z,99.90
2018-10-21T07:13:55.768Z,99.90
2018-10-21T07:16:24.024Z,99.90
2018-10-21T07:18:52.723Z,99.90
2018-10-21T07:21:20.916Z,99.90
2018-10-21T07:23:49.102Z,99.90
2018-10-21T07:26:17.322Z,99.90
2018-10-21T07:28:45.524Z,99.90
2018-10-21T07:31:13.745Z,99.90
2018-10-21T07:33:41.934Z,99.90
2018-10-21T07:36:11.201Z,99.90
2018-10-21T07:38:39.353Z,99.90
2018-10-21T07:41:07.521Z,99.90
2018-10-21T07:43:35.756Z,99.90
2018-10-21T07:46:04.021Z,99.90
2018-10-21T07:48:32.148Z,99.90
2018-10-21T07:51:00.373Z,99.90
2018-10-21T07:53:28.551Z,99.90
2018-10-21T07:55:56.744Z,99.90
2018-10-21T07:58:24.960Z,99.90
2018-10-21T08:00:53.220Z,99.90
2018-10-21T08:03:21.356Z,99.90
2018-10-21T08:06:00.913Z,99.90
2018-10-21T08:08:29.128Z,99.90
2018-10-21T08:10:57.316Z,99.90
2018-10-21T08:13:27.448Z,99.90
2018-10-21T08:15:55.681Z,99.90
2018-10-21T08:18:23.844Z,99.90
2018-10-21T08:20:52.044Z,99.90
2018-10-21T08:23:20.401Z,99.90
2018-10-21T08:25:49.707Z,99.90
2018-10-21T08:28:17.992Z,99.90
2018-10-21T08:30:46.090Z,99.90
2018-10-21T08:33:14.266Z,99.90
2018-10-21T08:35:42.460Z,99.90
2018-10-21T08:38:10.690Z,99.90
2018-10-21T08:40:38.884Z,99.90
2018-10-21T08:43:07.076Z,99.90
2018-10-21T08:45:35.317Z,99.90
2018-10-21T08:48:03.526Z,99.90
2018-10-21T08:50:31.721Z,99.90
2018-10-21T08:52:59.917Z,99.90
2018-10-21T08:55:28.104Z,99.90
2018-10-21T08:57:56.344Z,99.90
2018-10-21T09:00:24.509Z,99.90
2018-10-21T09:02:52.689Z,99.90
2018-10-21T09:05:20.930Z,99.90
2018-10-21T09:07:49.122Z,99.90
2018-10-21T09:10:18.044Z,99.90
2018-10-21T09:12:46.082Z,99.90
2018-10-21T09:15:15.708Z,99.90
2018-10-21T09:17:43.834Z,99.90
2018-10-21T09:20:13.845Z,99.90
2018-10-21T09:22:42.058Z,99.90
2018-10-21T09:25:11.035Z,99.90
2018-10-21T09:27:40.021Z,99.90
2018-10-21T09:30:09.652Z,99.90
2018-10-21T09:32:38.112Z,99.90
2018-10-21T09:35:07.951Z,99.90
2018-10-21T09:37:36.214Z,99.90
2018-10-21T09:40:05.427Z,99.90
2018-10-21T09:42:33.569Z,99.90
2018-10-21T09:45:01.861Z,99.90
2018-10-21T09:47:30.046Z,99.90
2018-10-21T09:49:58.314Z,99.90
2018-10-21T09:52:26.415Z,99.90
2018-10-21T09:54:54.684Z,99.90
2018-10-21T09:57:22.894Z,99.90
2018-10-21T09:59:51.085Z,99.90
2018-10-21T10:02:24.653Z,99.90
2018-10-21T10:04:52.831Z,99.90
2018-10-21T10:07:21.018Z,99.90
2018-10-21T10:09:49.204Z,99.90
2018-10-21T10:12:17.382Z,99.90
2018-10-21T10:14:45.596Z,99.90
2018-10-21T10:17:13.813Z,99.60
2018-10-21T10:19:42.101Z,96.40
2018-10-21T10:22:10.397Z,94.90
2018-10-21T10:24:38.485Z,93.60
2018-10-21T10:27:06.686Z,89.60
2018-10-21T10:29:34.884Z,91.40
2018-10-21T10:32:03.103Z,84.50
2018-10-21T10:34:31.287Z,82.10
2018-10-21T10:36:59.516Z,77.10
2018-10-21T10:39:27.646Z,73.00
2018-10-21T10:41:55.985Z,73.40
2018-10-21T10:44:24.064Z,71.60
2018-10-21T10:46:52.253Z,75.00
2018-10-21T10:49:20.441Z,70.80
2018-10-21T10:51:48.641Z,71.50
2018-10-21T10:54:16.841Z,70.30
2018-10-21T10:56:45.055Z,72.60
2018-10-21T10:59:13.226Z,70.40
2018-10-21T11:01:41.415Z,72.60
2018-10-21T11:04:09.634Z,69.20
2018-10-21T11:06:37.772Z,69.90
2018-10-21T11:09:08.086Z,68.20
2018-10-21T11:11:36.274Z,67.90
2018-10-21T11:14:04.893Z,66.50
2018-10-21T11:16:33.065Z,67.10
2018-10-21T11:19:02.021Z,66.80
2018-10-21T11:21:30.233Z,66.30
2018-10-21T11:23:58.441Z,66.40
2018-10-21T11:26:26.636Z,63.30
2018-10-21T11:28:54.838Z,60.60
2018-10-21T11:31:23.051Z,61.20
2018-10-21T11:33:51.272Z,59.90
2018-10-21T11:36:19.513Z,60.80
2018-10-21T11:38:47.703Z,60.90
2018-10-21T11:41:15.914Z,61.80
2018-10-21T11:43:44.158Z,61.30
2018-10-21T11:46:12.492Z,60.30
2018-10-21T11:48:40.597Z,61.30
2018-10-21T11:51:08.796Z,59.90
2018-10-21T11:53:36.992Z,60.80
2018-10-21T11:56:05.194Z,61.70
2018-10-21T11:58:33.422Z,60.90
2018-10-21T12:01:01.706Z,59.10
2018-10-21T12:03:29.837Z,57.70
2018-10-21T12:05:58.029Z,55.70
2018-10-21T12:08:26.216Z,55.90
2018-10-21T12:10:54.485Z,55.50
2018-10-21T12:13:22.686Z,56.30
2018-10-21T12:15:50.865Z,54.30
2018-10-21T12:18:19.063Z,52.50
2018-10-21T12:20:47.261Z,53.60
2018-10-21T12:23:15.511Z,53.70
2018-10-21T12:25:43.782Z,54.80
2018-10-21T12:28:12.025Z,55.10
2018-10-21T12:30:40.228Z,56.10
2018-10-21T12:33:08.440Z,56.00
2018-10-21T12:35:36.682Z,57.20
2018-10-21T12:38:04.947Z,57.60
2018-10-21T12:40:33.226Z,56.30
2018-10-21T12:43:01.434Z,57.30
2018-10-21T12:45:29.607Z,56.10
2018-10-21T12:47:57.904Z,56.00
2018-10-21T12:50:26.521Z,55.10
2018-10-21T12:52:54.839Z,55.00
2018-10-21T12:55:23.024Z,55.60
2018-10-21T12:57:51.231Z,55.10
2018-10-21T13:00:19.411Z,56.90
2018-10-21T13:02:47.598Z,56.00
2018-10-21T13:05:15.757Z,57.10
2018-10-21T13:07:43.923Z,57.70
2018-10-21T13:10:12.151Z,57.30
2018-10-21T13:12:40.244Z,56.90
2018-10-21T13:15:08.390Z,57.30
2018-10-21T13:17:36.544Z,57.20
2018-10-21T13:20:04.959Z,55.60
2018-10-21T13:22:33.089Z,57.00
2018-10-21T13:25:01.304Z,57.70
2018-10-21T13:27:29.469Z,57.40
2018-10-21T13:29:57.599Z,57.30
2018-10-21T13:32:25.824Z,57.10
2018-10-21T13:34:55.088Z,57.20
2018-10-21T13:37:24.051Z,58.90
2018-10-21T13:39:52.255Z,60.70
2018-10-21T13:42:20.574Z,59.50
2018-10-21T13:44:48.753Z,59.80
2018-10-21T13:47:16.939Z,61.30
2018-10-21T13:49:45.104Z,60.40
2018-10-21T13:52:13.492Z,60.10
2018-10-21T13:54:41.512Z,60.70
2018-10-21T13:57:09.808Z,62.00
2018-10-21T13:59:38.120Z,62.40
2018-10-21T14:02:06.602Z,63.40
2018-10-21T14:04:36.812Z,64.20
2018-10-21T14:07:05.123Z,64.40
2018-10-21T14:09:33.262Z,64.50
2018-10-21T14:12:01.490Z,65.20
2018-10-21T14:14:29.699Z,63.30
2018-10-21T14:16:57.912Z,64.30
2018-10-21T14:19:26.105Z,63.60
2018-10-21T14:21:54.322Z,64.90
2018-10-21T14:24:22.513Z,64.40
2018-10-21T14:26:50.592Z,65.00
2018-10-21T14:29:18.742Z,64.90
2018-10-21T14:31:46.885Z,66.30
2018-10-21T14:34:15.428Z,66.00
2018-10-21T14:36:43.745Z,66.10
2018-10-21T14:39:13.908Z,67.20
2018-10-21T14:41:43.273Z,67.20
2018-10-21T14:44:11.406Z,67.60
2018-10-21T14:46:40.000Z,69.60
2018-10-21T14:49:09.201Z,68.70
2018-10-21T14:51:37.498Z,70.30
2018-10-21T14:54:05.778Z,69.20
2018-10-21T14:56:34.243Z,68.80
2018-10-21T14:59:02.575Z,70.40
2018-10-21T15:01:30.888Z,71.00
2018-10-21T15:03:59.250Z,71.40
2018-10-21T15:06:27.572Z,72.90
2018-10-21T15:08:55.928Z,73.60
2018-10-21T15:11:27.858Z,74.00
2018-10-21T15:13:57.670Z,74.70
2018-10-21T15:16:26.065Z,74.50
2018-10-21T15:18:54.192Z,75.40
2018-10-21T15:21:22.495Z,76.10
2018-10-21T15:23:50.662Z,76.30
2018-10-21T15:26:19.088Z,75.70
2018-10-21T15:28:47.429Z,78.40
2018-10-21T15:31:15.688Z,81.10
2018-10-21T15:33:43.900Z,82.80
2018-10-21T15:36:12.062Z,82.50
2018-10-21T15:38:40.816Z,84.20
2018-10-21T15:41:17.741Z,85.20
2018-10-21T15:43:47.079Z,89.30
2018-10-21T15:46:16.285Z,94.40
2018-10-21T15:48:45.507Z,96.90
2018-10-21T15:51:14.245Z,99.30
2018-10-21T15:53:43.820Z,99.90
2018-10-21T15:56:13.145Z,99.90
2018-10-21T15:58:42.417Z,99.90
2018-10-21T16:01:12.137Z,99.90
2018-10-21T16:03:42.397Z,99.90
2018-10-21T16:06:13.142Z,99.90
2018-10-21T16:08:43.224Z,99.90
2018-10-21T16:11:12.433Z,99.90
2018-10-21T16:13:42.476Z,99.90
2018-10-21T16:16:11.838Z,99.90
2018-10-21T16:18:41.868Z,99.90
2018-10-21T16:21:15.524Z,99.90
2018-10-21T16:23:44.545Z,99.90
2018-10-21T16:26:14.350Z,99.90
2018-10-21T16:28:43.176Z,99.90
2018-10-21T16:31:12.394Z,99.90
2018-10-21T16:33:41.214Z,99.90
2018-10-21T16:36:11.852Z,99.90
2018-10-21T16:38:42.085Z,99.90
2018-10-21T16:41:11.080Z,99.90
2018-10-21T16:43:41.347Z,99.90
2018-10-21T16:46:12.523Z,99.90
2018-10-21T16:48:41.761Z,99.90
2018-10-21T16:51:10.849Z,99.90
2018-10-21T16:53:39.978Z,99.90
2018-10-21T16:56:10.009Z,99.90
2018-10-21T16:58:39.700Z,99.90
2018-10-21T17:01:09.156Z,99.90
2018-10-21T17:03:37.781Z,99.90
2018-10-21T17:06:07.057Z,99.90
2018-10-21T17:08:35.613Z,99.90
2018-10-21T17:11:04.137Z,99.90
2018-10-21T17:13:32.278Z,99.90
2018-10-21T17:16:00.448Z,99.90
2018-10-21T17:18:28.583Z,99.90
2018-10-21T17:20:56.744Z,99.90
2018-10-21T17:23:24.931Z,99.90
2018-10-21T17:25:53.050Z,99.90
2018-10-21T17:28:21.224Z,99.90
2018-10-21T17:30:49.375Z,99.90
2018-10-21T17:33:17.538Z,99.90
2018-10-21T17:35:45.704Z,99.90
2018-10-21T17:38:13.835Z,99.90
2018-10-21T17:40:42.094Z,99.90
2018-10-21T17:43:10.250Z,99.90
2018-10-21T17:45:38.319Z,99.90
2018-10-21T17:48:06.474Z,99.90
2018-10-21T17:50:34.635Z,99.90
2018-10-21T17:53:02.775Z,99.90
2018-10-21T17:55:30.918Z,99.90
2018-10-21T17:57:59.202Z,99.90
2018-10-21T18:00:27.322Z,99.90
2018-10-21T18:02:55.492Z,99.90
2018-10-21T18:05:23.654Z,99.90
2018-10-21T18:07:51.822Z,99.90
2018-10-21T18:10:20.007Z,99.90
2018-10-21T18:12:48.126Z,99.90
2018-10-21T18:15:16.277Z,99.90
2018-10-21T18:17:45.481Z,99.90
2018-10-21T18:20:14.034Z,99.90
2018-10-21T18:22:42.301Z,99.90
2018-10-21T18:25:10.819Z,99.90
2018-10-21T18:27:39.468Z,99.90
2018-10-21T18:30:08.702Z,99.90
2018-10-21T18:32:37.950Z,99.90
2018-10-21T18:35:06.936Z,99.90
2018-10-21T18:37:35.068Z,99.90
2018-10-21T18:40:03.270Z,99.90
2018-10-21T18:42:31.416Z,99.90
2018-10-21T18:44:59.597Z,99.90
2018-10-21T18:47:27.741Z,99.90
2018-10-21T18:49:55.903Z,99.90
2018-10-21T18:52:24.049Z,99.90
2018-10-21T18:54:52.367Z,99.90
2018-10-21T18:57:20.543Z,99.90
2018-10-21T18:59:48.683Z,99.90
2018-10-21T19:02:16.839Z,99.90
2018-10-21T19:04:44.981Z,99.90
2018-10-21T19:07:13.232Z,99.90
2018-10-21T19:09:41.361Z,99.90
2018-10-21T19:12:13.539Z,99.90
2018-10-21T19:14:41.688Z,99.90
2018-10-21T19:17:09.842Z,99.90
2018-10-21T19:19:38.027Z,99.90
2018-10-21T19:22:06.204Z,99.90
2018-10-21T19:24:34.359Z,99.90
2018-10-21T19:27:02.536Z,99.90
2018-10-21T19:29:30.662Z,99.90
2018-10-21T19:31:58.816Z,99.90
2018-10-21T19:34:27.021Z,99.90
2018-10-21T19:36:55.162Z,99.90
2018-10-21T19:39:23.469Z,99.90
2018-10-21T19:41:51.611Z,99.90
2018-10-21T19:44:20.806Z,99.90
2018-10-21T19:46:48.947Z,99.90
2018-10-21T19:49:17.137Z,99.90
2018-10-21T19:51:45.236Z,99.90
2018-10-21T19:54:13.520Z,99.90
2018-10-21T19:56:51.543Z,99.90
2018-10-21T19:59:19.701Z,99.90
2018-10-21T20:01:47.840Z,99.90
2018-10-21T20:04:16.080Z,99.90
2018-10-21T20:06:44.130Z,99.90
2018-10-21T20:09:16.147Z,99.90
2018-10-21T20:11:44.271Z,99.90
2018-10-21T20:14:12.631Z,99.90
2018-10-21T20:16:40.786Z,99.90
2018-10-21T20:19:08.976Z,99.90
2018-10-21T20:21:37.083Z,99.90
2018-10-21T20:24:05.349Z,99.90
2018-10-21T20:26:33.558Z,99.90
2018-10-21T20:29:01.691Z,99.90
2018-10-21T20:31:29.869Z,99.90
2018-10-21T20:33:58.026Z,99.90
2018-10-21T20:36:26.189Z,99.90
2018-10-21T20:38:54.336Z,99.90
2018-10-21T20:41:22.509Z,99.90
2018-10-21T20:43:50.635Z,99.90
2018-10-21T20:46:18.802Z,99.90
2018-10-21T20:48:46.946Z,99.90
2018-10-21T20:51:15.209Z,99.90
2018-10-21T20:53:43.255Z,99.90
2018-10-21T20:56:11.431Z,99.90
2018-10-21T20:58:39.578Z,99.90
2018-10-21T21:01:07.808Z,99.90
2018-10-21T21:03:38.026Z,99.90
2018-10-21T21:06:06.262Z,99.90
2018-10-21T21:08:34.343Z,99.90
2018-10-21T21:11:02.491Z,99.90
2018-10-21T21:13:30.650Z,99.90
2018-10-21T21:15:58.857Z,99.90
2018-10-21T21:18:26.994Z,99.90
2018-10-21T21:20:55.274Z,99.90
2018-10-21T21:23:23.423Z,99.90
2018-10-21T21:25:51.643Z,99.90
2018-10-21T21:28:19.794Z,99.90
2018-10-21T21:30:47.954Z,99.90
2018-10-21T21:33:16.131Z,99.90
2018-10-21T21:35:44.323Z,99.90
2018-10-21T21:38:12.466Z,99.90
2018-10-21T21:40:40.630Z,99.90
2018-10-21T21:43:08.811Z,99.90
2018-10-21T21:45:36.962Z,99.90
2018-10-21T21:48:05.261Z,99.90
2018-10-21T21:50:33.379Z,99.90
2018-10-21T21:53:01.527Z,99.90
2018-10-21T21:55:29.650Z,99.90
2018-10-21T21:57:57.832Z,99.90
2018-10-21T22:00:25.967Z,99.90
2018-10-21T22:02:57.259Z,99.90
2018-10-21T22:05:25.390Z,99.90
2018-10-21T22:07:53.562Z,99.90
2018-10-21T22:10:21.707Z,99.90
2018-10-21T22:12:49.860Z,99.90
2018-10-21T22:15:18.014Z,99.90
2018-10-21T22:17:46.187Z,99.90
2018-10-21T22:20:14.335Z,99.90
2018-10-21T22:22:42.752Z,99.90
2018-10-21T22:25:10.899Z,99.90
2018-10-21T22:27:39.218Z,99.90
2018-10-21T22:30:08.615Z,99.90
2018-10-21T22:32:36.928Z,99.90
2018-10-21T22:35:06.020Z,99.90
2018-10-21T22:37:34.160Z,99.90
2018-10-21T22:40:02.331Z,99.90
2018-10-21T22:42:30.972Z,99.90
2018-10-21T22:44:59.116Z,99.90
2018-10-21T22:47:27.275Z,99.90
2018-10-21T22:49:55.427Z,99.90
2018-10-21T22:52:23.581Z,99.90
2018-10-21T22:54:51.723Z,99.90
2018-10-21T22:57:20.219Z,99.90
2018-10-21T22:59:49.537Z,99.90
2018-10-21T23:02:17.704Z,99.90
2018-10-21T23:04:46.408Z,99.90
2018-10-21T23:07:14.547Z,99.90
2018-10-21T23:09:42.706Z,99.90
2018-10-21T23:12:10.913Z,99.90
2018-10-21T23:14:39.022Z,99.90
2018-10-21T23:17:07.159Z,99.90
2018-10-21T23:19:41.065Z,99.90
2018-10-21T23:22:09.348Z,99.90
2018-10-21T23:24:38.137Z,99.90
2018-10-21T23:27:06.639Z,99.90
2018-10-21T23:29:34.803Z,99.90
2018-10-21T23:32:02.952Z,99.90
2018-10-21T23:34:31.103Z,99.90
2018-10-21T23:36:59.263Z,99.90
2018-10-21T23:39:28.170Z,99.90
2018-10-21T23:41:56.446Z,99.90
2018-10-21T23:44:24.575Z,99.90
2018-10-21T23:46:52.723Z,99.90
2018-10-21T23:49:20.871Z,99.90
2018-10-21T23:51:49.040Z,99.90
2018-10-21T23:54:17.228Z,99.90
2018-10-21T23:56:45.322Z,99.90
2018-10-21T23:59:13.467Z,99.90
