createdAt,value
2022-12-12T00:02:01.412Z,98752.72
2022-12-12T00:04:29.799Z,98747.34
2022-12-12T00:06:58.452Z,98750.84
2022-12-12T00:09:27.788Z,98751.81
2022-12-12T00:11:56.725Z,98751.50
2022-12-12T00:14:26.866Z,98746.47
2022-12-12T00:16:55.208Z,98744.81
2022-12-12T00:19:23.846Z,98743.81
2022-12-12T00:21:52.465Z,98744.22
2022-12-12T00:24:21.102Z,98733.81
2022-12-12T00:26:49.770Z,98721.88
2022-12-12T00:29:18.438Z,98726.03
2022-12-12T00:31:48.278Z,98728.41
2022-12-12T00:34:16.729Z,98737.50
2022-12-12T00:36:45.412Z,98731.00
2022-12-12T00:39:18.300Z,98744.88
2022-12-12T00:41:47.581Z,98739.16
2022-12-12T00:44:16.710Z,98731.44
2022-12-12T00:46:45.083Z,98741.59
2022-12-12T00:49:15.204Z,98734.38
2022-12-12T00:51:44.485Z,98732.84
2022-12-12T00:54:13.642Z,98738.81
2022-12-12T00:56:42.433Z,98735.41
2022-12-12T00:59:11.102Z,98733.44
2022-12-12T01:01:39.456Z,98728.47
2022-12-12T01:04:08.142Z,98723.88
2022-12-12T01:06:38.273Z,98719.13
2022-12-12T01:09:06.757Z,98722.19
2022-12-12T01:11:35.649Z,98718.00
2022-12-12T01:14:06.001Z,98712.56
2022-12-12T01:16:34.876Z,98712.59
2022-12-12T01:19:03.814Z,98704.16
2022-12-12T01:21:32.567Z,98703.44
2022-12-12T01:24:02.683Z,98694.53
2022-12-12T01:26:31.187Z,98700.97
2022-12-12T01:28:59.928Z,98700.16
2022-12-12T01:31:28.296Z,98693.28
2022-12-12T01:33:57.054Z,98693.84
2022-12-12T01:36:25.803Z,98694.84
2022-12-12T01:38:57.173Z,98684.06
2022-12-12T01:41:27.603Z,98679.44
2022-12-12T01:43:56.351Z,98681.00
2022-12-12T01:46:41.194Z,98677.66
2022-12-12T01:49:22.909Z,98683.50
2022-12-12T01:51:54.917Z,98674.13
2022-12-12T01:54:27.705Z,98677.06
2022-12-12T01:56:58.267Z,98678.91
2022-12-12T01:59:28.129Z,98675.06
2022-12-12T02:01:56.934Z,98681.00
2022-12-12T02:04:27.959Z,98688.47
2022-12-12T02:06:57.160Z,98682.56
2022-12-12T02:09:26.462Z,98688.28
2022-12-12T02:11:57.986Z,98682.09
2022-12-12T02:14:29.485Z,98684.06
2022-12-12T02:17:09.877Z,98680.28
2022-12-12T02:20:06.060Z,98678.94
2022-12-12T02:22:48.298Z,98675.91
2022-12-12T02:25:40.931Z,98671.53
2022-12-12T02:28:30.484Z,98676.00
2022-12-12T02:31:15.489Z,98675.56
2022-12-12T02:33:52.983Z,98678.59
2022-12-12T02:36:28.927Z,98683.22
2022-12-12T02:39:05.235Z,98690.44
2022-12-12T02:41:38.094Z,98679.78
2022-12-12T02:44:21.435Z,98684.41
2022-12-12T02:46:56.413Z,98678.94
2022-12-12T02:49:29.764Z,98684.69
2022-12-12T02:52:00.567Z,98684.59
2022-12-12T02:54:29.835Z,98687.75
2022-12-12T02:57:00.332Z,98689.53
2022-12-12T02:59:31.639Z,98693.06
2022-12-12T03:02:19.449Z,98691.19
2022-12-12T03:05:20.968Z,98686.09
2022-12-12T03:07:57.590Z,98677.81
2022-12-12T03:10:38.727Z,98680.44
2022-12-12T03:13:12.061Z,98680.78
2022-12-12T03:15:48.616Z,98668.13
2022-12-12T03:18:24.896Z,98666.81
2022-12-12T03:20:57.993Z,98662.56
2022-12-12T03:23:28.605Z,98662.94
2022-12-12T03:26:00.960Z,98664.22
2022-12-12T03:28:33.095Z,98664.94
2022-12-12T03:31:05.723Z,98659.94
2022-12-12T03:33:41.449Z,98666.34
2022-12-12T03:36:14.207Z,98664.53
2022-12-12T03:38:44.779Z,98658.53
2022-12-12T03:41:16.394Z,98658.53
2022-12-12T03:43:48.838Z,98651.91
2022-12-12T03:46:19.433Z,98661.13
2022-12-12T03:48:52.712Z,98655.22
2022-12-12T03:51:24.595Z,98665.41
2022-12-12T03:53:56.973Z,98660.56
2022-12-12T03:56:29.508Z,98656.28
2022-12-12T03:59:01.701Z,98651.56
2022-12-12T04:01:37.951Z,98660.28
2022-12-12T04:04:15.628Z,98659.81
2022-12-12T04:06:47.338Z,98658.75
2022-12-12T04:09:35.011Z,98651.66
2022-12-12T04:12:27.159Z,98650.00
2022-12-12T04:15:09.584Z,98639.53
2022-12-12T04:17:42.395Z,98642.47
2022-12-12T04:20:39.592Z,98634.78
2022-12-12T04:23:17.192Z,98636.81
2022-12-12T04:26:16.965Z,98634.66
2022-12-12T04:28:52.306Z,98634.19
2022-12-12T04:31:25.274Z,98636.06
2022-12-12T04:33:58.369Z,98622.38
2022-12-12T04:36:29.801Z,98625.16
2022-12-12T04:38:59.337Z,98624.97
2022-12-12T04:41:28.989Z,98629.47
2022-12-12T04:43:57.937Z,98623.28
2022-12-12T04:46:28.561Z,98627.22
2022-12-12T04:49:00.009Z,98632.41
2022-12-12T04:51:33.783Z,98634.84
2022-12-12T04:54:08.400Z,98626.72
2022-12-12T04:56:37.638Z,98621.91
2022-12-12T04:59:07.446Z,98622.81
2022-12-12T05:01:40.126Z,98627.69
2022-12-12T05:04:11.268Z,98623.91
2022-12-12T05:06:45.089Z,98624.91
2022-12-12T05:09:14.234Z,98627.91
2022-12-12T05:11:43.392Z,98617.59
2022-12-12T05:14:13.138Z,98621.63
2022-12-12T05:16:43.976Z,98616.88
2022-12-12T05:19:12.793Z,98616.41
2022-12-12T05:21:43.909Z,98609.88
2022-12-12T05:24:12.368Z,98611.84
2022-12-12T05:26:41.120Z,98610.97
2022-12-12T05:29:09.745Z,98614.75
2022-12-12T05:31:38.457Z,98608.28
2022-12-12T05:34:07.204Z,98606.47
2022-12-12T05:36:35.897Z,98601.75
2022-12-12T05:39:08.226Z,98601.97
2022-12-12T05:41:37.155Z,98601.00
2022-12-12T05:44:05.885Z,98606.00
2022-12-12T05:46:34.387Z,98600.78
2022-12-12T05:49:03.216Z,98599.84
2022-12-12T05:51:31.998Z,98599.03
2022-12-12T05:54:02.322Z,98596.88
2022-12-12T05:56:32.424Z,98595.16
2022-12-12T05:59:00.803Z,98603.97
2022-12-12T06:01:29.079Z,98606.44
2022-12-12T06:03:57.748Z,98605.16
2022-12-12T06:06:26.621Z,98608.97
2022-12-12T06:08:55.273Z,98617.38
2022-12-12T06:11:24.344Z,98622.50
2022-12-12T06:13:54.124Z,98617.78
2022-12-12T06:16:22.537Z,98614.16
2022-12-12T06:18:52.739Z,98612.06
2022-12-12T06:21:22.132Z,98617.97
2022-12-12T06:23:51.493Z,98617.22
2022-12-12T06:26:21.459Z,98615.16
2022-12-12T06:28:50.485Z,98618.94
2022-12-12T06:31:20.729Z,98626.56
2022-12-12T06:33:49.384Z,98621.97
2022-12-12T06:36:24.198Z,98619.38
2022-12-12T06:38:53.365Z,98618.72
2022-12-12T06:41:22.585Z,98629.41
2022-12-12T06:43:51.300Z,98624.19
2022-12-12T06:46:23.256Z,98617.28
2022-12-12T06:48:52.195Z,98614.25
2022-12-12T06:51:22.839Z,98623.47
2022-12-12T06:53:52.664Z,98625.94
2022-12-12T06:56:23.518Z,98618.38
2022-12-12T06:58:52.390Z,98625.91
2022-12-12T07:01:23.990Z,98623.13
2022-12-12T07:03:53.826Z,98625.31
2022-12-12T07:06:24.082Z,98618.00
2022-12-12T07:08:53.428Z,98620.06
2022-12-12T07:11:25.375Z,98631.34
2022-12-12T07:13:55.683Z,98636.06
2022-12-12T07:16:25.818Z,98632.03
2022-12-12T07:18:54.661Z,98629.06
2022-12-12T07:21:23.900Z,98622.81
2022-12-12T07:23:52.729Z,98629.78
2022-12-12T07:26:23.436Z,98629.56
2022-12-12T07:28:52.753Z,98623.72
2022-12-12T07:31:25.607Z,98628.34
2022-12-12T07:33:55.696Z,98638.19
2022-12-12T07:36:25.235Z,98644.22
2022-12-12T07:38:54.016Z,98634.13
2022-12-12T07:41:23.792Z,98633.00
2022-12-12T07:43:52.511Z,98639.75
2022-12-12T07:46:23.588Z,98646.97
2022-12-12T07:48:52.703Z,98643.66
2022-12-12T07:51:23.241Z,98644.28
2022-12-12T07:53:52.035Z,98641.41
2022-12-12T07:56:21.302Z,98644.19
2022-12-12T07:58:49.700Z,98641.69
2022-12-12T08:01:21.118Z,98635.31
2022-12-12T08:03:50.590Z,98635.03
2022-12-12T08:06:19.962Z,98635.66
2022-12-12T08:08:51.108Z,98636.13
2022-12-12T08:11:21.537Z,98635.09
2022-12-12T08:13:50.443Z,98633.59
2022-12-12T08:16:20.877Z,98635.91
2022-12-12T08:18:50.064Z,98643.69
2022-12-12T08:21:25.378Z,98638.34
2022-12-12T08:23:58.824Z,98637.00
2022-12-12T08:26:28.562Z,98629.00
2022-12-12T08:28:57.497Z,98648.94
2022-12-12T08:31:26.671Z,98646.00
2022-12-12T08:33:55.528Z,98647.31
2022-12-12T08:36:25.961Z,98648.06
2022-12-12T08:38:54.829Z,98636.38
2022-12-12T08:41:26.361Z,98645.47
2022-12-12T08:43:55.009Z,98639.69
2022-12-12T08:46:23.887Z,98652.16
2022-12-12T08:48:52.878Z,98649.53
2022-12-12T08:51:21.575Z,98651.91
2022-12-12T08:53:51.503Z,98647.09
2022-12-12T08:56:21.305Z,98650.53
2022-12-12T08:58:51.678Z,98651.66
2022-12-12T09:01:21.995Z,98655.91
2022-12-12T09:03:52.371Z,98652.59
2022-12-12T09:06:22.435Z,98652.25
2022-12-12T09:08:51.317Z,98640.06
2022-12-12T09:11:20.466Z,98651.66
2022-12-12T09:13:50.261Z,98648.16
2022-12-12T09:16:19.529Z,98652.44
2022-12-12T09:18:49.545Z,98648.06
2022-12-12T09:21:19.005Z,98648.50
2022-12-12T09:23:48.699Z,98639.63
2022-12-12T09:26:17.995Z,98646.41
2022-12-12T09:28:46.377Z,98653.34
2022-12-12T09:31:16.601Z,98643.56
2022-12-12T09:33:45.936Z,98641.91
2022-12-12T09:36:15.084Z,98646.44
2022-12-12T09:38:44.462Z,98644.63
2022-12-12T09:41:16.059Z,98639.00
2022-12-12T09:43:49.172Z,98649.59
2022-12-12T09:46:26.587Z,98663.34
2022-12-12T09:49:01.890Z,98659.75
2022-12-12T09:51:30.559Z,98665.44
2022-12-12T09:53:59.730Z,98660.28
2022-12-12T09:56:33.303Z,98667.09
2022-12-12T09:59:06.302Z,98665.16
2022-12-12T10:01:39.372Z,98659.81
2022-12-12T10:04:16.370Z,98662.53
2022-12-12T10:06:48.614Z,98664.47
2022-12-12T10:09:42.147Z,98667.50
2022-12-12T10:12:14.631Z,98665.28
2022-12-12T10:14:45.759Z,98662.53
2022-12-12T10:17:19.039Z,98665.31
2022-12-12T10:19:50.138Z,98661.56
2022-12-12T10:22:26.559Z,98671.06
2022-12-12T10:24:58.231Z,98663.72
2022-12-12T10:27:27.021Z,98672.38
2022-12-12T10:29:56.061Z,98666.91
2022-12-12T10:32:35.634Z,98667.78
2022-12-12T10:35:20.012Z,98659.22
2022-12-12T10:38:01.624Z,98665.78
2022-12-12T10:40:39.602Z,98664.72
2022-12-12T10:43:12.616Z,98664.34
2022-12-12T10:46:11.674Z,98667.72
2022-12-12T10:48:42.435Z,98661.41
2022-12-12T10:51:13.554Z,98663.47
2022-12-12T10:53:42.710Z,98667.75
2022-12-12T10:56:13.414Z,98665.41
2022-12-12T10:58:43.540Z,98668.66
2022-12-12T11:01:14.856Z,98664.84
2022-12-12T11:03:47.920Z,98666.09
2022-12-12T11:06:20.128Z,98661.41
2022-12-12T11:08:56.398Z,98672.44
2022-12-12T11:11:27.299Z,98655.53
2022-12-12T11:13:57.659Z,98661.44
2022-12-12T11:16:28.595Z,98660.41
2022-12-12T11:19:08.720Z,98667.75
2022-12-12T11:21:39.613Z,98666.34
2022-12-12T11:24:10.958Z,98667.50
2022-12-12T11:26:42.355Z,98666.94
2022-12-12T11:29:26.716Z,98664.44
2022-12-12T11:31:55.565Z,98667.22
2022-12-12T11:34:26.862Z,98665.97
2022-12-12T11:36:56.044Z,98672.16
2022-12-12T11:39:27.180Z,98672.09
2022-12-12T11:42:00.942Z,98674.84
2022-12-12T11:44:34.518Z,98669.13
2022-12-12T11:47:22.937Z,98690.47
2022-12-12T11:49:54.059Z,98681.94
2022-12-12T11:52:24.385Z,98684.72
2022-12-12T11:54:52.945Z,98680.44
2022-12-12T11:57:34.874Z,98684.16
2022-12-12T12:00:10.564Z,98680.97
2022-12-12T12:03:14.389Z,98672.19
2022-12-12T12:06:04.425Z,98692.53
2022-12-12T12:08:42.087Z,98687.59
2022-12-12T12:11:18.227Z,98681.25
2022-12-12T12:13:59.968Z,98694.47
2022-12-12T12:16:36.255Z,98691.56
2022-12-12T12:19:10.463Z,98698.88
2022-12-12T12:21:47.780Z,98689.91
2022-12-12T12:24:25.239Z,98695.81
2022-12-12T12:27:02.177Z,98700.38
2022-12-12T12:29:48.115Z,98696.41
2022-12-12T12:32:23.360Z,98695.00
2022-12-12T12:34:58.961Z,98693.66
2022-12-12T12:37:40.058Z,98696.13
2022-12-12T12:40:20.527Z,98691.44
2022-12-12T12:43:02.643Z,98689.53
2022-12-12T12:45:41.910Z,98694.72
2022-12-12T12:48:16.779Z,98701.19
2022-12-12T12:50:48.299Z,98695.00
2022-12-12T12:53:26.865Z,98704.25
2022-12-12T12:55:59.684Z,98702.59
2022-12-12T12:58:32.377Z,98703.28
2022-12-12T13:01:04.919Z,98694.72
2022-12-12T13:03:38.617Z,98698.19
2022-12-12T13:06:15.508Z,98707.69
2022-12-12T13:08:53.794Z,98702.44
2022-12-12T13:11:26.962Z,98705.50
2022-12-12T13:13:56.914Z,98703.69
2022-12-12T13:16:28.570Z,98704.78
2022-12-12T13:19:04.667Z,98699.94
2022-12-12T13:21:38.062Z,98702.50
2022-12-12T13:24:13.973Z,98710.16
2022-12-12T13:26:46.323Z,98714.16
2022-12-12T13:29:28.944Z,98711.25
2022-12-12T13:32:16.251Z,98716.47
2022-12-12T13:34:48.539Z,98719.50
2022-12-12T13:37:20.511Z,98721.19
2022-12-12T13:40:01.332Z,98720.06
2022-12-12T13:42:53.065Z,98715.53
2022-12-12T13:45:40.732Z,98719.78
2022-12-12T13:48:29.791Z,98725.28
2022-12-12T13:51:32.049Z,98725.03
2022-12-12T13:54:37.871Z,98734.09
2022-12-12T13:57:13.541Z,98733.69
2022-12-12T14:00:21.544Z,98735.91
2022-12-12T14:03:16.789Z,98734.94
2022-12-12T14:05:47.538Z,98738.94
2022-12-12T14:08:27.352Z,98743.22
2022-12-12T14:10:59.201Z,98742.09
2022-12-12T14:13:43.006Z,98741.09
2022-12-12T14:16:23.377Z,98743.31
2022-12-12T14:19:08.857Z,98735.09
2022-12-12T14:21:47.274Z,98747.19
2022-12-12T14:25:06.297Z,98747.47
2022-12-12T14:28:14.138Z,98747.03
2022-12-12T14:31:04.868Z,98746.75
2022-12-12T14:33:49.126Z,98755.28
2022-12-12T14:36:56.934Z,98746.47
2022-12-12T14:39:49.032Z,98750.03
2022-12-12T14:42:24.456Z,98748.03
2022-12-12T14:44:53.120Z,98759.38
2022-12-12T14:47:23.180Z,98758.22
2022-12-12T14:50:09.316Z,98754.16
2022-12-12T14:52:38.118Z,98754.16
2022-12-12T14:55:07.561Z,98753.88
2022-12-12T14:57:36.231Z,98760.50
2022-12-12T15:00:05.921Z,98760.69
2022-12-12T15:02:39.088Z,98761.63
2022-12-12T15:05:09.139Z,98769.06
2022-12-12T15:07:38.709Z,98782.16
2022-12-12T15:10:23.522Z,98771.84
2022-12-12T15:12:52.276Z,98770.06
2022-12-12T15:15:25.038Z,98771.91
2022-12-12T15:17:56.240Z,98782.28
2022-12-12T15:20:26.651Z,98774.84
2022-12-12T15:22:57.314Z,98782.38
2022-12-12T15:25:28.495Z,98785.84
2022-12-12T15:27:57.921Z,98783.25
2022-12-12T15:30:32.097Z,98784.59
2022-12-12T15:33:02.493Z,98785.47
2022-12-12T15:35:31.206Z,98788.31
2022-12-12T15:38:01.486Z,98787.41
2022-12-12T15:40:31.189Z,98781.31
2022-12-12T15:43:02.019Z,98787.09
2022-12-12T15:45:33.813Z,98787.38
2022-12-12T15:48:04.332Z,98786.16
2022-12-12T15:50:39.687Z,98782.81
2022-12-12T15:53:17.628Z,98783.25
2022-12-12T15:55:53.658Z,98784.59
2022-12-12T15:58:29.496Z,98795.44
2022-12-12T16:01:07.558Z,98788.81
2022-12-12T16:03:37.667Z,98797.13
2022-12-12T16:06:16.972Z,98788.84
2022-12-12T16:08:48.581Z,98806.25
2022-12-12T16:11:37.783Z,98809.06
2022-12-12T16:14:06.970Z,98805.63
2022-12-12T16:16:39.847Z,98812.31
2022-12-12T16:19:27.057Z,98816.44
2022-12-12T16:21:56.600Z,98809.47
2022-12-12T16:24:27.301Z,98809.75
2022-12-12T16:26:58.790Z,98815.66
2022-12-12T16:29:27.547Z,98819.28
2022-12-12T16:31:57.115Z,98820.50
2022-12-12T16:34:27.160Z,98823.50
2022-12-12T16:36:55.762Z,98819.38
2022-12-12T16:39:24.737Z,98818.03
2022-12-12T16:41:53.354Z,98823.78
2022-12-12T16:44:24.167Z,98820.75
2022-12-12T16:46:52.424Z,98830.47
2022-12-12T16:49:21.069Z,98830.06
2022-12-12T16:51:51.075Z,98833.56
2022-12-12T16:54:19.854Z,98837.38
2022-12-12T16:56:52.695Z,98833.59
2022-12-12T16:59:21.373Z,98831.41
2022-12-12T17:01:49.631Z,98840.50
2022-12-12T17:04:23.081Z,98847.53
2022-12-12T17:06:53.350Z,98848.81
2022-12-12T17:09:26.804Z,98854.53
2022-12-12T17:11:58.555Z,98851.59
2022-12-12T17:14:27.247Z,98848.81
2022-12-12T17:16:56.265Z,98862.53
2022-12-12T17:19:28.916Z,98843.81
2022-12-12T17:22:00.681Z,98846.16
2022-12-12T17:24:29.481Z,98862.09
2022-12-12T17:26:58.660Z,98858.69
2022-12-12T17:29:27.324Z,98864.13
2022-12-12T17:31:55.590Z,98856.09
2022-12-12T17:34:24.209Z,98866.16
2022-12-12T17:36:52.881Z,98864.25
2022-12-12T17:39:23.185Z,98869.13
2022-12-12T17:41:51.831Z,98879.22
2022-12-12T17:44:20.458Z,98882.53
2022-12-12T17:46:49.075Z,98873.22
2022-12-12T17:49:17.675Z,98884.22
2022-12-12T17:51:46.332Z,98886.50
2022-12-12T17:54:16.085Z,98889.34
2022-12-12T17:56:46.133Z,98887.22
2022-12-12T17:59:14.618Z,98885.63
2022-12-12T18:01:42.870Z,98889.56
2022-12-12T18:04:11.643Z,98898.31
2022-12-12T18:06:41.443Z,98890.59
2022-12-12T18:09:10.711Z,98905.06
2022-12-12T18:11:40.172Z,98905.25
2022-12-12T18:14:16.173Z,98899.13
2022-12-12T18:16:45.883Z,98899.53
2022-12-12T18:19:15.752Z,98906.63
2022-12-12T18:22:00.960Z,98907.22
2022-12-12T18:24:30.541Z,98911.75
2022-12-12T18:27:01.794Z,98908.41
2022-12-12T18:29:32.342Z,98910.78
2022-12-12T18:32:01.331Z,98916.00
2022-12-12T18:34:29.856Z,98922.88
2022-12-12T18:36:58.456Z,98919.13
2022-12-12T18:39:27.039Z,98920.16
2022-12-12T18:41:55.881Z,98924.44
2022-12-12T18:44:24.947Z,98921.38
2022-12-12T18:46:54.675Z,98929.47
2022-12-12T18:49:23.397Z,98921.03
2022-12-12T18:51:52.409Z,98926.16
2022-12-12T18:54:20.995Z,98934.53
2022-12-12T18:56:50.496Z,98937.78
2022-12-12T18:59:19.229Z,98950.88
2022-12-12T19:01:48.263Z,98943.53
2022-12-12T19:04:23.128Z,98939.41
2022-12-12T19:06:54.098Z,98954.22
2022-12-12T19:09:23.320Z,98952.28
2022-12-12T19:11:58.321Z,98959.59
2022-12-12T19:14:45.917Z,98962.97
2022-12-12T19:17:25.360Z,98965.81
2022-12-12T19:19:56.121Z,98964.50
2022-12-12T19:22:44.277Z,98968.91
2022-12-12T19:25:14.208Z,98973.41
2022-12-12T19:27:43.207Z,98971.13
2022-12-12T19:30:14.242Z,98975.59
2022-12-12T19:32:43.510Z,98972.75
2022-12-12T19:35:13.519Z,98955.66
2022-12-12T19:37:41.895Z,98985.09
2022-12-12T19:40:12.339Z,98990.00
2022-12-12T19:42:41.300Z,98995.97
2022-12-12T19:45:11.069Z,98983.53
2022-12-12T19:47:39.725Z,98996.31
2022-12-12T19:50:08.748Z,99005.06
2022-12-12T19:52:38.486Z,99001.25
2022-12-12T19:55:07.495Z,99000.50
2022-12-12T19:57:36.093Z,99011.44
2022-12-12T20:00:05.617Z,99009.47
2022-12-12T20:02:38.129Z,99011.63
2022-12-12T20:05:07.150Z,99009.84
2022-12-12T20:07:35.534Z,99015.00
2022-12-12T20:10:06.618Z,99020.78
2022-12-12T20:12:35.279Z,99015.63
2022-12-12T20:15:03.961Z,99031.09
2022-12-12T20:17:32.690Z,99025.56
2022-12-12T20:20:01.366Z,99029.81
2022-12-12T20:22:29.746Z,99031.19
2022-12-12T20:24:58.538Z,99037.25
2022-12-12T20:27:30.045Z,99032.88
2022-12-12T20:29:58.801Z,99050.53
2022-12-12T20:32:27.429Z,99052.59
2022-12-12T20:34:55.832Z,99048.81
2022-12-12T20:37:26.621Z,99048.66
2022-12-12T20:39:55.356Z,99058.81
2022-12-12T20:42:24.038Z,99054.31
2022-12-12T20:44:54.228Z,99059.47
2022-12-12T20:47:23.223Z,99060.75
2022-12-12T20:49:52.408Z,99068.50
2022-12-12T20:52:21.568Z,99061.38
2022-12-12T20:54:50.631Z,99072.38
2022-12-12T20:57:19.216Z,99068.63
2022-12-12T20:59:49.447Z,99080.88
2022-12-12T21:02:19.302Z,99073.66
2022-12-12T21:04:47.744Z,99077.91
2022-12-12T21:07:16.341Z,99082.72
2022-12-12T21:09:44.988Z,99092.31
2022-12-12T21:12:13.636Z,99082.09
2022-12-12T21:14:42.306Z,99083.38
2022-12-12T21:17:10.939Z,99090.03
2022-12-12T21:19:40.698Z,99090.41
2022-12-12T21:22:09.358Z,99093.34
2022-12-12T21:24:39.220Z,99101.94
2022-12-12T21:27:07.919Z,99099.56
2022-12-12T21:29:36.538Z,99100.19
2022-12-12T21:32:06.064Z,99107.97
2022-12-12T21:34:34.559Z,99102.19
2022-12-12T21:37:04.612Z,99111.16
2022-12-12T21:39:33.102Z,99117.13
2022-12-12T21:42:01.683Z,99122.22
2022-12-12T21:44:30.295Z,99124.97
2022-12-12T21:46:58.945Z,99129.72
2022-12-12T21:49:27.794Z,99122.09
2022-12-12T21:51:58.447Z,99124.47
2022-12-12T21:54:30.188Z,99128.66
2022-12-12T21:56:59.039Z,99131.72
2022-12-12T21:59:27.940Z,99130.31
2022-12-12T22:01:57.113Z,99125.88
2022-12-12T22:04:26.020Z,99131.94
2022-12-12T22:06:54.792Z,99129.34
2022-12-12T22:09:23.442Z,99133.00
2022-12-12T22:12:04.184Z,99127.66
2022-12-12T22:14:33.819Z,99121.13
2022-12-12T22:17:03.018Z,99128.41
2022-12-12T22:19:31.324Z,99127.88
2022-12-12T22:21:59.921Z,99142.88
2022-12-12T22:24:28.703Z,99146.31
2022-12-12T22:26:58.782Z,99148.19
2022-12-12T22:29:27.308Z,99147.22
2022-12-12T22:31:55.575Z,99148.53
2022-12-12T22:34:25.307Z,99157.19
2022-12-12T22:36:54.243Z,99154.34
2022-12-12T22:39:24.568Z,99150.19
2022-12-12T22:41:53.527Z,99153.53
2022-12-12T22:44:24.776Z,99147.75
2022-12-12T22:46:54.680Z,99157.91
2022-12-12T22:49:26.885Z,99155.66
2022-12-12T22:51:56.337Z,99151.28
2022-12-12T22:54:25.253Z,99156.81
2022-12-12T22:56:54.185Z,99162.94
2022-12-12T22:59:24.399Z,99169.69
2022-12-12T23:01:52.807Z,99175.47
2022-12-12T23:04:21.507Z,99174.22
2022-12-12T23:06:50.189Z,99161.94
2022-12-12T23:09:20.740Z,99160.22
2022-12-12T23:11:50.939Z,99171.59
2022-12-12T23:14:21.799Z,99171.19
2022-12-12T23:16:52.015Z,99175.22
2022-12-12T23:19:23.462Z,99182.13
2022-12-12T23:21:52.052Z,99182.00
2022-12-12T23:24:20.718Z,99183.59
2022-12-12T23:26:52.073Z,99183.41
2022-12-12T23:29:21.195Z,99185.44
2022-12-12T23:31:49.562Z,99199.09
2022-12-12T23:34:23.168Z,99199.22
2022-12-12T23:36:52.563Z,99209.56
2022-12-12T23:39:21.739Z,99204.63
2022-12-12T23:41:50.364Z,99200.53
2022-12-12T23:44:20.279Z,99205.75
2022-12-12T23:46:49.034Z,99204.34
2022-12-12T23:49:21.206Z,99202.56
2022-12-12T23:51:51.496Z,99213.44
2022-12-12T23:54:21.439Z,99224.72
2022-12-12T23:56:50.896Z,99222.13
2022-12-12T23:59:20.778Z,99226.50
