createdAt,value
2023-01-03T00:00:36.291Z,8.70
2023-01-03T00:03:06.751Z,7.40
2023-01-03T00:05:39.599Z,8.40
2023-01-03T00:08:09.127Z,10.03
2023-01-03T00:10:38.620Z,12.07
2023-01-03T00:13:05.742Z,5.70
2023-01-03T00:15:37.415Z,6.40
2023-01-03T00:18:07.540Z,5.63
2023-01-03T00:20:39.581Z,6.97
2023-01-03T00:23:09.124Z,9.13
2023-01-03T00:25:38.791Z,6.40
2023-01-03T00:28:08.381Z,9.67
2023-01-03T00:30:38.607Z,10.73
2023-01-03T00:33:08.135Z,8.77
2023-01-03T00:35:40.253Z,7.13
2023-01-03T00:38:09.882Z,5.60
2023-01-03T00:40:39.384Z,7.83
2023-01-03T00:43:21.367Z,7.47
2023-01-03T00:45:50.837Z,10.57
2023-01-03T00:48:20.288Z,10.10
2023-01-03T00:50:52.450Z,9.20
2023-01-03T00:53:22.065Z,12.53
2023-01-03T00:55:52.156Z,5.97
2023-01-03T00:58:21.630Z,10.20
2023-01-03T01:00:51.027Z,12.83
2023-01-03T01:03:20.594Z,6.87
2023-01-03T01:05:52.715Z,7.07
2023-01-03T01:08:22.216Z,12.97
2023-01-03T01:11:04.278Z,6.23
2023-01-03T01:13:34.932Z,6.57
2023-01-03T01:16:05.845Z,9.50
2023-01-03T01:18:35.963Z,10.63
2023-01-03T01:21:10.625Z,7.97
2023-01-03T01:23:41.754Z,2.90
2023-01-03T01:26:14.482Z,4.90
2023-01-03T01:28:44.187Z,13.57
2023-01-03T01:31:17.237Z,5.00
2023-01-03T01:33:46.961Z,9.70
2023-01-03T01:36:22.667Z,7.27
2023-01-03T01:39:01.074Z,11.03
2023-01-03T01:41:45.093Z,12.00
2023-01-03T01:44:46.011Z,5.40
2023-01-03T01:47:19.336Z,14.37
2023-01-03T01:49:50.114Z,7.13
2023-01-03T01:52:23.802Z,12.40
2023-01-03T01:54:54.182Z,7.37
2023-01-03T01:57:27.357Z,4.30
2023-01-03T01:59:56.790Z,5.33
2023-01-03T02:02:26.951Z,7.67
2023-01-03T02:04:58.389Z,7.30
2023-01-03T02:07:30.546Z,9.80
2023-01-03T02:10:01.261Z,11.97
2023-01-03T02:12:51.830Z,3.07
2023-01-03T02:15:32.393Z,10.30
2023-01-03T02:18:17.926Z,9.17
2023-01-03T02:21:10.018Z,5.97
2023-01-03T02:24:16.624Z,5.10
2023-01-03T02:26:54.375Z,8.77
2023-01-03T02:29:39.778Z,8.13
2023-01-03T02:32:15.941Z,4.27
2023-01-03T02:34:50.551Z,2.93
2023-01-03T02:37:25.957Z,6.53
2023-01-03T02:40:00.720Z,6.20
2023-01-03T02:42:47.809Z,15.63
2023-01-03T02:45:20.455Z,6.83
2023-01-03T02:47:55.903Z,7.37
2023-01-03T02:50:28.154Z,7.00
2023-01-03T02:53:00.128Z,9.80
2023-01-03T02:55:31.627Z,9.90
2023-01-03T02:58:04.894Z,12.53
2023-01-03T03:00:36.056Z,9.30
2023-01-03T03:03:15.968Z,5.17
2023-01-03T03:05:48.859Z,9.27
2023-01-03T03:08:18.270Z,11.13
2023-01-03T03:11:09.639Z,9.60
2023-01-03T03:13:42.628Z,15.23
2023-01-03T03:16:17.089Z,11.13
2023-01-03T03:18:54.751Z,5.63
2023-01-03T03:21:36.750Z,6.80
2023-01-03T03:24:30.555Z,9.03
2023-01-03T03:27:21.796Z,9.70
2023-01-03T03:29:48.781Z,7.80
2023-01-03T03:32:18.541Z,13.90
2023-01-03T03:34:51.040Z,8.03
2023-01-03T03:37:22.385Z,14.20
2023-01-03T03:40:04.394Z,5.17
2023-01-03T03:42:54.650Z,11.03
2023-01-03T03:45:29.284Z,12.67
2023-01-03T03:48:03.852Z,13.33
2023-01-03T03:50:38.868Z,7.33
2023-01-03T03:53:11.098Z,12.33
2023-01-03T03:55:43.733Z,10.90
2023-01-03T03:58:17.459Z,10.00
2023-01-03T04:00:48.289Z,7.03
2023-01-03T04:03:18.706Z,8.00
2023-01-03T04:05:53.345Z,12.93
2023-01-03T04:08:22.839Z,8.43
2023-01-03T04:10:52.404Z,6.80
2023-01-03T04:13:21.885Z,10.93
2023-01-03T04:15:51.262Z,4.93
2023-01-03T04:18:20.676Z,10.40
2023-01-03T04:20:52.694Z,7.07
2023-01-03T04:23:22.108Z,6.63
2023-01-03T04:25:51.793Z,10.47
2023-01-03T04:28:21.572Z,16.83
2023-01-03T04:30:51.011Z,6.77
2023-01-03T04:33:20.400Z,7.43
2023-01-03T04:35:52.488Z,7.33
2023-01-03T04:38:21.919Z,10.80
2023-01-03T04:40:51.395Z,10.93
2023-01-03T04:43:33.316Z,5.40
2023-01-03T04:46:02.818Z,8.23
2023-01-03T04:48:32.351Z,6.23
2023-01-03T04:51:04.330Z,9.40
2023-01-03T04:53:33.745Z,11.30
2023-01-03T04:56:03.171Z,15.23
2023-01-03T04:58:32.623Z,6.13
2023-01-03T05:01:03.288Z,12.43
2023-01-03T05:03:33.382Z,11.70
2023-01-03T05:06:06.743Z,12.27
2023-01-03T05:08:36.401Z,6.73
2023-01-03T05:11:06.275Z,7.53
2023-01-03T05:13:35.908Z,8.43
2023-01-03T05:16:09.631Z,18.43
2023-01-03T05:18:39.527Z,9.93
2023-01-03T05:21:28.603Z,12.00
2023-01-03T05:24:10.484Z,7.40
2023-01-03T05:26:41.125Z,7.43
2023-01-03T05:29:11.405Z,12.50
2023-01-03T05:31:40.834Z,4.80
2023-01-03T05:34:10.279Z,12.83
2023-01-03T05:36:42.386Z,4.70
2023-01-03T05:39:12.078Z,5.43
2023-01-03T05:41:54.036Z,6.43
2023-01-03T05:44:23.462Z,11.17
2023-01-03T05:46:52.909Z,14.57
2023-01-03T05:49:22.294Z,11.10
2023-01-03T05:51:54.291Z,5.83
2023-01-03T05:54:23.980Z,8.00
2023-01-03T05:56:53.467Z,6.60
2023-01-03T05:59:23.988Z,7.40
2023-01-03T06:01:53.914Z,10.83
2023-01-03T06:04:23.602Z,13.10
2023-01-03T06:06:55.771Z,8.17
2023-01-03T06:09:25.305Z,16.67
2023-01-03T06:11:54.687Z,7.83
2023-01-03T06:14:24.195Z,12.53
2023-01-03T06:17:06.288Z,9.90
2023-01-03T06:19:35.783Z,13.30
2023-01-03T06:22:10.751Z,9.23
2023-01-03T06:24:40.466Z,16.53
2023-01-03T06:27:09.982Z,13.33
2023-01-03T06:29:39.443Z,10.37
2023-01-03T06:32:10.090Z,8.57
2023-01-03T06:34:39.759Z,13.80
2023-01-03T06:37:11.984Z,17.30
2023-01-03T06:39:41.557Z,9.60
2023-01-03T06:42:23.547Z,15.13
2023-01-03T06:45:05.405Z,15.73
2023-01-03T06:47:47.348Z,10.53
2023-01-03T06:50:29.221Z,6.43
2023-01-03T06:53:16.191Z,19.97
2023-01-03T06:55:54.445Z,13.10
2023-01-03T06:58:25.999Z,13.73
2023-01-03T07:00:55.963Z,13.37
2023-01-03T07:03:25.513Z,12.00
2023-01-03T07:05:54.956Z,11.07
2023-01-03T07:08:26.971Z,7.90
2023-01-03T07:10:57.285Z,10.90
2023-01-03T07:13:39.039Z,13.90
2023-01-03T07:16:08.975Z,9.10
2023-01-03T07:18:38.497Z,8.80
2023-01-03T07:21:08.729Z,11.10
2023-01-03T07:23:41.040Z,9.87
2023-01-03T07:26:10.859Z,9.80
2023-01-03T07:28:40.430Z,10.17
2023-01-03T07:31:10.280Z,8.90
2023-01-03T07:33:40.834Z,10.47
2023-01-03T07:36:12.457Z,6.50
2023-01-03T07:38:46.447Z,13.53
2023-01-03T07:41:16.736Z,8.63
2023-01-03T07:43:45.556Z,6.80
2023-01-03T07:46:18.282Z,12.20
2023-01-03T07:48:49.682Z,10.10
2023-01-03T07:51:20.560Z,20.93
2023-01-03T07:53:55.823Z,18.43
2023-01-03T07:56:25.632Z,9.13
2023-01-03T07:58:55.259Z,11.73
2023-01-03T08:01:26.841Z,8.13
2023-01-03T08:03:56.543Z,11.10
2023-01-03T08:06:26.935Z,18.47
2023-01-03T08:09:11.472Z,9.73
2023-01-03T08:11:53.999Z,9.17
2023-01-03T08:14:26.424Z,19.73
2023-01-03T08:16:56.522Z,6.83
2023-01-03T08:19:26.580Z,12.63
2023-01-03T08:21:56.030Z,12.93
2023-01-03T08:24:28.103Z,10.70
2023-01-03T08:26:57.493Z,8.70
2023-01-03T08:29:27.008Z,10.00
2023-01-03T08:32:00.016Z,9.60
2023-01-03T08:34:33.388Z,11.43
2023-01-03T08:37:04.365Z,14.33
2023-01-03T08:39:37.860Z,12.13
2023-01-03T08:42:09.844Z,11.80
2023-01-03T08:44:39.636Z,5.60
2023-01-03T08:47:09.474Z,16.60
2023-01-03T08:49:39.296Z,16.80
2023-01-03T08:52:08.733Z,10.20
2023-01-03T08:54:41.213Z,12.73
2023-01-03T08:57:10.629Z,12.00
2023-01-03T08:59:40.080Z,12.77
2023-01-03T09:02:09.766Z,9.20
2023-01-03T09:04:39.362Z,20.20
2023-01-03T09:07:08.747Z,16.67
2023-01-03T09:09:41.188Z,15.20
2023-01-03T09:12:10.728Z,19.40
2023-01-03T09:14:40.138Z,20.10
2023-01-03T09:17:09.597Z,14.20
2023-01-03T09:19:39.040Z,16.77
2023-01-03T09:22:08.471Z,10.53
2023-01-03T09:24:40.479Z,15.50
2023-01-03T09:27:09.919Z,16.47
2023-01-03T09:29:39.320Z,15.40
2023-01-03T09:32:08.934Z,17.10
2023-01-03T09:34:38.388Z,13.93
2023-01-03T09:37:07.923Z,13.40
2023-01-03T09:39:40.639Z,17.00
2023-01-03T09:42:23.251Z,11.57
2023-01-03T09:44:52.678Z,14.57
2023-01-03T09:47:24.598Z,15.10
2023-01-03T09:52:58.101Z,8.73
2023-01-03T09:55:46.147Z,9.80
2023-01-03T09:58:29.233Z,10.70
2023-01-03T10:01:12.312Z,5.70
2023-01-03T10:03:52.363Z,12.00
2023-01-03T10:06:29.445Z,12.10
2023-01-03T10:09:07.776Z,11.57
2023-01-03T10:11:48.588Z,10.33
2023-01-03T10:14:28.335Z,10.67
2023-01-03T10:17:03.996Z,17.80
2023-01-03T10:19:45.970Z,14.03
2023-01-03T10:22:19.139Z,18.43
2023-01-03T10:24:50.509Z,11.00
2023-01-03T10:27:25.229Z,15.30
2023-01-03T10:29:57.062Z,8.40
2023-01-03T10:32:45.411Z,21.87
2023-01-03T10:35:21.631Z,13.77
2023-01-03T10:37:53.753Z,7.30
2023-01-03T10:40:24.045Z,11.60
2023-01-03T10:42:56.456Z,9.50
2023-01-03T10:45:25.994Z,14.03
2023-01-03T10:48:01.725Z,15.80
2023-01-03T10:50:32.014Z,18.47
2023-01-03T10:53:02.498Z,12.33
2023-01-03T10:55:31.903Z,11.53
2023-01-03T10:58:06.339Z,16.63
2023-01-03T11:00:37.027Z,12.40
2023-01-03T11:03:18.303Z,12.60
2023-01-03T11:05:50.159Z,13.10
2023-01-03T11:08:23.121Z,10.60
2023-01-03T11:10:58.302Z,13.30
2023-01-03T11:13:35.556Z,12.83
2023-01-03T11:16:06.521Z,12.00
2023-01-03T11:18:35.983Z,10.07
2023-01-03T11:21:12.393Z,15.33
2023-01-03T11:24:00.386Z,9.03
2023-01-03T11:26:43.558Z,9.83
2023-01-03T11:29:36.874Z,13.27
2023-01-03T11:32:16.603Z,11.13
2023-01-03T11:37:52.558Z,11.70
2023-01-03T11:40:28.924Z,11.43
2023-01-03T11:43:06.104Z,10.70
2023-01-03T11:46:01.147Z,11.67
2023-01-03T11:48:52.542Z,7.33
2023-01-03T11:51:28.592Z,6.20
2023-01-03T11:54:05.502Z,10.90
2023-01-03T11:56:37.383Z,9.43
2023-01-03T11:59:17.991Z,6.70
2023-01-03T12:02:39.697Z,9.43
2023-01-03T12:05:21.621Z,6.70
2023-01-03T12:07:56.429Z,13.27
2023-01-03T12:10:29.268Z,5.30
2023-01-03T12:13:22.617Z,6.20
2023-01-03T12:15:59.023Z,8.50
2023-01-03T12:18:38.947Z,5.60
2023-01-03T12:21:13.649Z,8.83
2023-01-03T12:23:46.285Z,11.87
2023-01-03T12:26:18.101Z,19.90
2023-01-03T12:28:51.344Z,4.70
2023-01-03T12:31:31.072Z,9.50
2023-01-03T12:34:08.344Z,8.10
2023-01-03T12:36:43.827Z,6.03
2023-01-03T12:39:32.690Z,5.20
2023-01-03T12:42:06.786Z,3.63
2023-01-03T12:44:39.896Z,11.30
2023-01-03T12:47:14.396Z,7.40
2023-01-03T12:49:51.860Z,8.93
2023-01-03T12:52:21.979Z,19.90
2023-01-03T12:54:56.075Z,4.10
2023-01-03T12:57:45.406Z,5.20
2023-01-03T13:00:23.866Z,6.10
2023-01-03T13:02:56.144Z,4.27
2023-01-03T13:05:31.396Z,7.43
2023-01-03T13:08:10.033Z,6.13
2023-01-03T13:10:41.255Z,6.80
2023-01-03T13:13:17.628Z,8.57
2023-01-03T13:15:48.379Z,5.00
2023-01-03T13:18:32.996Z,5.60
2023-01-03T13:21:39.789Z,5.97
2023-01-03T13:24:10.407Z,8.57
2023-01-03T13:26:39.838Z,10.50
2023-01-03T13:29:45.795Z,5.27
2023-01-03T13:32:20.571Z,5.63
2023-01-03T13:35:22.586Z,6.97
2023-01-03T13:37:54.924Z,6.10
2023-01-03T13:40:51.934Z,7.23
2023-01-03T13:43:20.762Z,9.27
2023-01-03T13:45:57.590Z,9.10
2023-01-03T13:48:40.568Z,12.43
2023-01-03T13:51:29.050Z,8.60
2023-01-03T13:54:03.750Z,9.07
2023-01-03T13:56:34.744Z,10.10
2023-01-03T13:59:09.744Z,6.03
2023-01-03T14:01:57.887Z,12.40
2023-01-03T14:04:54.107Z,7.93
2023-01-03T14:07:42.638Z,10.77
2023-01-03T14:10:43.264Z,8.30
2023-01-03T14:13:33.754Z,11.57
2023-01-03T14:16:22.683Z,11.53
2023-01-03T14:19:00.927Z,11.10
2023-01-03T14:21:39.102Z,10.27
2023-01-03T14:24:09.692Z,15.93
2023-01-03T14:26:41.792Z,9.50
2023-01-03T14:29:13.052Z,9.77
2023-01-03T14:31:48.592Z,13.97
2023-01-03T14:34:24.627Z,13.20
2023-01-03T14:36:54.156Z,14.10
2023-01-03T14:42:05.140Z,10.00
2023-01-03T14:44:35.077Z,8.87
2023-01-03T14:47:07.088Z,10.00
2023-01-03T14:49:44.207Z,18.53
2023-01-03T14:52:20.322Z,14.90
2023-01-03T14:54:51.918Z,50.73
2023-01-03T14:57:26.868Z,73.77
2023-01-03T14:59:58.046Z,68.83
2023-01-03T15:02:28.011Z,55.87
2023-01-03T15:04:59.322Z,39.37
2023-01-03T15:07:35.165Z,36.63
2023-01-03T15:10:16.418Z,21.83
2023-01-03T15:12:50.257Z,20.10
2023-01-03T15:15:24.068Z,14.50
2023-01-03T15:17:56.257Z,12.87
2023-01-03T15:20:32.552Z,14.03
2023-01-03T15:23:02.150Z,15.07
2023-01-03T15:25:35.634Z,16.17
2023-01-03T15:28:26.682Z,13.10
2023-01-03T15:30:58.178Z,14.97
2023-01-03T15:33:34.923Z,14.30
2023-01-03T15:36:12.012Z,15.90
2023-01-03T15:38:47.596Z,15.13
2023-01-03T15:41:39.368Z,12.63
2023-01-03T15:44:10.331Z,19.80
2023-01-03T15:46:41.088Z,12.00
2023-01-03T15:49:12.320Z,14.63
2023-01-03T15:51:41.780Z,18.23
2023-01-03T15:54:15.718Z,11.57
2023-01-03T15:56:50.865Z,15.13
2023-01-03T15:59:25.762Z,15.43
2023-01-03T16:01:55.670Z,18.33
2023-01-03T16:04:25.211Z,19.40
2023-01-03T16:06:56.025Z,15.53
2023-01-03T16:09:25.555Z,16.50
2023-01-03T16:11:59.774Z,18.93
2023-01-03T16:14:36.633Z,17.50
2023-01-03T16:17:06.846Z,19.43
2023-01-03T16:19:37.022Z,17.53
2023-01-03T16:22:33.804Z,20.40
2023-01-03T16:24:56.803Z,19.97
2023-01-03T16:27:26.941Z,29.10
2023-01-03T16:29:59.309Z,21.90
2023-01-03T16:32:30.603Z,24.70
2023-01-03T16:35:02.559Z,24.80
2023-01-03T16:37:32.085Z,28.83
2023-01-03T16:40:01.685Z,26.10
2023-01-03T16:42:31.219Z,30.07
2023-01-03T16:45:03.324Z,24.07
2023-01-03T16:47:35.038Z,27.00
2023-01-03T16:50:08.135Z,25.73
2023-01-03T16:52:39.664Z,27.30
2023-01-03T16:55:17.035Z,25.00
2023-01-03T16:57:52.128Z,24.73
2023-01-03T17:00:29.661Z,44.57
2023-01-03T17:03:00.213Z,32.27
2023-01-03T17:05:31.186Z,37.63
2023-01-03T17:08:05.138Z,54.53
2023-01-03T17:10:36.958Z,34.07
2023-01-03T17:13:12.425Z,32.63
2023-01-03T17:15:45.156Z,24.93
2023-01-03T17:18:20.403Z,63.07
2023-01-03T17:20:52.251Z,31.03
2023-01-03T17:23:21.853Z,28.07
2023-01-03T17:25:51.850Z,37.43
2023-01-03T17:28:21.530Z,28.73
2023-01-03T17:30:56.722Z,27.87
2023-01-03T17:33:33.620Z,28.57
2023-01-03T17:36:03.757Z,28.20
2023-01-03T17:38:34.113Z,26.93
2023-01-03T17:41:03.544Z,30.10
2023-01-03T17:43:33.081Z,33.80
2023-01-03T17:46:23.610Z,31.40
2023-01-03T17:49:14.883Z,28.50
2023-01-03T17:51:44.498Z,33.73
2023-01-03T17:54:16.069Z,28.87
2023-01-03T17:56:47.441Z,30.53
2023-01-03T17:59:17.724Z,27.33
2023-01-03T18:01:52.175Z,28.20
2023-01-03T18:04:22.117Z,28.73
2023-01-03T18:06:56.364Z,43.97
2023-01-03T18:09:27.219Z,32.93
2023-01-03T18:11:56.860Z,32.40
2023-01-03T18:14:26.305Z,31.40
2023-01-03T18:16:58.433Z,32.57
2023-01-03T18:19:27.885Z,32.50
2023-01-03T18:21:58.387Z,32.20
2023-01-03T18:24:31.152Z,30.40
2023-01-03T18:27:00.598Z,38.20
2023-01-03T18:29:30.200Z,38.97
2023-01-03T18:32:02.394Z,31.73
2023-01-03T18:34:31.865Z,34.03
2023-01-03T18:37:01.595Z,38.97
2023-01-03T18:39:32.165Z,34.10
2023-01-03T18:42:21.804Z,37.33
2023-01-03T18:44:51.368Z,28.40
2023-01-03T18:47:23.375Z,32.83
2023-01-03T18:49:52.984Z,31.57
2023-01-03T18:52:26.186Z,30.63
2023-01-03T18:54:56.409Z,35.00
2023-01-03T18:57:26.191Z,32.83
2023-01-03T18:59:55.669Z,35.40
2023-01-03T19:02:28.685Z,32.20
2023-01-03T19:04:58.460Z,33.70
2023-01-03T19:07:32.514Z,38.93
2023-01-03T19:10:02.513Z,56.60
2023-01-03T19:12:34.868Z,111.80
2023-01-03T19:15:04.396Z,54.57
2023-01-03T19:17:36.541Z,51.83
2023-01-03T19:20:06.261Z,66.93
2023-01-03T19:22:35.963Z,37.00
2023-01-03T19:25:08.979Z,34.17
2023-01-03T19:27:40.919Z,39.87
2023-01-03T19:30:19.171Z,38.07
2023-01-03T19:32:54.473Z,51.67
2023-01-03T19:35:24.812Z,36.93
2023-01-03T19:37:54.560Z,39.57
2023-01-03T19:40:25.773Z,42.67
2023-01-03T19:42:57.619Z,42.93
2023-01-03T19:45:29.493Z,38.60
2023-01-03T19:48:03.628Z,43.83
2023-01-03T19:50:34.721Z,38.23
2023-01-03T19:53:06.251Z,40.23
2023-01-03T19:55:37.755Z,34.73
2023-01-03T19:58:08.439Z,52.93
2023-01-03T20:00:37.891Z,37.77
2023-01-03T20:03:10.759Z,34.93
2023-01-03T20:05:40.355Z,43.30
2023-01-03T20:08:12.579Z,34.30
2023-01-03T20:10:44.861Z,34.43
2023-01-03T20:13:19.131Z,36.73
2023-01-03T20:15:50.559Z,37.17
2023-01-03T20:18:30.782Z,39.37
2023-01-03T20:21:02.263Z,36.20
2023-01-03T20:23:34.457Z,34.00
2023-01-03T20:26:04.067Z,55.10
2023-01-03T20:28:33.624Z,31.63
2023-01-03T20:31:04.198Z,43.17
2023-01-03T20:33:36.299Z,50.67
2023-01-03T20:36:16.320Z,39.97
2023-01-03T20:38:50.449Z,31.70
2023-01-03T20:41:21.350Z,32.13
2023-01-03T20:43:52.322Z,56.77
2023-01-03T20:46:23.287Z,63.40
2023-01-03T20:48:58.481Z,35.00
2023-01-03T20:51:29.262Z,47.47
2023-01-03T20:53:58.841Z,38.23
2023-01-03T20:56:29.317Z,33.40
2023-01-03T20:58:58.865Z,38.43
2023-01-03T21:01:28.418Z,48.47
2023-01-03T21:04:00.830Z,33.70
2023-01-03T21:06:30.462Z,43.47
2023-01-03T21:08:58.198Z,40.00
2023-01-03T21:11:29.636Z,35.93
2023-01-03T21:14:00.308Z,31.70
2023-01-03T21:16:35.582Z,26.90
2023-01-03T21:19:09.902Z,29.17
2023-01-03T21:21:39.389Z,34.73
2023-01-03T21:24:09.613Z,30.57
2023-01-03T21:26:39.096Z,33.17
2023-01-03T21:29:08.993Z,31.40
2023-01-03T21:31:38.836Z,28.67
2023-01-03T21:34:17.331Z,27.13
2023-01-03T21:36:46.840Z,33.43
2023-01-03T21:39:16.624Z,28.20
2023-01-03T21:41:58.831Z,26.90
2023-01-03T21:44:28.386Z,24.17
2023-01-03T21:46:57.889Z,22.97
2023-01-03T21:49:29.922Z,23.43
2023-01-03T21:51:59.513Z,22.33
2023-01-03T21:54:29.284Z,25.63
2023-01-03T21:56:58.770Z,31.03
2023-01-03T21:59:28.273Z,25.53
2023-01-03T22:02:10.382Z,25.20
2023-01-03T22:04:42.590Z,33.67
2023-01-03T22:07:12.026Z,26.20
2023-01-03T22:09:54.045Z,24.63
2023-01-03T22:12:23.622Z,27.83
2023-01-03T22:14:53.137Z,21.67
2023-01-03T22:17:22.718Z,23.73
2023-01-03T22:19:54.805Z,20.50
2023-01-03T22:22:24.300Z,20.73
2023-01-03T22:24:53.899Z,22.60
2023-01-03T22:27:23.407Z,25.73
2023-01-03T22:29:52.962Z,23.90
2023-01-03T22:32:25.415Z,18.03
2023-01-03T22:34:57.467Z,20.90
2023-01-03T22:37:27.259Z,25.90
2023-01-03T22:39:56.735Z,18.07
2023-01-03T22:42:26.289Z,22.60
2023-01-03T22:44:55.817Z,17.70
2023-01-03T22:47:25.300Z,18.87
2023-01-03T22:49:57.486Z,16.97
2023-01-03T22:52:27.011Z,15.37
2023-01-03T22:54:56.477Z,19.47
2023-01-03T22:57:26.101Z,17.70
2023-01-03T22:59:55.499Z,19.60
2023-01-03T23:02:29.061Z,15.80
2023-01-03T23:05:01.540Z,11.50
2023-01-03T23:07:31.066Z,15.30
2023-01-03T23:10:00.553Z,14.67
2023-01-03T23:12:42.507Z,13.97
2023-01-03T23:15:12.627Z,12.13
2023-01-03T23:17:54.706Z,12.47
2023-01-03T23:20:27.643Z,9.70
2023-01-03T23:22:59.955Z,10.87
2023-01-03T23:25:29.767Z,19.83
2023-01-03T23:27:59.466Z,11.50
2023-01-03T23:30:29.324Z,10.33
2023-01-03T23:32:58.880Z,21.33
2023-01-03T23:35:30.964Z,8.23
2023-01-03T23:38:00.485Z,9.80
2023-01-03T23:40:30.003Z,9.93
2023-01-03T23:42:59.518Z,10.20
2023-01-03T23:45:29.099Z,9.27
2023-01-03T23:47:58.590Z,7.80
2023-01-03T23:50:30.907Z,7.53
2023-01-03T23:53:00.770Z,13.03
2023-01-03T23:55:30.355Z,8.83
2023-01-03T23:57:59.907Z,11.10
