createdAt,value
2022-08-25T00:02:55.276Z,84.81
2022-08-25T00:05:57.855Z,84.12
2022-08-25T00:09:00.050Z,82.84
2022-08-25T00:12:02.103Z,79.18
2022-08-25T00:15:04.391Z,85.11
2022-08-25T00:18:14.783Z,86.76
2022-08-25T00:21:21.823Z,82.56
2022-08-25T00:24:24.502Z,81.61
2022-08-25T00:27:26.672Z,85.55
2022-08-25T00:30:28.566Z,79.57
2022-08-25T00:33:31.258Z,77.23
2022-08-25T00:36:33.590Z,78.71
2022-08-25T00:39:35.786Z,75.74
2022-08-25T00:42:38.443Z,75.92
2022-08-25T00:45:40.595Z,76.29
2022-08-25T00:48:42.489Z,78.95
2022-08-25T00:51:48.010Z,78.70
2022-08-25T00:54:51.571Z,81.51
2022-08-25T00:57:58.532Z,82.69
2022-08-25T01:01:00.655Z,82.54
2022-08-25T01:04:02.734Z,81.45
2022-08-25T01:07:04.668Z,78.84
2022-08-25T01:10:07.976Z,75.12
2022-08-25T01:13:18.316Z,75.20
2022-08-25T01:16:20.203Z,74.57
2022-08-25T01:19:22.187Z,74.03
2022-08-25T01:22:26.705Z,75.40
2022-08-25T01:25:29.461Z,79.68
2022-08-25T01:28:31.518Z,77.75
2022-08-25T01:31:33.592Z,75.68
2022-08-25T01:34:38.222Z,74.22
2022-08-25T01:37:40.062Z,76.84
2022-08-25T01:40:42.966Z,79.43
2022-08-25T01:43:45.574Z,77.85
2022-08-25T01:46:47.406Z,76.28
2022-08-25T01:49:49.518Z,81.27
2022-08-25T01:52:51.331Z,76.65
2022-08-25T01:55:54.373Z,72.92
2022-08-25T01:58:56.851Z,72.37
2022-08-25T02:02:00.101Z,73.49
2022-08-25T02:05:02.128Z,74.68
2022-08-25T02:08:04.890Z,78.62
2022-08-25T02:11:07.005Z,82.62
2022-08-25T02:14:09.396Z,81.34
2022-08-25T02:17:11.261Z,83.81
2022-08-25T02:20:13.115Z,83.31
2022-08-25T02:23:15.015Z,83.98
2022-08-25T02:26:18.979Z,77.98
2022-08-25T02:29:20.814Z,76.83
2022-08-25T02:32:22.669Z,76.81
2022-08-25T02:35:24.554Z,78.03
2022-08-25T02:38:27.963Z,77.22
2022-08-25T02:41:31.225Z,74.34
2022-08-25T02:44:33.512Z,74.24
2022-08-25T02:47:36.877Z,80.19
2022-08-25T02:50:38.722Z,81.26
2022-08-25T02:53:41.803Z,79.09
2022-08-25T02:56:44.209Z,77.96
2022-08-25T02:59:48.394Z,79.56
2022-08-25T03:02:50.225Z,78.84
2022-08-25T03:05:52.074Z,78.71
2022-08-25T03:08:54.241Z,76.40
2022-08-25T03:11:56.091Z,75.31
2022-08-25T03:14:57.888Z,77.35
2022-08-25T03:18:02.292Z,75.94
2022-08-25T03:21:05.325Z,77.81
2022-08-25T03:24:07.249Z,77.90
2022-08-25T03:27:09.074Z,78.46
2022-08-25T03:30:11.486Z,82.74
2022-08-25T03:33:13.328Z,79.71
2022-08-25T03:36:15.418Z,80.63
2022-08-25T03:39:17.744Z,78.49
2022-08-25T03:42:19.886Z,82.12
2022-08-25T03:45:21.819Z,81.59
2022-08-25T03:48:23.631Z,83.56
2022-08-25T03:51:30.229Z,80.68
2022-08-25T03:54:32.081Z,79.97
2022-08-25T03:57:34.021Z,81.18
2022-08-25T04:00:35.933Z,82.77
2022-08-25T04:03:37.779Z,80.64
2022-08-25T04:06:40.361Z,81.90
2022-08-25T04:09:42.183Z,78.85
2022-08-25T04:12:44.185Z,81.21
2022-08-25T04:15:45.982Z,81.76
2022-08-25T04:18:48.192Z,81.08
2022-08-25T04:21:50.098Z,82.44
2022-08-25T04:24:51.922Z,79.22
2022-08-25T04:27:55.091Z,76.54
2022-08-25T04:30:56.913Z,79.60
2022-08-25T04:33:58.737Z,79.85
2022-08-25T04:37:01.774Z,81.18
2022-08-25T04:40:04.739Z,81.41
2022-08-25T04:43:06.618Z,79.55
2022-08-25T04:46:09.377Z,79.41
2022-08-25T04:49:12.015Z,79.76
2022-08-25T04:52:14.429Z,79.55
2022-08-25T04:55:18.331Z,78.33
2022-08-25T04:58:20.130Z,75.58
2022-08-25T05:01:22.989Z,74.12
2022-08-25T05:04:28.442Z,71.11
2022-08-25T05:07:30.818Z,70.69
2022-08-25T05:10:33.438Z,69.38
2022-08-25T05:13:35.416Z,64.13
2022-08-25T05:16:37.342Z,61.43
2022-08-25T05:19:39.304Z,59.24
2022-08-25T05:22:43.896Z,58.55
2022-08-25T05:25:45.772Z,54.81
2022-08-25T05:28:51.525Z,58.87
2022-08-25T05:31:53.975Z,57.38
2022-08-25T05:34:55.879Z,57.72
2022-08-25T05:37:57.857Z,55.38
2022-08-25T05:41:00.602Z,51.69
2022-08-25T05:44:02.528Z,51.64
2022-08-25T05:47:04.396Z,51.04
2022-08-25T05:50:06.762Z,51.25
2022-08-25T05:53:08.588Z,48.17
2022-08-25T05:56:10.780Z,53.76
2022-08-25T05:59:12.727Z,54.54
2022-08-25T06:02:35.457Z,49.43
2022-08-25T06:05:37.332Z,49.10
2022-08-25T06:08:39.381Z,47.32
2022-08-25T06:11:43.034Z,47.67
2022-08-25T06:14:45.230Z,46.07
2022-08-25T06:17:48.048Z,47.04
2022-08-25T06:20:49.940Z,48.54
2022-08-25T06:23:51.871Z,43.91
2022-08-25T06:26:54.901Z,44.03
2022-08-25T06:29:56.974Z,43.51
2022-08-25T06:33:02.268Z,43.02
2022-08-25T06:36:04.442Z,42.30
2022-08-25T06:39:06.345Z,46.36
2022-08-25T06:42:08.315Z,46.21
2022-08-25T06:45:10.219Z,40.40
2022-08-25T06:48:12.144Z,39.98
2022-08-25T06:51:15.150Z,44.65
2022-08-25T06:54:16.993Z,40.20
2022-08-25T06:57:18.955Z,39.06
2022-08-25T07:00:20.865Z,39.29
2022-08-25T07:06:25.134Z,39.55
2022-08-25T07:09:27.030Z,41.48
2022-08-25T07:12:29.037Z,39.83
2022-08-25T07:15:30.869Z,37.81
2022-08-25T07:18:34.812Z,40.08
2022-08-25T07:21:37.603Z,41.11
2022-08-25T07:24:39.438Z,40.73
2022-08-25T07:27:41.386Z,40.42
2022-08-25T07:30:44.751Z,37.89
2022-08-25T07:34:12.390Z,35.16
2022-08-25T07:37:23.745Z,41.30
2022-08-25T07:40:37.837Z,38.51
2022-08-25T07:43:44.866Z,39.43
2022-08-25T07:46:50.212Z,36.78
2022-08-25T07:49:52.603Z,33.87
2022-08-25T07:52:55.322Z,36.74
2022-08-25T07:55:57.623Z,36.84
2022-08-25T07:58:59.877Z,35.25
2022-08-25T08:02:01.811Z,35.22
2022-08-25T08:05:03.913Z,35.15
2022-08-25T08:08:06.183Z,36.14
2022-08-25T08:11:09.624Z,34.11
2022-08-25T08:14:11.768Z,34.15
2022-08-25T08:17:13.830Z,33.93
2022-08-25T08:20:16.326Z,30.30
2022-08-25T08:23:27.782Z,35.60
2022-08-25T08:26:55.325Z,33.81
2022-08-25T08:29:53.830Z,35.09
2022-08-25T08:33:12.517Z,29.10
2022-08-25T08:36:19.029Z,31.79
2022-08-25T08:39:22.423Z,29.11
2022-08-25T08:42:53.173Z,30.12
2022-08-25T08:45:55.040Z,29.27
2022-08-25T08:49:06.820Z,31.06
2022-08-25T08:52:09.301Z,32.99
2022-08-25T08:55:27.983Z,32.86
2022-08-25T08:58:50.089Z,28.05
2022-08-25T09:01:59.335Z,28.17
2022-08-25T09:05:03.957Z,25.36
2022-08-25T09:08:07.391Z,31.97
2022-08-25T09:11:16.424Z,31.52
2022-08-25T09:14:36.118Z,28.16
2022-08-25T09:18:07.338Z,28.42
2022-08-25T09:21:17.754Z,29.87
2022-08-25T09:24:38.460Z,26.57
2022-08-25T09:27:41.115Z,24.94
2022-08-25T09:30:44.241Z,26.82
2022-08-25T09:33:46.140Z,26.85
2022-08-25T09:36:50.940Z,24.53
2022-08-25T09:39:57.373Z,27.62
2022-08-25T09:43:02.038Z,28.42
2022-08-25T09:46:05.378Z,28.98
2022-08-25T09:49:12.104Z,27.61
2022-08-25T09:52:23.037Z,28.30
2022-08-25T09:55:32.665Z,25.12
2022-08-25T09:58:34.596Z,23.13
2022-08-25T10:01:36.601Z,27.86
2022-08-25T10:04:39.975Z,23.91
2022-08-25T10:07:51.892Z,25.10
2022-08-25T10:10:55.094Z,27.05
2022-08-25T10:14:02.568Z,28.59
2022-08-25T10:17:29.518Z,26.29
2022-08-25T10:20:33.108Z,22.60
2022-08-25T10:23:48.036Z,21.46
2022-08-25T10:26:55.948Z,24.49
2022-08-25T10:30:00.794Z,23.80
2022-08-25T10:33:07.879Z,26.81
2022-08-25T10:36:13.439Z,26.21
2022-08-25T10:39:40.619Z,30.06
2022-08-25T10:42:45.827Z,28.27
2022-08-25T10:45:54.393Z,29.01
2022-08-25T10:49:04.539Z,28.28
2022-08-25T10:52:30.732Z,27.28
2022-08-25T10:55:40.608Z,29.26
2022-08-25T10:58:42.427Z,31.75
2022-08-25T11:02:03.443Z,32.27
2022-08-25T11:05:10.448Z,31.72
2022-08-25T11:08:25.744Z,31.63
2022-08-25T11:11:36.168Z,29.17
2022-08-25T11:14:52.262Z,28.15
2022-08-25T11:17:55.926Z,28.83
2022-08-25T11:21:01.649Z,30.53
2022-08-25T11:24:11.052Z,29.12
2022-08-25T11:27:16.193Z,32.14
2022-08-25T11:30:19.895Z,31.12
2022-08-25T11:33:23.268Z,31.42
2022-08-25T11:36:33.157Z,26.76
2022-08-25T11:39:35.737Z,25.09
2022-08-25T11:42:37.639Z,23.56
2022-08-25T11:45:40.257Z,24.20
2022-08-25T11:48:42.809Z,25.72
2022-08-25T11:51:46.912Z,26.53
2022-08-25T11:54:50.479Z,24.53
2022-08-25T11:57:54.073Z,25.81
2022-08-25T12:00:56.889Z,25.43
2022-08-25T12:04:17.985Z,24.36
2022-08-25T12:07:21.955Z,24.73
2022-08-25T12:10:25.097Z,21.42
2022-08-25T12:13:46.003Z,22.56
2022-08-25T12:16:51.028Z,22.49
2022-08-25T12:19:55.482Z,21.71
2022-08-25T12:22:59.199Z,21.34
2022-08-25T12:26:19.675Z,23.82
2022-08-25T12:29:27.320Z,22.97
2022-08-25T12:32:34.985Z,21.54
2022-08-25T12:35:41.919Z,23.02
2022-08-25T12:38:49.607Z,26.93
2022-08-25T12:41:55.629Z,24.03
2022-08-25T12:45:16.709Z,23.39
2022-08-25T12:48:28.146Z,19.76
2022-08-25T12:51:33.033Z,21.71
2022-08-25T12:54:38.097Z,21.25
2022-08-25T12:57:51.618Z,20.55
2022-08-25T13:01:32.996Z,22.97
2022-08-25T13:04:38.715Z,24.02
2022-08-25T13:08:03.409Z,27.33
2022-08-25T13:11:10.390Z,27.10
2022-08-25T13:14:20.915Z,27.94
2022-08-25T13:17:33.694Z,28.25
2022-08-25T13:20:36.056Z,28.80
2022-08-25T13:23:39.589Z,30.95
2022-08-25T13:26:48.534Z,30.48
2022-08-25T13:29:56.062Z,29.13
2022-08-25T13:32:59.933Z,29.49
2022-08-25T13:36:21.069Z,30.16
2022-08-25T13:39:39.013Z,29.14
2022-08-25T13:42:53.042Z,29.84
2022-08-25T13:45:57.886Z,29.95
2022-08-25T13:49:05.042Z,30.00
2022-08-25T13:52:07.372Z,29.34
2022-08-25T13:55:11.708Z,31.03
2022-08-25T13:58:15.803Z,30.36
2022-08-25T14:01:48.635Z,31.34
2022-08-25T14:04:52.907Z,31.87
2022-08-25T14:08:15.751Z,32.54
2022-08-25T14:11:29.867Z,31.48
2022-08-25T14:14:33.877Z,32.30
2022-08-25T14:17:40.139Z,31.38
2022-08-25T14:20:46.995Z,32.24
2022-08-25T14:23:49.008Z,32.19
2022-08-25T14:26:53.748Z,31.59
2022-08-25T14:29:56.702Z,33.03
2022-08-25T14:32:58.923Z,32.06
2022-08-25T14:36:05.532Z,32.06
2022-08-25T14:39:08.652Z,33.22
2022-08-25T14:42:12.292Z,32.82
2022-08-25T14:45:16.040Z,33.77
2022-08-25T14:48:22.085Z,32.58
2022-08-25T14:51:24.837Z,32.29
2022-08-25T14:54:27.331Z,33.87
2022-08-25T14:57:29.553Z,31.91
2022-08-25T15:00:31.793Z,34.44
2022-08-25T15:03:36.171Z,34.24
2022-08-25T15:06:42.252Z,33.58
2022-08-25T15:09:45.988Z,32.50
2022-08-25T15:12:51.092Z,32.87
2022-08-25T15:16:00.643Z,33.15
2022-08-25T15:19:08.804Z,34.64
2022-08-25T15:22:12.652Z,34.82
2022-08-25T15:25:15.893Z,35.24
2022-08-25T15:28:21.872Z,33.54
2022-08-25T15:31:25.123Z,33.46
2022-08-25T15:34:29.860Z,33.49
2022-08-25T15:37:32.198Z,33.44
2022-08-25T15:40:35.519Z,33.36
2022-08-25T15:43:37.986Z,33.36
2022-08-25T15:46:40.711Z,33.53
2022-08-25T15:49:43.413Z,34.77
2022-08-25T15:52:47.581Z,34.45
2022-08-25T15:55:52.358Z,33.70
2022-08-25T15:58:56.615Z,33.56
2022-08-25T16:01:59.490Z,33.79
2022-08-25T16:05:01.952Z,34.56
2022-08-25T16:08:04.566Z,33.96
2022-08-25T16:11:07.354Z,33.76
2022-08-25T16:14:09.510Z,34.31
2022-08-25T16:17:13.189Z,33.72
2022-08-25T16:20:16.124Z,34.80
2022-08-25T16:23:18.853Z,34.63
2022-08-25T16:26:20.960Z,35.79
2022-08-25T16:29:23.124Z,35.49
2022-08-25T16:32:26.094Z,35.21
2022-08-25T16:35:28.475Z,36.06
2022-08-25T16:38:31.487Z,36.61
2022-08-25T16:41:36.775Z,36.49
2022-08-25T16:44:40.370Z,36.33
2022-08-25T16:47:43.535Z,37.27
2022-08-25T16:50:45.692Z,37.68
2022-08-25T16:54:09.221Z,38.21
2022-08-25T16:57:12.401Z,38.47
2022-08-25T17:00:15.813Z,39.79
2022-08-25T17:03:17.798Z,40.08
2022-08-25T17:06:20.804Z,39.37
2022-08-25T17:09:24.277Z,40.77
2022-08-25T17:12:26.856Z,39.86
2022-08-25T17:15:29.089Z,40.99
2022-08-25T17:18:31.508Z,40.79
2022-08-25T17:21:35.621Z,42.52
2022-08-25T17:24:40.547Z,41.72
2022-08-25T17:27:43.550Z,42.21
2022-08-25T17:30:45.940Z,42.82
2022-08-25T17:33:48.087Z,42.10
2022-08-25T17:36:51.400Z,41.86
2022-08-25T17:39:56.701Z,43.86
2022-08-25T17:43:05.170Z,43.72
2022-08-25T17:46:12.506Z,45.87
2022-08-25T17:49:15.865Z,45.35
2022-08-25T17:52:25.603Z,45.32
2022-08-25T17:55:27.954Z,44.59
2022-08-25T17:58:30.486Z,43.50
2022-08-25T18:01:33.701Z,44.83
2022-08-25T18:04:36.599Z,45.45
2022-08-25T18:07:40.065Z,44.60
2022-08-25T18:10:45.371Z,44.70
2022-08-25T18:13:47.783Z,45.12
2022-08-25T18:16:53.975Z,45.37
2022-08-25T18:19:56.877Z,45.71
2022-08-25T18:22:59.514Z,45.59
2022-08-25T18:26:02.863Z,45.77
2022-08-25T18:29:05.159Z,45.71
2022-08-25T18:32:07.559Z,45.27
2022-08-25T18:35:10.144Z,46.76
2022-08-25T18:38:31.081Z,46.71
2022-08-25T18:41:34.522Z,45.30
2022-08-25T18:44:36.498Z,45.95
2022-08-25T18:47:38.687Z,47.35
2022-08-25T18:50:41.427Z,45.36
2022-08-25T18:53:49.978Z,47.22
2022-08-25T18:56:53.352Z,46.94
2022-08-25T18:59:56.164Z,45.67
2022-08-25T19:02:59.546Z,46.60
2022-08-25T19:06:02.947Z,45.99
2022-08-25T19:09:05.026Z,45.25
2022-08-25T19:12:07.150Z,46.42
2022-08-25T19:15:14.622Z,45.50
2022-08-25T19:18:17.217Z,46.85
2022-08-25T19:21:22.511Z,46.08
2022-08-25T19:24:25.607Z,47.17
2022-08-25T19:27:28.950Z,45.26
2022-08-25T19:30:31.152Z,46.00
2022-08-25T19:33:44.873Z,45.24
2022-08-25T19:36:47.594Z,45.16
2022-08-25T19:39:54.236Z,45.51
2022-08-25T19:42:56.459Z,45.21
2022-08-25T19:45:58.576Z,45.34
2022-08-25T19:49:07.912Z,45.25
2022-08-25T19:52:11.580Z,44.83
2022-08-25T19:55:14.078Z,46.99
2022-08-25T19:58:16.147Z,46.80
2022-08-25T20:01:20.551Z,44.98
2022-08-25T20:04:24.119Z,45.52
2022-08-25T20:07:29.148Z,46.72
2022-08-25T20:10:31.925Z,48.97
2022-08-25T20:13:38.015Z,47.46
2022-08-25T20:16:40.295Z,49.02
2022-08-25T20:19:43.205Z,48.74
2022-08-25T20:22:46.736Z,50.71
2022-08-25T20:25:51.868Z,49.05
2022-08-25T20:28:55.740Z,49.82
2022-08-25T20:31:57.983Z,50.77
2022-08-25T20:35:00.585Z,48.63
2022-08-25T20:38:02.494Z,49.63
2022-08-25T20:41:04.658Z,50.31
2022-08-25T20:44:06.894Z,49.08
2022-08-25T20:47:10.493Z,49.35
2022-08-25T20:50:13.101Z,49.79
2022-08-25T20:53:17.080Z,49.49
2022-08-25T20:56:20.598Z,48.84
2022-08-25T20:59:23.434Z,48.74
2022-08-25T21:02:25.918Z,49.21
2022-08-25T21:05:27.990Z,49.46
2022-08-25T21:08:30.318Z,49.06
2022-08-25T21:11:33.179Z,49.53
2022-08-25T21:14:37.782Z,49.47
2022-08-25T21:17:39.925Z,51.56
2022-08-25T21:20:42.711Z,51.03
2022-08-25T21:23:45.512Z,49.78
2022-08-25T21:26:49.215Z,49.41
2022-08-25T21:29:55.043Z,50.77
2022-08-25T21:32:57.672Z,51.01
2022-08-25T21:35:59.731Z,52.91
2022-08-25T21:39:01.660Z,53.46
2022-08-25T21:42:04.087Z,50.58
2022-08-25T21:45:11.214Z,50.60
2022-08-25T21:48:13.847Z,54.71
2022-08-25T21:51:17.398Z,51.24
2022-08-25T21:54:24.092Z,52.53
2022-08-25T21:57:26.458Z,51.70
2022-08-25T22:00:28.530Z,52.38
2022-08-25T22:03:30.533Z,50.61
2022-08-25T22:06:33.876Z,50.84
2022-08-25T22:09:35.871Z,54.46
2022-08-25T22:12:38.273Z,53.37
2022-08-25T22:15:41.425Z,53.62
2022-08-25T22:18:44.239Z,53.81
2022-08-25T22:21:46.402Z,57.51
2022-08-25T22:24:50.631Z,59.03
2022-08-25T22:27:57.049Z,58.53
2022-08-25T22:31:02.878Z,59.48
2022-08-25T22:34:04.905Z,56.06
2022-08-25T22:37:07.930Z,54.21
2022-08-25T22:40:10.759Z,55.55
2022-08-25T22:43:12.985Z,55.23
2022-08-25T22:46:15.298Z,56.72
2022-08-25T22:49:19.317Z,56.36
2022-08-25T22:52:33.312Z,55.81
2022-08-25T22:55:41.483Z,57.49
2022-08-25T22:58:44.086Z,56.88
2022-08-25T23:01:54.698Z,57.55
2022-08-25T23:04:57.321Z,59.84
2022-08-25T23:08:00.074Z,57.98
2022-08-25T23:11:02.299Z,57.97
2022-08-25T23:14:06.521Z,59.36
2022-08-25T23:17:08.912Z,60.18
2022-08-25T23:20:29.543Z,60.39
2022-08-25T23:23:36.185Z,58.45
2022-08-25T23:26:41.980Z,59.74
2022-08-25T23:29:46.333Z,60.60
2022-08-25T23:32:48.697Z,60.48
2022-08-25T23:36:02.448Z,61.80
2022-08-25T23:39:04.844Z,61.31
2022-08-25T23:42:09.984Z,60.63
2022-08-25T23:45:12.881Z,59.73
2022-08-25T23:48:15.367Z,58.63
2022-08-25T23:51:25.076Z,59.74
2022-08-25T23:54:31.128Z,60.62
2022-08-25T23:57:33.869Z,60.49
