createdAt,value
2018-06-11T00:00:43.416Z,11.10
2018-06-11T00:01:43.373Z,10.90
2018-06-11T00:02:43.301Z,11.00
2018-06-11T00:03:43.242Z,11.00
2018-06-11T00:04:43.182Z,10.50
2018-06-11T00:05:43.123Z,10.60
2018-06-11T00:06:43.078Z,11.00
2018-06-11T00:07:43.008Z,10.60
2018-06-11T00:08:42.945Z,10.70
2018-06-11T00:09:42.890Z,11.40
2018-06-11T00:10:42.823Z,10.60
2018-06-11T00:11:42.775Z,10.50
2018-06-11T00:12:42.707Z,11.10
2018-06-11T00:13:42.647Z,10.40
2018-06-11T00:14:42.589Z,10.50
2018-06-11T00:15:42.531Z,10.50
2018-06-11T00:16:42.471Z,11.10
2018-06-11T00:17:42.411Z,10.70
2018-06-11T00:18:42.352Z,10.40
2018-06-11T00:19:42.292Z,10.80
2018-06-11T00:20:42.245Z,10.90
2018-06-11T00:21:42.173Z,11.60
2018-06-11T00:22:42.115Z,11.20
2018-06-11T00:23:42.057Z,10.70
2018-06-11T00:24:41.999Z,11.00
2018-06-11T00:25:41.937Z,11.50
2018-06-11T00:26:41.880Z,10.90
2018-06-11T00:27:41.821Z,10.90
2018-06-11T00:28:41.761Z,11.20
2018-06-11T00:29:41.700Z,11.20
2018-06-11T00:30:41.641Z,11.70
2018-06-11T00:31:41.581Z,11.10
2018-06-11T00:32:41.523Z,10.90
2018-06-11T00:33:41.462Z,10.80
2018-06-11T00:34:41.402Z,10.40
2018-06-11T00:35:41.348Z,11.40
2018-06-11T00:36:41.285Z,11.30
2018-06-11T00:37:41.224Z,11.20
2018-06-11T00:38:41.167Z,11.10
2018-06-11T00:39:41.107Z,11.10
2018-06-11T00:40:41.052Z,10.50
2018-06-11T00:41:40.989Z,10.30
2018-06-11T00:42:40.928Z,11.20
2018-06-11T00:43:40.868Z,11.10
2018-06-11T00:44:40.810Z,11.50
2018-06-11T00:45:40.748Z,11.00
2018-06-11T00:46:40.691Z,10.80
2018-06-11T00:47:40.632Z,11.80
2018-06-11T00:48:40.574Z,11.00
2018-06-11T00:49:40.512Z,10.90
2018-06-11T00:50:40.452Z,11.70
2018-06-11T00:51:40.395Z,11.60
2018-06-11T00:52:40.332Z,10.90
2018-06-11T00:53:40.275Z,10.50
2018-06-11T00:54:40.229Z,11.10
2018-06-11T00:55:40.158Z,11.30
2018-06-11T00:56:40.098Z,10.10
2018-06-11T00:57:40.038Z,10.60
2018-06-11T00:58:39.981Z,10.70
2018-06-11T00:59:39.919Z,10.60
2018-06-11T01:00:39.860Z,10.60
2018-06-11T01:01:39.803Z,10.40
2018-06-11T01:02:39.741Z,10.40
2018-06-11T01:03:39.683Z,10.50
2018-06-11T01:04:39.623Z,10.60
2018-06-11T01:05:39.564Z,9.70
2018-06-11T01:06:39.503Z,10.00
2018-06-11T01:07:39.444Z,10.00
2018-06-11T01:08:39.388Z,10.30
2018-06-11T01:09:39.329Z,10.30
2018-06-11T01:10:39.266Z,10.60
2018-06-11T01:11:39.207Z,10.90
2018-06-11T01:12:39.148Z,9.70
2018-06-11T01:13:39.088Z,10.20
2018-06-11T01:14:39.028Z,10.60
2018-06-11T01:15:38.972Z,10.60
2018-06-11T01:16:38.909Z,10.00
2018-06-11T01:17:38.852Z,10.40
2018-06-11T01:18:38.791Z,10.80
2018-06-11T01:19:38.730Z,10.60
2018-06-11T01:20:38.671Z,10.60
2018-06-11T01:21:38.612Z,10.70
2018-06-11T01:22:38.559Z,10.20
2018-06-11T01:23:38.495Z,10.00
2018-06-11T01:24:38.549Z,10.30
2018-06-11T01:25:38.375Z,10.60
2018-06-11T01:26:38.315Z,10.50
2018-06-11T01:27:38.252Z,10.70
2018-06-11T01:28:38.200Z,10.40
2018-06-11T01:29:38.141Z,10.70
2018-06-11T01:30:38.104Z,10.90
2018-06-11T01:31:38.047Z,11.00
2018-06-11T01:32:37.958Z,11.10
2018-06-11T01:33:37.898Z,10.40
2018-06-11T01:34:37.840Z,11.30
2018-06-11T01:35:37.780Z,11.10
2018-06-11T01:36:37.721Z,11.70
2018-06-11T01:37:37.660Z,11.90
2018-06-11T01:38:37.601Z,11.20
2018-06-11T01:39:37.543Z,11.30
2018-06-11T01:40:37.483Z,11.40
2018-06-11T01:41:37.423Z,10.90
2018-06-11T01:42:37.364Z,10.70
2018-06-11T01:43:37.306Z,10.70
2018-06-11T01:44:37.259Z,12.00
2018-06-11T01:45:37.182Z,10.50
2018-06-11T01:46:37.146Z,10.60
2018-06-11T01:47:37.067Z,10.90
2018-06-11T01:48:37.010Z,11.60
2018-06-11T01:49:36.945Z,11.20
2018-06-11T01:50:36.887Z,11.30
2018-06-11T01:51:36.829Z,11.30
2018-06-11T01:52:36.769Z,12.10
2018-06-11T01:53:36.709Z,11.20
2018-06-11T01:54:36.651Z,11.80
2018-06-11T01:55:36.589Z,11.90
2018-06-11T01:56:36.532Z,11.60
2018-06-11T01:57:36.470Z,11.60
2018-06-11T01:58:36.414Z,12.10
2018-06-11T01:59:36.352Z,11.60
2018-06-11T02:00:36.292Z,11.60
2018-06-11T02:01:36.232Z,11.40
2018-06-11T02:02:36.171Z,11.60
2018-06-11T02:03:36.115Z,11.80
2018-06-11T02:04:36.054Z,11.50
2018-06-11T02:05:35.995Z,11.10
2018-06-11T02:06:35.939Z,12.00
2018-06-11T02:07:35.876Z,11.60
2018-06-11T02:08:35.814Z,12.40
2018-06-11T02:09:35.758Z,12.00
2018-06-11T02:10:35.694Z,11.60
2018-06-11T02:11:35.636Z,11.50
2018-06-11T02:12:35.575Z,11.70
2018-06-11T02:13:35.517Z,11.80
2018-06-11T02:14:35.457Z,11.80
2018-06-11T02:15:35.397Z,11.90
2018-06-11T02:16:35.338Z,11.80
2018-06-11T02:17:35.276Z,11.10
2018-06-11T02:18:35.219Z,12.00
2018-06-11T02:19:35.157Z,11.80
2018-06-11T02:20:35.098Z,11.70
2018-06-11T02:21:35.039Z,11.20
2018-06-11T02:22:34.981Z,11.30
2018-06-11T02:23:34.920Z,11.80
2018-06-11T02:24:34.860Z,11.90
2018-06-11T02:25:34.802Z,11.10
2018-06-11T02:26:34.741Z,11.80
2018-06-11T02:27:34.681Z,11.60
2018-06-11T02:28:34.622Z,11.70
2018-06-11T02:29:34.557Z,11.80
2018-06-11T02:30:34.503Z,12.10
2018-06-11T02:31:34.442Z,11.60
2018-06-11T02:32:34.383Z,11.50
2018-06-11T02:33:34.323Z,12.00
2018-06-11T02:34:34.263Z,11.40
2018-06-11T02:35:34.203Z,12.50
2018-06-11T02:36:34.145Z,11.90
2018-06-11T02:37:34.083Z,12.30
2018-06-11T02:38:34.022Z,12.30
2018-06-11T02:39:33.962Z,11.70
2018-06-11T02:40:33.904Z,12.10
2018-06-11T02:41:33.849Z,12.50
2018-06-11T02:42:33.783Z,12.70
2018-06-11T02:43:33.723Z,13.00
2018-06-11T02:44:33.665Z,13.00
2018-06-11T02:45:33.605Z,12.40
2018-06-11T02:46:33.546Z,12.80
2018-06-11T02:47:33.485Z,12.80
2018-06-11T02:48:33.426Z,12.30
2018-06-11T02:49:33.365Z,13.30
2018-06-11T02:50:33.307Z,12.80
2018-06-11T02:51:33.247Z,13.50
2018-06-11T02:52:33.186Z,12.80
2018-06-11T02:53:33.127Z,13.30
2018-06-11T02:54:33.068Z,13.80
2018-06-11T02:55:33.009Z,13.40
2018-06-11T02:56:32.950Z,13.70
2018-06-11T02:57:32.887Z,13.10
2018-06-11T02:58:32.829Z,12.90
2018-06-11T02:59:32.768Z,13.20
2018-06-11T03:00:32.708Z,13.00
2018-06-11T03:01:32.647Z,13.60
2018-06-11T03:02:32.588Z,12.60
2018-06-11T03:03:32.530Z,13.20
2018-06-11T03:04:32.470Z,13.90
2018-06-11T03:05:32.407Z,14.30
2018-06-11T03:06:32.350Z,15.10
2018-06-11T03:07:32.289Z,14.60
2018-06-11T03:08:32.230Z,13.80
2018-06-11T03:09:32.168Z,14.10
2018-06-11T03:10:32.111Z,14.40
2018-06-11T03:11:32.050Z,14.50
2018-06-11T03:12:31.991Z,14.50
2018-06-11T03:13:31.930Z,14.70
2018-06-11T03:14:31.871Z,15.40
2018-06-11T03:15:31.864Z,15.00
2018-06-11T03:16:31.753Z,14.60
2018-06-11T03:17:31.690Z,16.60
2018-06-11T03:18:31.630Z,16.70
2018-06-11T03:19:31.573Z,17.40
2018-06-11T03:20:31.512Z,17.80
2018-06-11T03:21:31.454Z,17.30
2018-06-11T03:22:31.391Z,16.40
2018-06-11T03:23:31.331Z,18.50
2018-06-11T03:24:31.274Z,17.00
2018-06-11T03:25:31.210Z,17.60
2018-06-11T03:26:31.150Z,17.70
2018-06-11T03:27:31.092Z,17.50
2018-06-11T03:28:31.033Z,18.00
2018-06-11T03:29:30.971Z,17.10
2018-06-11T03:30:30.914Z,18.30
2018-06-11T03:31:30.853Z,18.50
2018-06-11T03:32:30.794Z,18.20
2018-06-11T03:33:30.734Z,18.20
2018-06-11T03:34:30.674Z,17.60
2018-06-11T03:35:30.614Z,18.30
2018-06-11T03:36:30.558Z,17.00
2018-06-11T03:37:30.498Z,16.00
2018-06-11T03:38:30.434Z,17.40
2018-06-11T03:39:30.377Z,17.20
2018-06-11T03:40:30.315Z,17.10
2018-06-11T03:41:30.254Z,16.80
2018-06-11T03:42:30.195Z,16.70
2018-06-11T03:43:30.136Z,18.20
2018-06-11T03:44:30.077Z,16.80
2018-06-11T03:45:30.017Z,15.80
2018-06-11T03:46:29.954Z,16.80
2018-06-11T03:47:29.907Z,16.30
2018-06-11T03:48:29.839Z,17.00
2018-06-11T03:49:29.776Z,16.60
2018-06-11T03:50:29.721Z,16.60
2018-06-11T03:51:29.656Z,16.50
2018-06-11T03:52:29.596Z,16.50
2018-06-11T03:53:29.536Z,16.00
2018-06-11T03:54:29.479Z,16.80
2018-06-11T03:55:29.417Z,16.10
2018-06-11T03:56:29.358Z,15.40
2018-06-11T03:57:29.297Z,15.60
2018-06-11T03:58:29.239Z,15.30
2018-06-11T03:59:29.180Z,14.90
2018-06-11T04:00:29.131Z,15.60
2018-06-11T04:01:29.060Z,14.90
2018-06-11T04:02:29.000Z,15.10
2018-06-11T04:03:28.940Z,14.40
2018-06-11T04:04:28.880Z,14.80
2018-06-11T04:05:28.821Z,14.20
2018-06-11T04:06:28.760Z,15.20
2018-06-11T04:07:28.701Z,14.30
2018-06-11T04:08:28.642Z,14.40
2018-06-11T04:09:28.580Z,14.10
2018-06-11T04:10:28.522Z,15.00
2018-06-11T04:11:28.463Z,14.40
2018-06-11T04:12:28.399Z,14.30
2018-06-11T04:13:28.343Z,14.30
2018-06-11T04:14:28.285Z,14.70
2018-06-11T04:15:28.223Z,14.20
2018-06-11T04:16:28.164Z,13.70
2018-06-11T04:17:28.103Z,13.50
2018-06-11T04:18:28.045Z,13.30
2018-06-11T04:19:28.039Z,13.40
2018-06-11T04:20:27.926Z,13.70
2018-06-11T04:21:27.865Z,13.70
2018-06-11T04:22:27.806Z,13.80
2018-06-11T04:23:27.749Z,13.60
2018-06-11T04:24:27.686Z,13.90
2018-06-11T04:25:27.627Z,14.40
2018-06-11T04:26:27.566Z,13.90
2018-06-11T04:27:27.507Z,12.70
2018-06-11T04:28:27.449Z,13.50
2018-06-11T04:29:27.390Z,13.40
2018-06-11T04:30:27.328Z,12.70
2018-06-11T04:31:27.269Z,13.40
2018-06-11T04:32:27.211Z,12.50
2018-06-11T04:33:27.149Z,13.90
2018-06-11T04:34:27.094Z,12.70
2018-06-11T04:35:27.032Z,13.60
2018-06-11T04:36:26.972Z,13.40
2018-06-11T04:37:26.911Z,12.80
2018-06-11T04:38:26.853Z,11.70
2018-06-11T04:39:26.793Z,12.00
2018-06-11T04:40:26.735Z,12.70
2018-06-11T04:41:26.674Z,12.70
2018-06-11T04:42:26.616Z,13.60
2018-06-11T04:43:26.556Z,12.30
2018-06-11T04:44:26.497Z,13.20
2018-06-11T04:45:26.432Z,12.60
2018-06-11T04:46:26.377Z,12.90
2018-06-11T04:47:26.318Z,13.20
2018-06-11T04:48:26.259Z,12.30
2018-06-11T04:49:26.199Z,12.40
2018-06-11T04:50:26.140Z,11.80
2018-06-11T04:51:26.080Z,13.40
2018-06-11T04:52:26.020Z,12.60
2018-06-11T04:53:25.961Z,12.70
2018-06-11T04:54:25.901Z,12.50
2018-06-11T04:55:25.843Z,12.30
2018-06-11T04:56:25.784Z,12.50
2018-06-11T04:57:25.723Z,12.00
2018-06-11T04:58:25.665Z,12.00
2018-06-11T04:59:25.607Z,11.80
2018-06-11T05:00:25.546Z,11.00
2018-06-11T05:01:25.493Z,11.90
2018-06-11T05:02:25.428Z,11.90
2018-06-11T05:03:25.368Z,11.40
2018-06-11T05:04:25.310Z,10.80
2018-06-11T05:05:25.254Z,11.70
2018-06-11T05:06:25.191Z,11.00
2018-06-11T05:07:25.133Z,11.50
2018-06-11T05:08:25.077Z,10.80
2018-06-11T05:09:25.016Z,10.70
2018-06-11T05:10:24.954Z,11.00
2018-06-11T05:11:24.897Z,11.40
2018-06-11T05:12:24.835Z,11.00
2018-06-11T05:13:24.775Z,11.10
2018-06-11T05:14:24.719Z,11.20
2018-06-11T05:15:24.659Z,11.10
2018-06-11T05:16:24.600Z,10.80
2018-06-11T05:17:24.548Z,10.50
2018-06-11T05:18:24.481Z,10.90
2018-06-11T05:19:24.424Z,11.30
2018-06-11T05:20:24.363Z,11.50
2018-06-11T05:21:24.304Z,10.50
2018-06-11T05:22:24.250Z,11.20
2018-06-11T05:23:24.209Z,11.40
2018-06-11T05:24:24.127Z,10.90
2018-06-11T05:25:24.068Z,10.90
2018-06-11T05:26:24.010Z,11.30
2018-06-11T05:27:23.952Z,12.40
2018-06-11T05:28:23.893Z,11.90
2018-06-11T05:29:23.832Z,11.20
2018-06-11T05:30:23.779Z,12.70
2018-06-11T05:31:23.719Z,12.00
2018-06-11T05:32:23.659Z,12.80
2018-06-11T05:33:23.600Z,11.30
2018-06-11T05:34:23.561Z,12.10
2018-06-11T05:35:23.483Z,11.40
2018-06-11T05:36:23.422Z,11.80
2018-06-11T05:37:23.364Z,11.50
2018-06-11T05:38:23.305Z,11.00
2018-06-11T05:39:23.249Z,11.70
2018-06-11T05:40:23.284Z,11.90
2018-06-11T05:41:23.131Z,11.90
2018-06-11T05:42:23.073Z,11.30
2018-06-11T05:43:23.013Z,11.70
2018-06-11T05:44:22.957Z,12.60
2018-06-11T05:45:22.896Z,12.30
2018-06-11T05:46:22.837Z,12.50
2018-06-11T05:47:22.780Z,12.30
2018-06-11T05:48:22.724Z,12.50
2018-06-11T05:49:22.662Z,11.80
2018-06-11T05:50:22.604Z,11.70
2018-06-11T05:51:22.558Z,12.20
2018-06-11T05:52:22.488Z,12.00
2018-06-11T05:53:22.461Z,12.70
2018-06-11T05:54:22.373Z,12.60
2018-06-11T05:55:22.313Z,12.10
2018-06-11T05:56:22.255Z,11.80
2018-06-11T05:57:22.197Z,11.70
2018-06-11T05:58:22.138Z,12.20
2018-06-11T05:59:22.079Z,11.60
2018-06-11T06:00:22.020Z,11.50
2018-06-11T06:01:21.963Z,11.70
2018-06-11T06:02:21.905Z,11.80
2018-06-11T06:03:21.847Z,11.60
2018-06-11T06:04:21.789Z,11.70
2018-06-11T06:05:21.729Z,11.40
2018-06-11T06:06:21.675Z,11.60
2018-06-11T06:07:21.615Z,10.90
2018-06-11T06:08:21.557Z,11.40
2018-06-11T06:09:21.499Z,11.20
2018-06-11T06:10:21.439Z,11.40
2018-06-11T06:11:21.382Z,11.80
2018-06-11T06:12:21.326Z,11.20
2018-06-11T06:13:21.268Z,11.10
2018-06-11T06:14:21.208Z,10.90
2018-06-11T06:15:21.150Z,11.10
2018-06-11T06:16:21.093Z,11.20
2018-06-11T06:17:21.035Z,11.10
2018-06-11T06:18:20.976Z,11.00
2018-06-11T06:19:20.920Z,11.40
2018-06-11T06:20:20.861Z,11.80
2018-06-11T06:21:20.803Z,10.90
2018-06-11T06:22:20.747Z,11.30
2018-06-11T06:23:20.688Z,11.40
2018-06-11T06:24:20.632Z,11.20
2018-06-11T06:25:20.574Z,11.50
2018-06-11T06:26:20.513Z,10.80
2018-06-11T06:27:20.456Z,11.60
2018-06-11T06:28:20.399Z,11.30
2018-06-11T06:29:20.343Z,10.30
2018-06-11T06:30:20.282Z,10.40
2018-06-11T06:31:20.226Z,9.40
2018-06-11T06:32:20.168Z,9.60
2018-06-11T06:33:20.111Z,8.40
2018-06-11T06:34:20.134Z,7.70
2018-06-11T06:35:19.997Z,7.70
2018-06-11T06:36:19.938Z,7.70
2018-06-11T06:37:19.879Z,7.50
2018-06-11T06:38:19.824Z,7.20
2018-06-11T06:39:19.771Z,7.20
2018-06-11T06:40:19.708Z,7.30
2018-06-11T06:41:19.653Z,7.00
2018-06-11T06:42:19.595Z,7.00
2018-06-11T06:43:19.537Z,6.90
2018-06-11T06:44:19.483Z,6.70
2018-06-11T06:45:19.423Z,6.60
2018-06-11T06:46:19.364Z,6.60
2018-06-11T06:47:19.311Z,6.80
2018-06-11T06:48:19.251Z,7.50
2018-06-11T06:49:19.195Z,7.90
2018-06-11T06:50:19.137Z,7.20
2018-06-11T06:51:19.080Z,7.50
2018-06-11T06:52:19.021Z,7.30
2018-06-11T06:53:18.964Z,6.80
2018-06-11T06:54:18.906Z,6.80
2018-06-11T06:55:18.850Z,7.00
2018-06-11T06:56:18.792Z,7.00
2018-06-11T06:57:18.735Z,7.00
2018-06-11T06:58:18.678Z,7.00
2018-06-11T06:59:18.622Z,7.30
2018-06-11T07:00:18.564Z,6.90
2018-06-11T07:01:18.507Z,7.20
2018-06-11T07:02:18.451Z,7.20
2018-06-11T07:03:18.394Z,7.10
2018-06-11T07:04:18.337Z,6.90
2018-06-11T07:05:18.281Z,7.10
2018-06-11T07:06:18.224Z,6.70
2018-06-11T07:07:18.167Z,6.60
2018-06-11T07:08:18.110Z,6.60
2018-06-11T07:09:18.054Z,6.70
2018-06-11T07:10:17.999Z,6.80
2018-06-11T07:11:17.941Z,6.40
2018-06-11T07:12:17.883Z,6.20
2018-06-11T07:13:17.832Z,6.10
2018-06-11T07:14:17.770Z,5.80
2018-06-11T07:15:17.717Z,6.00
2018-06-11T07:16:17.658Z,6.50
2018-06-11T07:17:17.604Z,6.60
2018-06-11T07:18:17.547Z,5.90
2018-06-11T07:19:17.488Z,6.10
2018-06-11T07:20:17.475Z,6.10
2018-06-11T07:21:17.380Z,6.20
2018-06-11T07:22:17.321Z,8.60
2018-06-11T07:23:17.261Z,8.10
2018-06-11T07:24:17.210Z,7.20
2018-06-11T07:25:17.148Z,6.90
2018-06-11T07:26:17.093Z,6.70
2018-06-11T07:27:17.037Z,6.30
2018-06-11T07:28:16.983Z,6.60
2018-06-11T07:29:16.926Z,6.50
2018-06-11T07:30:16.869Z,6.30
2018-06-11T07:31:16.827Z,6.20
2018-06-11T07:32:16.754Z,6.10
2018-06-11T07:33:16.699Z,6.00
2018-06-11T07:34:16.642Z,5.70
2018-06-11T07:35:16.590Z,5.70
2018-06-11T07:36:16.530Z,5.40
2018-06-11T07:37:16.474Z,5.70
2018-06-11T07:38:16.421Z,5.70
2018-06-11T07:39:16.361Z,5.70
2018-06-11T07:40:16.306Z,5.30
2018-06-11T07:41:16.248Z,6.10
2018-06-11T07:42:16.194Z,6.30
2018-06-11T07:43:16.136Z,6.20
2018-06-11T07:44:16.081Z,6.10
2018-06-11T07:45:16.026Z,6.00
2018-06-11T07:46:15.970Z,5.60
2018-06-11T07:47:15.913Z,5.60
2018-06-11T07:48:15.859Z,5.40
2018-06-11T07:49:15.800Z,5.30
2018-06-11T07:50:15.745Z,5.10
2018-06-11T07:51:15.690Z,5.80
2018-06-11T07:52:15.634Z,5.60
2018-06-11T07:53:15.577Z,5.40
2018-06-11T07:54:15.523Z,5.60
2018-06-11T07:55:15.466Z,5.70
2018-06-11T07:56:15.412Z,5.20
2018-06-11T07:57:15.356Z,5.40
2018-06-11T07:58:15.301Z,5.20
2018-06-11T07:59:15.244Z,5.90
2018-06-11T08:00:15.191Z,6.10
2018-06-11T08:01:15.148Z,5.70
2018-06-11T08:02:15.078Z,5.60
2018-06-11T08:03:15.017Z,5.60
2018-06-11T08:04:14.965Z,5.30
2018-06-11T08:05:14.909Z,5.20
2018-06-11T08:06:14.855Z,5.10
2018-06-11T08:07:14.800Z,5.00
2018-06-11T08:08:14.748Z,5.10
2018-06-11T08:09:14.688Z,5.50
2018-06-11T08:10:14.638Z,5.50
2018-06-11T08:11:14.577Z,4.90
2018-06-11T08:12:14.521Z,4.90
2018-06-11T08:13:14.466Z,5.40
2018-06-11T08:14:14.410Z,6.90
2018-06-11T08:15:14.355Z,8.30
2018-06-11T08:16:14.300Z,6.80
2018-06-11T08:17:14.245Z,5.50
2018-06-11T08:18:14.190Z,5.20
2018-06-11T08:19:14.145Z,5.20
2018-06-11T08:20:14.080Z,6.30
2018-06-11T08:21:14.026Z,6.20
2018-06-11T08:22:13.970Z,6.10
2018-06-11T08:23:13.914Z,5.20
2018-06-11T08:24:13.859Z,5.20
2018-06-11T08:25:13.803Z,5.30
2018-06-11T08:26:13.749Z,5.70
2018-06-11T08:27:13.693Z,5.20
2018-06-11T08:28:13.641Z,5.10
2018-06-11T08:29:13.585Z,5.70
2018-06-11T08:30:13.531Z,5.10
2018-06-11T08:31:13.475Z,5.20
2018-06-11T08:32:13.420Z,4.80
2018-06-11T08:33:13.365Z,4.80
2018-06-11T08:34:13.309Z,4.60
2018-06-11T08:35:13.256Z,4.50
2018-06-11T08:36:13.201Z,4.70
2018-06-11T08:37:13.146Z,5.50
2018-06-11T08:38:13.093Z,5.30
2018-06-11T08:39:13.038Z,5.80
2018-06-11T08:40:12.983Z,5.50
2018-06-11T08:41:12.928Z,6.60
2018-06-11T08:42:12.875Z,5.40
2018-06-11T08:43:12.854Z,5.30
2018-06-11T08:44:12.770Z,6.20
2018-06-11T08:45:12.710Z,5.70
2018-06-11T08:46:12.657Z,5.90
2018-06-11T08:47:12.626Z,6.30
2018-06-11T08:48:12.549Z,5.80
2018-06-11T08:49:12.491Z,5.50
2018-06-11T08:50:12.482Z,5.60
2018-06-11T08:51:12.384Z,5.40
2018-06-11T08:52:12.329Z,10.30
2018-06-11T08:53:12.275Z,16.80
2018-06-11T08:54:12.218Z,12.20
2018-06-11T08:55:12.164Z,25.50
2018-06-11T08:56:12.111Z,7.70
2018-06-11T08:57:12.060Z,10.20
2018-06-11T08:58:12.000Z,10.20
2018-06-11T08:59:11.948Z,11.10
2018-06-11T09:00:11.896Z,8.30
2018-06-11T09:01:11.839Z,7.40
2018-06-11T09:02:11.784Z,6.70
2018-06-11T09:03:11.735Z,6.60
2018-06-11T09:04:11.677Z,7.30
2018-06-11T09:05:11.632Z,6.50
2018-06-11T09:06:11.572Z,6.60
2018-06-11T09:07:11.518Z,6.30
2018-06-11T09:08:11.458Z,5.20
2018-06-11T09:09:11.406Z,6.60
2018-06-11T09:10:11.349Z,7.30
2018-06-11T09:11:11.300Z,7.00
2018-06-11T09:12:11.249Z,6.60
2018-06-11T09:13:11.192Z,6.50
2018-06-11T09:14:11.139Z,6.40
2018-06-11T09:15:11.092Z,6.40
2018-06-11T09:16:11.033Z,6.90
2018-06-11T09:17:10.977Z,6.70
2018-06-11T09:18:11.008Z,6.70
2018-06-11T09:19:10.876Z,6.50
2018-06-11T09:20:10.821Z,6.00
2018-06-11T09:21:10.769Z,5.80
2018-06-11T09:22:10.716Z,6.10
2018-06-11T09:23:10.666Z,6.10
2018-06-11T09:24:10.610Z,7.20
2018-06-11T09:25:10.568Z,6.50
2018-06-11T09:26:10.509Z,5.60
2018-06-11T09:27:10.458Z,6.20
2018-06-11T09:28:10.434Z,6.40
2018-06-11T09:29:10.354Z,6.60
2018-06-11T09:30:10.302Z,6.60
2018-06-11T09:31:10.252Z,6.30
2018-06-11T09:32:10.202Z,8.40
2018-06-11T09:33:10.151Z,7.00
2018-06-11T09:34:10.101Z,6.30
2018-06-11T09:35:10.090Z,6.10
2018-06-11T09:36:10.001Z,6.00
2018-06-11T09:37:09.951Z,6.60
2018-06-11T09:38:09.904Z,6.00
2018-06-11T09:39:09.847Z,6.30
2018-06-11T09:40:09.860Z,5.80
2018-06-11T09:41:09.750Z,5.70
2018-06-11T09:42:09.701Z,6.20
2018-06-11T09:43:09.651Z,6.20
2018-06-11T09:44:09.664Z,6.70
2018-06-11T09:45:09.552Z,6.30
2018-06-11T09:46:09.502Z,6.10
2018-06-11T09:47:09.452Z,5.80
2018-06-11T09:48:09.405Z,5.70
2018-06-11T09:49:09.413Z,5.40
2018-06-11T09:50:09.316Z,8.90
2018-06-11T09:51:09.261Z,5.60
2018-06-11T09:52:09.209Z,5.20
2018-06-11T09:53:09.160Z,8.40
2018-06-11T09:54:09.113Z,5.30
2018-06-11T09:55:09.064Z,6.10
2018-06-11T09:56:09.018Z,5.70
2018-06-11T09:57:08.968Z,6.10
2018-06-11T09:58:08.921Z,6.10
2018-06-11T09:59:08.874Z,5.90
2018-06-11T10:00:08.824Z,5.60
2018-06-11T10:01:08.775Z,5.70
2018-06-11T10:02:08.728Z,5.40
2018-06-11T10:03:08.688Z,5.00
2018-06-11T10:04:08.632Z,5.50
2018-06-11T10:05:08.583Z,5.20
2018-06-11T10:06:08.537Z,5.30
2018-06-11T10:07:08.488Z,4.50
2018-06-11T10:08:08.441Z,5.40
2018-06-11T10:09:08.432Z,6.80
2018-06-11T10:10:08.347Z,5.50
2018-06-11T10:11:08.299Z,5.50
2018-06-11T10:12:08.252Z,5.10
2018-06-11T10:13:08.204Z,5.80
2018-06-11T10:14:08.159Z,5.50
2018-06-11T10:15:08.115Z,5.00
2018-06-11T10:16:08.062Z,5.60
2018-06-11T10:17:08.020Z,5.20
2018-06-11T10:18:07.969Z,5.10
2018-06-11T10:19:07.950Z,5.80
2018-06-11T10:20:07.875Z,6.10
2018-06-11T10:21:07.827Z,5.60
2018-06-11T10:22:07.780Z,4.50
2018-06-11T10:23:07.734Z,4.90
2018-06-11T10:24:07.685Z,5.20
2018-06-11T10:25:07.638Z,5.30
2018-06-11T10:26:07.589Z,5.00
2018-06-11T10:27:07.540Z,5.00
2018-06-11T10:28:07.498Z,5.00
2018-06-11T10:29:07.446Z,4.50
2018-06-11T10:30:07.402Z,5.00
2018-06-11T10:31:07.351Z,5.30
2018-06-11T10:32:07.307Z,5.20
2018-06-11T10:33:07.255Z,5.10
2018-06-11T10:34:07.205Z,5.30
2018-06-11T10:35:07.159Z,5.50
2018-06-11T10:36:07.108Z,4.90
2018-06-11T10:37:07.061Z,5.10
2018-06-11T10:38:07.013Z,5.70
2018-06-11T10:39:06.972Z,4.90
2018-06-11T10:40:06.918Z,4.80
2018-06-11T10:41:06.869Z,4.80
2018-06-11T10:42:06.826Z,5.30
2018-06-11T10:43:06.773Z,4.80
2018-06-11T10:44:06.724Z,5.20
2018-06-11T10:45:06.676Z,4.50
2018-06-11T10:46:06.628Z,4.70
2018-06-11T10:47:06.581Z,4.50
2018-06-11T10:48:06.533Z,4.50
2018-06-11T10:49:06.485Z,4.30
2018-06-11T10:50:06.437Z,4.60
2018-06-11T10:51:06.390Z,4.30
2018-06-11T10:52:06.338Z,4.60
2018-06-11T10:53:06.294Z,4.30
2018-06-11T10:54:06.247Z,4.50
2018-06-11T10:55:06.199Z,4.40
2018-06-11T10:56:06.156Z,4.00
2018-06-11T10:57:06.102Z,4.70
2018-06-11T10:58:06.074Z,4.50
2018-06-11T10:59:06.009Z,4.30
2018-06-11T11:00:05.960Z,4.60
2018-06-11T11:01:05.912Z,4.10
2018-06-11T11:02:05.863Z,4.50
2018-06-11T11:03:05.816Z,4.70
2018-06-11T11:04:05.769Z,4.20
2018-06-11T11:05:05.720Z,4.50
2018-06-11T11:06:05.673Z,4.80
2018-06-11T11:07:05.625Z,4.40
2018-06-11T11:08:05.578Z,4.30
2018-06-11T11:09:05.527Z,5.00
2018-06-11T11:10:05.480Z,4.90
2018-06-11T11:11:05.462Z,4.70
2018-06-11T11:12:05.384Z,4.90
2018-06-11T11:13:05.347Z,4.50
2018-06-11T11:14:05.286Z,4.50
2018-06-11T11:15:05.239Z,4.90
2018-06-11T11:16:05.189Z,5.60
2018-06-11T11:17:05.140Z,4.90
2018-06-11T11:18:05.090Z,4.90
2018-06-11T11:19:05.042Z,4.50
2018-06-11T11:20:04.992Z,4.90
2018-06-11T11:21:04.941Z,5.20
2018-06-11T11:22:04.892Z,5.00
2018-06-11T11:23:04.840Z,5.00
2018-06-11T11:24:04.790Z,5.20
2018-06-11T11:25:04.740Z,4.90
2018-06-11T11:26:04.692Z,4.80
2018-06-11T11:27:04.638Z,5.10
2018-06-11T11:28:04.589Z,5.10
2018-06-11T11:29:04.537Z,4.90
2018-06-11T11:30:04.484Z,4.90
2018-06-11T11:31:04.434Z,4.40
2018-06-11T11:32:04.384Z,5.30
2018-06-11T11:33:04.334Z,4.60
2018-06-11T11:34:04.284Z,4.70
2018-06-11T11:35:04.229Z,5.20
2018-06-11T11:36:04.180Z,6.70
2018-06-11T11:37:04.125Z,4.10
2018-06-11T11:38:04.075Z,4.40
2018-06-11T11:39:04.036Z,4.90
2018-06-11T11:40:04.001Z,4.70
2018-06-11T11:41:03.920Z,4.40
2018-06-11T11:42:03.864Z,4.80
2018-06-11T11:43:03.820Z,4.70
2018-06-11T11:44:03.763Z,4.90
2018-06-11T11:45:03.709Z,4.40
2018-06-11T11:46:03.665Z,4.40
2018-06-11T11:47:03.608Z,4.90
2018-06-11T11:48:03.554Z,4.60
2018-06-11T11:49:03.500Z,5.20
2018-06-11T11:50:03.448Z,4.80
2018-06-11T11:51:03.449Z,4.70
2018-06-11T11:52:03.346Z,5.00
2018-06-11T11:53:03.289Z,4.90
2018-06-11T11:54:03.242Z,4.50
2018-06-11T11:55:03.183Z,4.30
2018-06-11T11:56:03.139Z,4.40
2018-06-11T11:57:03.078Z,4.10
2018-06-11T11:58:03.027Z,4.10
2018-06-11T11:59:02.974Z,4.80
2018-06-11T12:00:02.921Z,4.50
2018-06-11T12:01:02.866Z,4.40
2018-06-11T12:02:02.817Z,5.20
2018-06-11T12:03:02.764Z,4.40
2018-06-11T12:04:02.709Z,5.10
2018-06-11T12:05:02.656Z,4.50
2018-06-11T12:06:02.604Z,4.60
2018-06-11T12:07:02.551Z,4.70
2018-06-11T12:08:02.502Z,4.20
2018-06-11T12:09:02.444Z,3.90
2018-06-11T12:10:02.394Z,3.90
2018-06-11T12:11:02.339Z,4.20
2018-06-11T12:12:02.286Z,4.30
2018-06-11T12:13:02.231Z,4.40
2018-06-11T12:14:02.180Z,4.20
2018-06-11T12:15:02.127Z,4.00
2018-06-11T12:16:02.074Z,3.50
2018-06-11T12:17:02.021Z,4.30
2018-06-11T12:18:01.968Z,4.00
2018-06-11T12:19:01.965Z,4.30
2018-06-11T12:20:01.893Z,4.90
2018-06-11T12:21:01.809Z,4.10
2018-06-11T12:22:01.755Z,4.00
2018-06-11T12:23:01.703Z,4.40
2018-06-11T12:24:01.649Z,4.10
2018-06-11T12:25:01.597Z,4.30
2018-06-11T12:26:01.543Z,4.20
2018-06-11T12:27:01.483Z,4.30
2018-06-11T12:28:01.436Z,4.10
2018-06-11T12:29:01.382Z,4.60
2018-06-11T12:30:01.332Z,4.10
2018-06-11T12:31:01.280Z,4.40
2018-06-11T12:32:01.222Z,4.20
2018-06-11T12:33:01.174Z,4.10
2018-06-11T12:34:01.120Z,4.50
2018-06-11T12:35:01.062Z,4.90
2018-06-11T12:36:01.010Z,4.60
2018-06-11T12:37:00.955Z,4.30
2018-06-11T12:38:00.901Z,4.10
2018-06-11T12:39:00.848Z,4.00
2018-06-11T12:40:00.797Z,5.20
2018-06-11T12:41:00.741Z,4.30
2018-06-11T12:42:00.689Z,4.30
2018-06-11T12:43:00.638Z,4.40
2018-06-11T12:44:00.581Z,4.30
2018-06-11T12:45:00.532Z,3.70
2018-06-11T12:46:00.475Z,4.50
2018-06-11T12:47:00.422Z,4.40
2018-06-11T12:48:00.369Z,3.90
2018-06-11T12:49:00.317Z,4.10
2018-06-11T12:50:00.261Z,5.00
2018-06-11T12:51:00.209Z,3.70
2018-06-11T12:52:00.155Z,4.40
2018-06-11T12:53:00.105Z,4.70
2018-06-11T12:54:00.048Z,5.80
2018-06-11T12:54:59.997Z,4.30
2018-06-11T12:55:59.945Z,4.50
2018-06-11T12:56:59.887Z,4.30
2018-06-11T12:57:59.836Z,4.30
2018-06-11T12:58:59.780Z,4.50
2018-06-11T12:59:59.728Z,4.00
2018-06-11T13:00:59.673Z,3.90
2018-06-11T13:01:59.620Z,4.50
2018-06-11T13:02:59.568Z,4.60
2018-06-11T13:03:59.515Z,4.10
2018-06-11T13:04:59.460Z,4.90