createdAt,value
2018-12-16T00:00:26.448Z,100.00
2018-12-16T00:01:31.852Z,100.00
2018-12-16T00:02:37.345Z,100.00
2018-12-16T00:03:42.993Z,100.00
2018-12-16T00:04:50.073Z,100.00
2018-12-16T00:05:54.418Z,100.00
2018-12-16T00:07:00.057Z,100.00
2018-12-16T00:08:06.290Z,100.00
2018-12-16T00:09:12.054Z,100.00
2018-12-16T00:10:17.838Z,100.00
2018-12-16T00:11:23.499Z,100.00
2018-12-16T00:12:29.166Z,100.00
2018-12-16T00:13:34.895Z,100.00
2018-12-16T00:14:40.611Z,100.00
2018-12-16T00:15:45.909Z,100.00
2018-12-16T00:16:51.569Z,100.00
2018-12-16T00:17:57.268Z,100.00
2018-12-16T00:19:02.919Z,100.00
2018-12-16T00:20:07.873Z,100.00
2018-12-16T00:21:13.536Z,100.00
2018-12-16T00:22:19.048Z,100.00
2018-12-16T00:23:24.733Z,100.00
2018-12-16T00:24:30.407Z,100.00
2018-12-16T00:25:36.074Z,100.00
2018-12-16T00:26:52.828Z,100.00
2018-12-16T00:27:58.480Z,100.00
2018-12-16T00:29:04.274Z,100.00
2018-12-16T00:30:10.445Z,100.00
2018-12-16T00:31:16.122Z,100.00
2018-12-16T00:32:21.802Z,100.00
2018-12-16T00:33:27.476Z,100.00
2018-12-16T00:34:33.141Z,100.00
2018-12-16T00:35:38.778Z,100.00
2018-12-16T00:36:44.424Z,100.00
2018-12-16T00:37:50.102Z,100.00
2018-12-16T00:38:55.784Z,100.00
2018-12-16T00:40:01.460Z,100.00
2018-12-16T00:41:07.104Z,100.00
2018-12-16T00:42:12.733Z,100.00
2018-12-16T00:43:18.427Z,100.00
2018-12-16T00:44:24.106Z,100.00
2018-12-16T00:45:29.726Z,100.00
2018-12-16T00:46:35.414Z,100.00
2018-12-16T00:47:41.086Z,100.00
2018-12-16T00:48:46.746Z,100.00
2018-12-16T00:49:52.376Z,100.00
2018-12-16T00:50:58.046Z,100.00
2018-12-16T00:52:03.721Z,100.00
2018-12-16T00:53:09.416Z,100.00
2018-12-16T00:54:15.097Z,100.00
2018-12-16T00:55:20.838Z,100.00
2018-12-16T00:56:26.461Z,100.00
2018-12-16T00:57:32.141Z,100.00
2018-12-16T00:58:37.808Z,100.00
2018-12-16T00:59:43.484Z,100.00
2018-12-16T01:00:49.149Z,100.00
2018-12-16T01:01:54.805Z,100.00
2018-12-16T01:03:00.487Z,100.00
2018-12-16T01:04:05.517Z,100.00
2018-12-16T01:05:10.508Z,100.00
2018-12-16T01:06:15.820Z,100.00
2018-12-16T01:07:21.483Z,100.00
2018-12-16T01:08:27.190Z,100.00
2018-12-16T01:09:32.522Z,100.00
2018-12-16T01:10:38.197Z,100.00
2018-12-16T01:11:43.873Z,100.00
2018-12-16T01:12:50.004Z,100.00
2018-12-16T01:13:55.730Z,100.00
2018-12-16T01:15:01.407Z,100.00
2018-12-16T01:16:07.032Z,100.00
2018-12-16T01:17:12.360Z,100.00
2018-12-16T01:18:18.029Z,100.00
2018-12-16T01:19:23.661Z,100.00
2018-12-16T01:20:29.312Z,100.00
2018-12-16T01:21:34.969Z,100.00
2018-12-16T01:22:43.647Z,100.00
2018-12-16T01:23:46.448Z,100.00
2018-12-16T01:24:52.137Z,100.00
2018-12-16T01:25:57.858Z,100.00
2018-12-16T01:27:03.517Z,100.00
2018-12-16T01:28:09.236Z,100.00
2018-12-16T01:29:14.906Z,100.00
2018-12-16T01:30:20.554Z,100.00
2018-12-16T01:31:26.198Z,100.00
2018-12-16T01:32:32.806Z,100.00
2018-12-16T01:33:38.132Z,100.00
2018-12-16T01:34:43.812Z,100.00
2018-12-16T01:35:49.444Z,100.00
2018-12-16T01:36:55.129Z,100.00
2018-12-16T01:38:00.792Z,100.00
2018-12-16T01:39:05.797Z,100.00
2018-12-16T01:40:11.175Z,100.00
2018-12-16T01:41:16.888Z,100.00
2018-12-16T01:42:22.568Z,100.00
2018-12-16T01:43:28.808Z,100.00
2018-12-16T01:44:34.434Z,100.00
2018-12-16T01:45:40.090Z,100.00
2018-12-16T01:46:45.850Z,100.00
2018-12-16T01:47:51.497Z,100.00
2018-12-16T01:48:57.222Z,100.00
2018-12-16T01:50:02.556Z,100.00
2018-12-16T01:51:08.247Z,100.00
2018-12-16T01:52:13.951Z,100.00
2018-12-16T01:53:19.644Z,100.00
2018-12-16T01:54:25.314Z,100.00
2018-12-16T01:55:31.031Z,100.00
2018-12-16T01:56:36.788Z,100.00
2018-12-16T01:57:42.436Z,100.00
2018-12-16T01:58:48.139Z,100.00
2018-12-16T01:59:53.464Z,100.00
2018-12-16T02:00:59.172Z,100.00
2018-12-16T02:02:03.569Z,100.00
2018-12-16T02:03:07.868Z,100.00
2018-12-16T02:04:12.509Z,100.00
2018-12-16T02:05:17.168Z,100.00
2018-12-16T02:06:26.889Z,100.00
2018-12-16T02:07:32.604Z,100.00
2018-12-16T02:08:38.294Z,100.00
2018-12-16T02:09:43.987Z,100.00
2018-12-16T02:10:49.316Z,100.00
2018-12-16T02:11:55.077Z,100.00
2018-12-16T02:13:00.790Z,100.00
2018-12-16T02:14:06.117Z,100.00
2018-12-16T02:15:11.072Z,100.00
2018-12-16T02:16:16.725Z,100.00
2018-12-16T02:17:22.430Z,100.00
2018-12-16T02:18:28.048Z,100.00
2018-12-16T02:19:33.788Z,100.00
2018-12-16T02:20:39.545Z,100.00
2018-12-16T02:21:45.266Z,100.00
2018-12-16T02:22:56.654Z,100.00
2018-12-16T02:23:56.642Z,100.00
2018-12-16T02:25:02.300Z,100.00
2018-12-16T02:26:08.006Z,100.00
2018-12-16T02:27:13.746Z,100.00
2018-12-16T02:28:19.478Z,100.00
2018-12-16T02:29:26.046Z,100.00
2018-12-16T02:30:31.750Z,100.00
2018-12-16T02:31:37.459Z,100.00
2018-12-16T02:32:43.142Z,100.00
2018-12-16T02:33:48.816Z,100.00
2018-12-16T02:34:54.479Z,100.00
2018-12-16T02:36:00.188Z,100.00
2018-12-16T02:37:05.985Z,100.00
2018-12-16T02:38:11.638Z,100.00
2018-12-16T02:39:17.386Z,100.00
2018-12-16T02:40:22.841Z,100.00
2018-12-16T02:41:28.528Z,100.00
2018-12-16T02:42:34.209Z,100.00
2018-12-16T02:43:39.948Z,100.00
2018-12-16T02:44:45.617Z,100.00
2018-12-16T02:45:51.274Z,100.00
2018-12-16T02:46:56.973Z,100.00
2018-12-16T02:48:02.851Z,100.00
2018-12-16T02:49:08.561Z,100.00
2018-12-16T02:50:14.217Z,100.00
2018-12-16T02:51:19.906Z,100.00
2018-12-16T02:52:25.606Z,100.00
2018-12-16T02:53:31.291Z,100.00
2018-12-16T02:54:37.004Z,100.00
2018-12-16T02:55:42.717Z,100.00
2018-12-16T02:56:48.440Z,100.00
2018-12-16T02:57:53.801Z,100.00
2018-12-16T02:58:59.519Z,100.00
2018-12-16T03:00:04.511Z,100.00
2018-12-16T03:01:10.175Z,100.00
2018-12-16T03:02:15.864Z,100.00
2018-12-16T03:03:21.558Z,100.00
2018-12-16T03:04:27.045Z,100.00
2018-12-16T03:05:32.726Z,100.00
2018-12-16T03:06:39.288Z,100.00
2018-12-16T03:07:44.623Z,100.00
2018-12-16T03:08:51.233Z,100.00
2018-12-16T03:09:56.976Z,100.00
2018-12-16T03:11:02.628Z,100.00
2018-12-16T03:12:08.301Z,100.00
2018-12-16T03:13:13.998Z,100.00
2018-12-16T03:14:20.683Z,100.00
2018-12-16T03:15:26.403Z,100.00
2018-12-16T03:16:32.083Z,100.00
2018-12-16T03:17:38.652Z,100.00
2018-12-16T03:18:43.996Z,100.00
2018-12-16T03:19:49.676Z,100.00
2018-12-16T03:20:55.382Z,100.00
2018-12-16T03:22:01.060Z,100.00
2018-12-16T03:23:12.095Z,100.00
2018-12-16T03:24:12.494Z,100.00
2018-12-16T03:25:18.236Z,100.00
2018-12-16T03:26:24.030Z,100.00
2018-12-16T03:27:29.804Z,100.00
2018-12-16T03:28:35.524Z,100.00
2018-12-16T03:29:41.226Z,100.00
2018-12-16T03:30:46.947Z,100.00
2018-12-16T03:31:53.539Z,100.00
2018-12-16T03:32:59.256Z,100.00
2018-12-16T03:34:05.481Z,100.00
2018-12-16T03:35:11.171Z,100.00
2018-12-16T03:36:16.844Z,100.00
2018-12-16T03:37:22.522Z,100.00
2018-12-16T03:38:28.195Z,100.00
2018-12-16T03:39:34.012Z,100.00
2018-12-16T03:40:39.721Z,100.00
2018-12-16T03:41:45.959Z,100.00
2018-12-16T03:42:51.730Z,100.00
2018-12-16T03:43:57.742Z,100.00
2018-12-16T03:45:03.221Z,100.00
2018-12-16T03:46:08.902Z,100.00
2018-12-16T03:47:15.458Z,100.00
2018-12-16T03:48:22.057Z,100.00
2018-12-16T03:49:27.763Z,100.00
2018-12-16T03:50:33.120Z,100.00
2018-12-16T03:51:39.690Z,100.00
2018-12-16T03:52:45.491Z,100.00
2018-12-16T03:53:52.328Z,100.00
2018-12-16T03:54:58.137Z,100.00
2018-12-16T03:56:03.904Z,100.00
2018-12-16T03:57:09.598Z,100.00
2018-12-16T03:58:15.354Z,100.00
2018-12-16T03:59:20.424Z,100.00
2018-12-16T04:00:26.137Z,100.00
2018-12-16T04:01:31.832Z,100.00
2018-12-16T04:02:38.467Z,100.00
2018-12-16T04:03:45.889Z,100.00
2018-12-16T04:04:51.578Z,100.00
2018-12-16T04:05:58.178Z,100.00
2018-12-16T04:07:04.116Z,100.00
2018-12-16T04:08:09.807Z,100.00
2018-12-16T04:09:15.525Z,100.00
2018-12-16T04:10:21.625Z,100.00
2018-12-16T04:11:27.321Z,100.00
2018-12-16T04:12:34.028Z,100.00
2018-12-16T04:13:39.707Z,100.00
2018-12-16T04:14:45.426Z,100.00
2018-12-16T04:15:51.142Z,100.00
2018-12-16T04:16:56.900Z,100.00
2018-12-16T04:18:03.458Z,100.00
2018-12-16T04:19:10.088Z,100.00
2018-12-16T04:20:17.142Z,100.00
2018-12-16T04:21:23.729Z,100.00
2018-12-16T04:22:29.734Z,100.00
2018-12-16T04:23:35.783Z,100.00
2018-12-16T04:24:42.036Z,100.00
2018-12-16T04:25:47.694Z,100.00
2018-12-16T04:26:53.449Z,100.00
2018-12-16T04:28:00.436Z,100.00
2018-12-16T04:29:06.162Z,100.00
2018-12-16T04:30:11.841Z,100.00
2018-12-16T04:31:17.509Z,100.00
2018-12-16T04:32:24.057Z,100.00
2018-12-16T04:33:29.674Z,100.00
2018-12-16T04:34:35.606Z,100.00
2018-12-16T04:35:42.345Z,100.00
2018-12-16T04:36:48.911Z,100.00
2018-12-16T04:37:54.546Z,100.00
2018-12-16T04:39:00.636Z,100.00
2018-12-16T04:40:05.834Z,100.00
2018-12-16T04:41:12.529Z,100.00
2018-12-16T04:42:18.351Z,100.00
2018-12-16T04:43:24.078Z,100.00
2018-12-16T04:44:29.800Z,100.00
2018-12-16T04:45:35.486Z,100.00
2018-12-16T04:46:41.699Z,100.00
2018-12-16T04:47:48.197Z,100.00
2018-12-16T04:48:54.120Z,100.00
2018-12-16T04:49:59.914Z,100.00
2018-12-16T04:51:06.216Z,100.00
2018-12-16T04:52:12.023Z,100.00
2018-12-16T04:53:18.471Z,100.00
2018-12-16T04:54:24.245Z,100.00
2018-12-16T04:55:30.366Z,100.00
2018-12-16T04:56:36.102Z,100.00
2018-12-16T04:57:42.977Z,100.00
2018-12-16T04:58:48.626Z,100.00
2018-12-16T04:59:54.714Z,100.00
2018-12-16T05:01:00.886Z,100.00
2018-12-16T05:02:06.558Z,100.00
2018-12-16T05:03:12.821Z,100.00
2018-12-16T05:04:18.547Z,100.00
2018-12-16T05:05:25.267Z,100.00
2018-12-16T05:06:31.068Z,100.00
2018-12-16T05:07:36.768Z,100.00
2018-12-16T05:08:43.791Z,100.00
2018-12-16T05:09:49.683Z,100.00
2018-12-16T05:10:56.297Z,100.00
2018-12-16T05:12:01.986Z,100.00
2018-12-16T05:13:07.672Z,100.00
2018-12-16T05:14:13.381Z,100.00
2018-12-16T05:15:19.572Z,100.00
2018-12-16T05:16:25.236Z,100.00
2018-12-16T05:17:30.973Z,100.00
2018-12-16T05:18:36.608Z,100.00
2018-12-16T05:19:42.354Z,100.00
2018-12-16T05:20:48.062Z,100.00
2018-12-16T05:21:53.761Z,100.00
2018-12-16T05:22:59.598Z,100.00
2018-12-16T05:24:05.277Z,100.00
2018-12-16T05:25:10.569Z,100.00
2018-12-16T05:26:16.255Z,100.00
2018-12-16T05:27:22.628Z,100.00
2018-12-16T05:28:28.355Z,100.00
2018-12-16T05:29:34.071Z,100.00
2018-12-16T05:30:39.344Z,100.00
2018-12-16T05:31:45.686Z,100.00
2018-12-16T05:32:51.382Z,100.00
2018-12-16T05:33:57.056Z,100.00
2018-12-16T05:35:03.096Z,100.00
2018-12-16T05:36:09.291Z,100.00
2018-12-16T05:37:15.059Z,100.00
2018-12-16T05:38:21.651Z,100.00
2018-12-16T05:39:27.426Z,100.00
2018-12-16T05:40:33.892Z,100.00
2018-12-16T05:41:39.566Z,100.00
2018-12-16T05:42:45.231Z,100.00
2018-12-16T05:43:50.905Z,100.00
2018-12-16T05:44:56.950Z,100.00
2018-12-16T05:46:02.654Z,100.00
2018-12-16T05:47:08.336Z,100.00
2018-12-16T05:48:14.009Z,100.00
2018-12-16T05:49:20.152Z,100.00
2018-12-16T05:50:25.922Z,100.00
2018-12-16T05:51:32.038Z,100.00
2018-12-16T05:52:37.674Z,100.00
2018-12-16T05:53:48.540Z,100.00
2018-12-16T05:54:49.168Z,100.00
2018-12-16T05:55:55.996Z,99.89
2018-12-16T05:57:01.693Z,99.51
2018-12-16T05:58:07.332Z,98.93
2018-12-16T05:59:12.977Z,98.83
2018-12-16T06:00:18.722Z,97.66
2018-12-16T06:01:24.399Z,96.94
2018-12-16T06:02:31.404Z,96.77
2018-12-16T06:03:37.096Z,96.61
2018-12-16T06:04:42.772Z,96.33
2018-12-16T06:05:48.989Z,94.67
2018-12-16T06:06:55.169Z,95.03
2018-12-16T06:08:00.818Z,94.55
2018-12-16T06:09:05.508Z,95.04
2018-12-16T06:10:11.394Z,93.38
2018-12-16T06:11:17.164Z,93.23
2018-12-16T06:12:22.883Z,92.18
2018-12-16T06:13:29.841Z,92.59
2018-12-16T06:14:35.522Z,92.12
2018-12-16T06:15:40.793Z,92.21
2018-12-16T06:16:46.464Z,91.96
2018-12-16T06:17:52.108Z,90.88
2018-12-16T06:18:57.749Z,91.12
2018-12-16T06:20:03.086Z,90.25
2018-12-16T06:21:09.651Z,89.86
2018-12-16T06:22:15.384Z,89.63
2018-12-16T06:23:21.080Z,89.08
2018-12-16T06:24:26.862Z,89.25
2018-12-16T06:25:32.556Z,89.37
2018-12-16T06:26:38.359Z,89.42
2018-12-16T06:27:43.802Z,88.84
2018-12-16T06:28:49.453Z,89.72
2018-12-16T06:29:54.925Z,88.83
2018-12-16T06:31:00.642Z,89.32
2018-12-16T06:32:06.312Z,89.21
2018-12-16T06:33:11.958Z,89.42
2018-12-16T06:34:17.666Z,89.90
2018-12-16T06:35:23.333Z,90.02
2018-12-16T06:36:29.007Z,89.10
2018-12-16T06:37:34.662Z,89.28
2018-12-16T06:38:40.340Z,89.31
2018-12-16T06:39:46.018Z,89.01
2018-12-16T06:40:51.652Z,90.09
2018-12-16T06:41:57.310Z,90.28
2018-12-16T06:43:02.975Z,90.51
2018-12-16T06:44:08.645Z,90.51
2018-12-16T06:45:14.456Z,90.88
2018-12-16T06:46:21.344Z,90.99
2018-12-16T06:47:31.051Z,91.35
2018-12-16T06:48:36.759Z,91.42
2018-12-16T06:49:42.409Z,91.95
2018-12-16T06:50:48.125Z,92.31
2018-12-16T06:51:53.997Z,92.81
2018-12-16T06:53:00.233Z,92.87
2018-12-16T06:54:07.073Z,92.99
2018-12-16T06:55:17.372Z,93.23
2018-12-16T06:56:24.157Z,93.19
2018-12-16T06:57:29.853Z,92.85
2018-12-16T06:58:35.670Z,92.87
2018-12-16T06:59:41.364Z,93.07
2018-12-16T07:00:47.088Z,93.25
2018-12-16T07:01:52.757Z,93.57
2018-12-16T07:02:59.342Z,93.87
2018-12-16T07:04:05.124Z,93.93
2018-12-16T07:05:10.898Z,93.80
2018-12-16T07:06:16.586Z,94.08
2018-12-16T07:07:22.268Z,94.14
2018-12-16T07:08:27.920Z,94.25
2018-12-16T07:09:33.577Z,94.31
2018-12-16T07:10:39.068Z,94.33
2018-12-16T07:11:44.755Z,94.40
2018-12-16T07:12:50.415Z,94.35
2018-12-16T07:13:56.159Z,93.55
2018-12-16T07:15:02.380Z,93.21
2018-12-16T07:16:08.297Z,93.53
2018-12-16T07:17:14.007Z,93.40
2018-12-16T07:18:19.716Z,93.49
2018-12-16T07:19:26.384Z,93.01
2018-12-16T07:20:32.498Z,93.04
2018-12-16T07:21:38.168Z,93.16
2018-12-16T07:22:43.859Z,93.25
2018-12-16T07:23:50.166Z,92.75
2018-12-16T07:24:57.210Z,92.87
2018-12-16T07:26:03.684Z,92.83
2018-12-16T07:27:10.758Z,93.14
2018-12-16T07:28:17.506Z,92.47
2018-12-16T07:29:23.229Z,92.88
2018-12-16T07:30:30.225Z,92.59
2018-12-16T07:31:37.366Z,92.73
2018-12-16T07:32:43.881Z,92.46
2018-12-16T07:33:49.596Z,93.00
2018-12-16T07:34:55.420Z,93.17
2018-12-16T07:36:01.771Z,93.21
2018-12-16T07:37:07.600Z,93.32
2018-12-16T07:38:13.236Z,92.87
2018-12-16T07:39:20.056Z,92.67
2018-12-16T07:40:26.218Z,92.91
2018-12-16T07:41:31.901Z,93.11
2018-12-16T07:42:37.600Z,93.14
2018-12-16T07:43:43.717Z,93.34
2018-12-16T07:44:50.236Z,93.31
2018-12-16T07:45:55.974Z,92.44
2018-12-16T07:47:01.642Z,92.25
2018-12-16T07:48:07.366Z,91.29
2018-12-16T07:49:13.098Z,91.25
2018-12-16T07:50:18.870Z,91.37
2018-12-16T07:51:24.482Z,90.69
2018-12-16T07:52:30.133Z,90.65
2018-12-16T07:53:35.787Z,90.97
2018-12-16T07:54:41.499Z,90.23
2018-12-16T07:55:47.247Z,90.58
2018-12-16T07:56:52.927Z,89.52
2018-12-16T07:57:59.087Z,90.07
2018-12-16T07:59:04.791Z,89.88
2018-12-16T08:00:09.783Z,89.59
2018-12-16T08:01:15.451Z,90.24
2018-12-16T08:02:21.201Z,90.00
2018-12-16T08:03:26.875Z,89.81
2018-12-16T08:04:32.167Z,89.50
2018-12-16T08:05:37.885Z,90.38
2018-12-16T08:06:43.563Z,90.65
2018-12-16T08:07:49.268Z,90.14
2018-12-16T08:08:54.955Z,90.70
2018-12-16T08:10:00.630Z,89.29
2018-12-16T08:11:06.339Z,89.56
2018-12-16T08:12:12.404Z,89.61
2018-12-16T08:13:18.100Z,89.54
2018-12-16T08:14:23.750Z,89.72
2018-12-16T08:15:29.452Z,90.07
2018-12-16T08:16:35.265Z,89.67
2018-12-16T08:17:40.968Z,89.86
2018-12-16T08:18:46.631Z,89.66
2018-12-16T08:19:52.319Z,90.13
2018-12-16T08:20:58.010Z,90.31
2018-12-16T08:22:03.658Z,90.03
2018-12-16T08:23:09.326Z,89.72
2018-12-16T08:24:15.009Z,89.47
2018-12-16T08:25:20.647Z,89.42
2018-12-16T08:26:26.344Z,89.31
2018-12-16T08:27:31.980Z,89.68
2018-12-16T08:28:37.616Z,89.53
2018-12-16T08:29:43.037Z,89.37
2018-12-16T08:30:48.688Z,89.26
2018-12-16T08:31:54.333Z,89.41
2018-12-16T08:33:00.892Z,89.36
2018-12-16T08:34:06.533Z,89.54
2018-12-16T08:35:12.280Z,88.87
2018-12-16T08:36:17.964Z,89.08
2018-12-16T08:37:23.601Z,89.27
2018-12-16T08:38:29.272Z,89.80
2018-12-16T08:39:34.930Z,89.88
2018-12-16T08:40:40.605Z,90.02
2018-12-16T08:41:46.289Z,89.11
2018-12-16T08:42:52.004Z,89.17
2018-12-16T08:43:57.633Z,88.84
2018-12-16T08:45:04.473Z,88.97
2018-12-16T08:46:09.467Z,89.18
2018-12-16T08:47:15.815Z,88.92
2018-12-16T08:48:21.471Z,88.78
2018-12-16T08:49:27.413Z,88.80
2018-12-16T08:50:33.324Z,88.26
2018-12-16T08:51:39.954Z,88.05
2018-12-16T08:52:45.620Z,88.05
2018-12-16T08:53:51.324Z,88.21
2018-12-16T08:54:57.024Z,88.62
2018-12-16T08:56:02.750Z,88.59
2018-12-16T08:57:08.485Z,88.19
2018-12-16T08:58:14.442Z,88.70
2018-12-16T08:59:20.126Z,89.13
2018-12-16T09:00:26.175Z,88.84
2018-12-16T09:01:31.900Z,87.92
2018-12-16T09:02:37.557Z,88.37
2018-12-16T09:03:43.075Z,88.08
2018-12-16T09:04:48.754Z,88.43
2018-12-16T09:05:54.461Z,88.81
2018-12-16T09:06:59.907Z,89.27
2018-12-16T09:08:05.557Z,88.74
2018-12-16T09:09:10.948Z,88.98
2018-12-16T09:10:16.412Z,89.29
2018-12-16T09:11:22.181Z,89.83
2018-12-16T09:12:27.189Z,89.00
2018-12-16T09:13:32.555Z,89.20
2018-12-16T09:14:38.232Z,89.17
2018-12-16T09:15:43.916Z,89.27
2018-12-16T09:16:49.673Z,89.22
2018-12-16T09:17:55.638Z,89.08
2018-12-16T09:19:01.291Z,88.69
2018-12-16T09:20:09.552Z,88.29
2018-12-16T09:21:15.916Z,88.77
2018-12-16T09:22:22.097Z,88.08
2018-12-16T09:23:28.129Z,88.61
2018-12-16T09:24:37.192Z,88.87
2018-12-16T09:25:39.550Z,88.54
2018-12-16T09:26:45.218Z,88.31
2018-12-16T09:27:50.933Z,88.14
2018-12-16T09:28:56.655Z,88.58
2018-12-16T09:30:02.348Z,88.37
2018-12-16T09:31:08.172Z,88.59
2018-12-16T09:32:13.896Z,88.19
2018-12-16T09:33:19.562Z,87.56
2018-12-16T09:34:24.935Z,87.76
2018-12-16T09:35:30.829Z,87.63
2018-12-16T09:36:36.512Z,87.03
2018-12-16T09:37:42.241Z,87.39
2018-12-16T09:38:47.929Z,88.00
2018-12-16T09:39:53.594Z,87.84
2018-12-16T09:40:59.330Z,87.89
2018-12-16T09:42:04.689Z,87.23
2018-12-16T09:43:10.383Z,88.27
2018-12-16T09:44:16.129Z,87.90
2018-12-16T09:45:21.808Z,87.29
2018-12-16T09:46:27.499Z,86.67
2018-12-16T09:47:32.938Z,86.41
2018-12-16T09:48:38.617Z,87.02
2018-12-16T09:49:44.316Z,87.09
2018-12-16T09:50:49.785Z,86.68
2018-12-16T09:51:55.483Z,86.00
2018-12-16T09:53:00.880Z,86.28
2018-12-16T09:54:06.598Z,85.28
2018-12-16T09:55:12.296Z,85.62
2018-12-16T09:56:17.630Z,85.40
2018-12-16T09:57:23.259Z,84.68
2018-12-16T09:58:28.956Z,85.18
2018-12-16T09:59:34.613Z,85.16
2018-12-16T10:00:40.296Z,85.07
2018-12-16T10:01:45.629Z,84.36
2018-12-16T10:02:51.285Z,84.65
2018-12-16T10:03:56.942Z,84.24
2018-12-16T10:05:02.597Z,84.28
2018-12-16T10:06:08.351Z,84.43
2018-12-16T10:07:13.720Z,84.16
2018-12-16T10:08:19.456Z,83.47
2018-12-16T10:09:25.227Z,83.96
2018-12-16T10:10:30.950Z,83.55
2018-12-16T10:11:36.611Z,83.34
2018-12-16T10:12:42.324Z,82.77
2018-12-16T10:13:48.207Z,82.90
2018-12-16T10:14:54.353Z,83.67
2018-12-16T10:16:00.070Z,83.71
2018-12-16T10:17:06.054Z,83.08
2018-12-16T10:18:11.709Z,83.07
2018-12-16T10:19:17.525Z,82.69
2018-12-16T10:20:23.211Z,81.93
2018-12-16T10:21:28.853Z,82.75
2018-12-16T10:22:34.473Z,82.49
2018-12-16T10:23:40.149Z,83.16
2018-12-16T10:24:51.222Z,82.44
2018-12-16T10:25:51.546Z,82.97
2018-12-16T10:26:57.047Z,82.62
2018-12-16T10:28:02.679Z,82.38
2018-12-16T10:29:08.335Z,81.90
2018-12-16T10:30:13.636Z,82.04
2018-12-16T10:31:19.342Z,82.50
2018-12-16T10:32:25.018Z,82.01
2018-12-16T10:33:30.759Z,81.44
2018-12-16T10:34:36.508Z,81.81
2018-12-16T10:35:42.212Z,81.81
2018-12-16T10:36:47.894Z,81.73
2018-12-16T10:37:53.571Z,81.77
2018-12-16T10:38:59.346Z,82.03
2018-12-16T10:40:04.438Z,82.14
2018-12-16T10:41:10.116Z,82.09
2018-12-16T10:42:15.800Z,81.97
2018-12-16T10:43:22.204Z,81.81
2018-12-16T10:44:27.993Z,81.45
2018-12-16T10:45:33.675Z,81.50
2018-12-16T10:46:39.371Z,80.81
2018-12-16T10:47:45.046Z,81.65
2018-12-16T10:48:50.758Z,81.70
2018-12-16T10:49:56.497Z,81.35
2018-12-16T10:51:02.156Z,81.96
2018-12-16T10:52:07.840Z,81.88
2018-12-16T10:53:13.484Z,80.46
2018-12-16T10:54:19.208Z,80.57
2018-12-16T10:55:24.841Z,81.09
2018-12-16T10:56:30.621Z,79.92
2018-12-16T10:57:36.300Z,80.76
2018-12-16T10:58:41.929Z,81.01
2018-12-16T10:59:47.700Z,80.67
2018-12-16T11:00:58.416Z,80.09
2018-12-16T11:02:03.762Z,79.89
2018-12-16T11:03:09.470Z,79.34
2018-12-16T11:04:15.203Z,79.55
2018-12-16T11:05:20.909Z,80.36
2018-12-16T11:06:26.655Z,80.08
2018-12-16T11:07:32.316Z,79.25
2018-12-16T11:08:37.733Z,80.06
2018-12-16T11:09:43.518Z,79.50
2018-12-16T11:10:49.147Z,80.19
2018-12-16T11:11:54.816Z,80.07
2018-12-16T11:13:00.323Z,79.97
2018-12-16T11:14:06.019Z,79.98
2018-12-16T11:15:11.771Z,79.58
2018-12-16T11:16:17.464Z,79.26
2018-12-16T11:17:23.108Z,79.34
2018-12-16T11:18:28.794Z,79.88
2018-12-16T11:19:34.554Z,80.59
2018-12-16T11:20:40.212Z,80.27
2018-12-16T11:21:45.913Z,80.60
2018-12-16T11:22:51.534Z,80.50
2018-12-16T11:23:57.179Z,81.12
2018-12-16T11:25:05.910Z,79.21
2018-12-16T11:26:08.452Z,77.81
2018-12-16T11:27:14.158Z,78.33
2018-12-16T11:28:19.464Z,78.68
2018-12-16T11:29:25.269Z,79.38
2018-12-16T11:30:30.932Z,80.63
2018-12-16T11:31:36.587Z,79.11
2018-12-16T11:32:42.260Z,78.78
2018-12-16T11:33:47.924Z,79.27
2018-12-16T11:34:53.593Z,79.71
2018-12-16T11:35:59.273Z,80.21
2018-12-16T11:37:04.944Z,80.50
2018-12-16T11:38:10.645Z,81.25
2018-12-16T11:39:16.453Z,80.50
2018-12-16T11:40:22.192Z,78.75
2018-12-16T11:41:27.853Z,77.58
2018-12-16T11:42:33.484Z,77.15
2018-12-16T11:43:39.232Z,77.30
2018-12-16T11:44:44.914Z,78.11
2018-12-16T11:45:50.582Z,77.63
2018-12-16T11:46:56.321Z,78.90
2018-12-16T11:48:01.990Z,77.39
2018-12-16T11:49:07.663Z,77.62
2018-12-16T11:50:13.054Z,77.99
2018-12-16T11:51:18.748Z,78.37
2018-12-16T11:52:25.038Z,78.73
2018-12-16T11:53:30.201Z,79.05
2018-12-16T11:54:35.947Z,78.06
2018-12-16T11:55:41.381Z,78.41
2018-12-16T11:56:47.089Z,78.41
2018-12-16T11:57:53.621Z,78.88
2018-12-16T11:59:00.071Z,78.68
2018-12-16T12:00:06.224Z,77.87
2018-12-16T12:01:12.764Z,76.91
2018-12-16T12:02:19.312Z,76.57
2018-12-16T12:03:25.653Z,77.62
2018-12-16T12:04:31.376Z,77.17
2018-12-16T12:05:37.096Z,77.85
2018-12-16T12:06:42.814Z,78.59
2018-12-16T12:07:48.469Z,78.65
2018-12-16T12:08:54.105Z,78.63
2018-12-16T12:09:59.967Z,78.79
2018-12-16T12:11:05.712Z,79.07
2018-12-16T12:12:11.383Z,79.26
2018-12-16T12:13:17.481Z,79.10
2018-12-16T12:14:23.324Z,79.38
2018-12-16T12:15:29.072Z,78.99
2018-12-16T12:16:34.725Z,79.81
2018-12-16T12:17:40.371Z,79.58
2018-12-16T12:18:46.148Z,79.39
2018-12-16T12:19:52.652Z,79.13
2018-12-16T12:20:58.664Z,79.88
2018-12-16T12:22:04.506Z,79.37
2018-12-16T12:23:09.997Z,79.89
2018-12-16T12:24:15.745Z,80.28
2018-12-16T12:25:21.446Z,79.88
2018-12-16T12:26:27.245Z,79.76
2018-12-16T12:27:33.178Z,80.39
2018-12-16T12:28:38.723Z,80.33
2018-12-16T12:29:44.649Z,79.81
2018-12-16T12:30:50.546Z,80.07
2018-12-16T12:31:56.335Z,79.70
2018-12-16T12:33:02.177Z,79.95
2018-12-16T12:34:07.850Z,80.06
2018-12-16T12:35:14.014Z,79.81
2018-12-16T12:36:19.682Z,80.45
2018-12-16T12:37:25.327Z,80.82
2018-12-16T12:38:30.992Z,80.20
2018-12-16T12:39:36.633Z,80.06
2018-12-16T12:40:42.443Z,79.79
2018-12-16T12:41:49.627Z,80.22
2018-12-16T12:42:55.257Z,80.67
2018-12-16T12:44:00.997Z,81.38
2018-12-16T12:45:06.327Z,81.48
2018-12-16T12:46:11.977Z,81.71
2018-12-16T12:47:17.649Z,81.48
2018-12-16T12:48:23.346Z,81.04
2018-12-16T12:49:29.415Z,81.08
2018-12-16T12:50:35.223Z,81.84
2018-12-16T12:51:40.541Z,81.21
2018-12-16T12:52:46.231Z,81.51
2018-12-16T12:53:51.887Z,80.99
2018-12-16T12:54:57.586Z,81.20
2018-12-16T12:56:03.411Z,81.10
2018-12-16T12:57:09.113Z,80.70
2018-12-16T12:58:14.857Z,81.06
2018-12-16T12:59:20.514Z,81.24
2018-12-16T13:00:26.280Z,81.50
2018-12-16T13:01:31.949Z,81.84
2018-12-16T13:02:37.622Z,81.54
2018-12-16T13:03:43.294Z,81.26
2018-12-16T13:04:48.972Z,81.23
2018-12-16T13:05:54.664Z,81.40
2018-12-16T13:07:00.316Z,81.32
2018-12-16T13:08:06.014Z,81.40
2018-12-16T13:09:11.686Z,81.15
2018-12-16T13:10:17.405Z,81.34
2018-12-16T13:11:23.159Z,81.38
2018-12-16T13:12:28.834Z,81.26
2018-12-16T13:13:34.488Z,81.25
2018-12-16T13:14:40.447Z,80.67
2018-12-16T13:15:46.200Z,80.82
2018-12-16T13:16:52.052Z,81.30
2018-12-16T13:17:58.113Z,81.50
2018-12-16T13:19:03.858Z,80.88
2018-12-16T13:20:08.828Z,80.07
2018-12-16T13:21:14.591Z,80.13
2018-12-16T13:22:20.293Z,79.88
2018-12-16T13:23:25.981Z,80.25
2018-12-16T13:24:31.691Z,79.28
2018-12-16T13:25:48.453Z,79.96
2018-12-16T13:26:54.002Z,80.67
2018-12-16T13:27:59.694Z,80.62
2018-12-16T13:29:05.371Z,80.29
2018-12-16T13:30:10.748Z,80.47
2018-12-16T13:31:16.522Z,80.58
2018-12-16T13:32:22.218Z,80.79
2018-12-16T13:33:27.954Z,80.67
2018-12-16T13:34:33.657Z,80.58
2018-12-16T13:35:39.306Z,80.52
2018-12-16T13:36:45.015Z,79.52
2018-12-16T13:37:50.628Z,80.20
2018-12-16T13:38:56.310Z,80.24
2018-12-16T13:40:02.069Z,80.64
2018-12-16T13:41:07.868Z,80.90
2018-12-16T13:42:13.608Z,80.53
2018-12-16T13:43:19.317Z,80.57
2018-12-16T13:44:25.045Z,80.80
2018-12-16T13:45:30.742Z,81.10
2018-12-16T13:46:36.472Z,81.17
2018-12-16T13:47:42.197Z,80.51
2018-12-16T13:48:47.851Z,82.00
2018-12-16T13:49:53.505Z,81.78
2018-12-16T13:50:59.303Z,82.17
2018-12-16T13:52:04.292Z,82.59
2018-12-16T13:53:10.021Z,81.71
2018-12-16T13:54:15.685Z,81.96
2018-12-16T13:55:21.295Z,81.93
2018-12-16T13:56:26.998Z,82.48