createdAt,value
2022-10-14T00:01:35.676Z,92081.23
2022-10-14T00:10:05.694Z,92088.79
2022-10-14T00:18:29.838Z,92069.48
2022-10-14T00:26:52.787Z,92049.42
2022-10-14T00:35:16.020Z,92033.56
2022-10-14T00:44:02.247Z,92016.07
2022-10-14T00:52:27.192Z,92002.49
2022-10-14T01:00:51.506Z,91969.23
2022-10-14T01:09:30.843Z,91911.77
2022-10-14T01:18:15.700Z,91898.91
2022-10-14T01:27:15.553Z,91922.27
2022-10-14T01:35:51.749Z,91933.86
2022-10-14T01:44:17.378Z,91947.90
2022-10-14T01:52:47.147Z,91962.31
2022-10-14T02:01:10.287Z,91967.05
2022-10-14T02:10:06.114Z,91965.86
2022-10-14T02:18:54.355Z,91962.84
2022-10-14T02:27:20.870Z,91954.35
2022-10-14T02:35:44.960Z,91962.41
2022-10-14T02:44:08.847Z,91970.75
2022-10-14T02:52:31.757Z,92003.02
2022-10-14T03:00:54.736Z,92049.35
2022-10-14T03:09:17.810Z,92074.81
2022-10-14T03:17:42.075Z,92105.73
2022-10-14T03:26:05.824Z,92128.75
2022-10-14T03:34:33.209Z,92127.55
2022-10-14T03:43:02.703Z,92135.48
2022-10-14T03:51:33.348Z,92174.63
2022-10-14T04:00:13.205Z,92241.55
2022-10-14T04:08:38.534Z,92324.14
2022-10-14T04:17:27.613Z,92400.16
2022-10-14T04:25:51.000Z,92487.78
2022-10-14T04:34:14.383Z,92527.60
2022-10-14T04:42:37.347Z,92573.62
2022-10-14T04:51:01.438Z,92624.84
2022-10-14T04:59:42.863Z,92619.20
2022-10-14T05:08:14.800Z,92616.27
2022-10-14T05:16:40.359Z,92635.08
2022-10-14T05:25:04.931Z,92623.64
2022-10-14T05:33:28.296Z,92633.83
2022-10-14T05:41:51.366Z,92650.46
2022-10-14T05:50:18.812Z,92697.66
2022-10-14T05:58:42.283Z,92763.84
2022-10-14T06:07:05.784Z,92882.31
2022-10-14T06:15:28.705Z,93024.16
2022-10-14T06:23:52.180Z,93176.44
2022-10-14T06:32:15.155Z,93335.42
2022-10-14T06:40:38.010Z,93478.45
2022-10-14T06:49:00.795Z,93594.11
2022-10-14T06:57:23.671Z,93655.61
2022-10-14T07:05:47.358Z,93672.69
2022-10-14T07:14:10.430Z,93769.85
2022-10-14T07:22:38.928Z,93929.10
2022-10-14T07:31:09.002Z,94075.08
2022-10-14T07:39:32.004Z,94170.06
2022-10-14T07:47:54.840Z,94232.41
2022-10-14T07:56:17.744Z,94271.30
2022-10-14T08:04:40.793Z,94370.23
2022-10-14T08:13:04.443Z,94466.73
2022-10-14T08:21:28.128Z,94580.20
2022-10-14T08:29:51.030Z,94705.89
2022-10-14T08:38:13.961Z,94820.07
2022-10-14T08:46:51.032Z,94937.96
2022-10-14T08:55:41.151Z,95073.81
2022-10-14T09:04:07.319Z,95273.36
2022-10-14T09:12:35.235Z,95469.33
2022-10-14T09:20:59.072Z,95530.63
2022-10-14T09:29:28.611Z,95516.11
2022-10-14T09:37:52.206Z,95475.48
2022-10-14T09:46:17.838Z,95484.88
2022-10-14T09:54:40.812Z,95486.61
2022-10-14T10:03:04.772Z,95478.20
2022-10-14T10:11:35.787Z,95481.55
2022-10-14T10:20:08.750Z,95479.48
2022-10-14T10:28:31.892Z,95507.52
2022-10-14T10:37:04.147Z,95558.52
2022-10-14T10:45:45.626Z,95628.52
2022-10-14T10:54:41.813Z,95623.86
2022-10-14T11:03:46.479Z,95626.94
2022-10-14T11:12:23.956Z,95744.98
2022-10-14T11:21:03.761Z,95915.65
2022-10-14T11:30:01.692Z,96025.98
2022-10-14T11:38:31.117Z,96116.66
2022-10-14T11:46:58.537Z,96228.09
2022-10-14T11:55:24.745Z,96301.52
2022-10-14T12:04:35.895Z,96291.08
2022-10-14T12:13:02.810Z,96299.09
2022-10-14T12:22:02.960Z,96346.31
2022-10-14T12:30:39.104Z,96361.92
2022-10-14T12:39:19.474Z,96355.66
2022-10-14T12:47:45.139Z,96375.18
2022-10-14T12:56:11.470Z,96380.59
2022-10-14T13:04:35.390Z,96386.90
2022-10-14T13:13:00.573Z,96331.47
2022-10-14T13:21:31.678Z,96243.52
2022-10-14T13:30:19.044Z,96243.20
2022-10-14T13:38:51.932Z,96235.84
2022-10-14T13:47:18.917Z,96200.00
2022-10-14T13:55:53.158Z,96199.73
2022-10-14T14:04:25.069Z,96181.16
2022-10-14T14:12:49.207Z,96165.89
2022-10-14T14:21:13.018Z,96152.98
2022-10-14T14:29:39.279Z,96120.92
2022-10-14T14:38:02.513Z,96077.13
2022-10-14T14:46:35.016Z,96012.15
2022-10-14T14:54:58.015Z,95892.05
2022-10-14T15:03:23.243Z,95797.86
2022-10-14T15:11:50.296Z,95671.49
2022-10-14T15:20:38.282Z,95564.08
2022-10-14T15:29:08.330Z,95495.67
2022-10-14T15:37:31.580Z,95453.00
2022-10-14T15:46:14.906Z,95371.37
2022-10-14T15:54:37.767Z,95283.16
2022-10-14T16:03:03.775Z,95204.52
2022-10-14T16:11:29.875Z,95110.27
2022-10-14T16:19:52.768Z,95038.17
2022-10-14T16:28:17.268Z,95005.45
2022-10-14T16:36:40.632Z,94968.06
2022-10-14T16:45:04.102Z,94948.66
2022-10-14T16:53:41.797Z,94941.59
2022-10-14T17:02:11.638Z,94905.05
2022-10-14T17:10:35.976Z,94851.04
2022-10-14T17:18:59.430Z,94812.81
2022-10-14T17:27:25.888Z,94783.89
2022-10-14T17:36:00.549Z,94739.61
2022-10-14T17:44:25.501Z,94727.25
2022-10-14T17:52:51.859Z,94726.38
2022-10-14T18:01:16.267Z,94718.11
2022-10-14T18:09:39.016Z,94703.34
2022-10-14T18:18:01.892Z,94706.36
2022-10-14T18:26:25.154Z,94717.70
2022-10-14T18:34:48.075Z,94723.11
2022-10-14T18:43:10.933Z,94707.05
2022-10-14T18:51:36.560Z,94703.98
2022-10-14T18:59:59.351Z,94714.49
2022-10-14T19:08:22.917Z,94704.63
2022-10-14T19:16:47.587Z,94687.37
2022-10-14T19:25:10.410Z,94661.73
2022-10-14T19:33:43.059Z,94631.59
2022-10-14T19:42:06.069Z,94595.52
2022-10-14T19:50:28.915Z,94541.25
2022-10-14T19:58:54.310Z,94480.06
2022-10-14T20:07:18.173Z,94397.75
2022-10-14T20:15:41.345Z,94363.74
2022-10-14T20:24:04.534Z,94321.31
2022-10-14T20:32:27.615Z,94321.58
2022-10-14T20:40:50.316Z,94336.14
2022-10-14T20:49:13.022Z,94343.59
2022-10-14T20:57:36.221Z,94337.00
2022-10-14T21:06:10.287Z,94356.08
2022-10-14T21:14:33.382Z,94349.48
2022-10-14T21:22:56.237Z,94330.49
2022-10-14T21:31:20.076Z,94315.52
2022-10-14T21:39:43.110Z,94318.86
2022-10-14T21:48:05.880Z,94329.25
2022-10-14T21:56:29.464Z,94316.48
2022-10-14T22:04:52.139Z,94287.65
2022-10-14T22:13:15.028Z,94235.48
2022-10-14T22:21:39.821Z,94143.41
2022-10-14T22:30:04.112Z,94102.83
2022-10-14T22:38:26.901Z,94084.60
2022-10-14T22:46:49.782Z,94074.39
2022-10-14T22:55:13.082Z,93999.69
2022-10-14T23:03:37.607Z,93948.91
2022-10-14T23:12:01.234Z,93920.02
2022-10-14T23:20:24.528Z,93875.50
2022-10-14T23:28:53.781Z,93837.58
2022-10-14T23:37:16.842Z,93822.23
2022-10-14T23:45:41.110Z,93763.42
2022-10-14T23:54:06.632Z,93728.05
