createdAt,value
2024-03-02T00:00:01.855Z,0
2024-03-02T00:05:01.961Z,0
2024-03-02T00:10:01.742Z,0
2024-03-02T00:15:01.691Z,0
2024-03-02T00:20:01.804Z,0
2024-03-02T00:25:01.696Z,0
2024-03-02T00:30:01.736Z,0
2024-03-02T00:35:01.772Z,0
2024-03-02T00:40:01.744Z,0
2024-03-02T00:45:01.756Z,0
2024-03-02T00:50:03.003Z,0
2024-03-02T00:55:01.943Z,0
2024-03-02T01:00:01.809Z,0
2024-03-02T01:05:01.782Z,0
2024-03-02T01:10:01.887Z,0
2024-03-02T01:15:01.777Z,0
2024-03-02T01:20:01.772Z,0
2024-03-02T01:25:01.787Z,0
2024-03-02T01:30:01.707Z,0
2024-03-02T01:35:01.793Z,0
2024-03-02T01:40:01.781Z,0
2024-03-02T01:45:02.075Z,0
2024-03-02T01:50:01.838Z,0
2024-03-02T01:55:01.862Z,0
2024-03-02T02:00:01.902Z,0
2024-03-02T02:05:01.972Z,0
2024-03-02T02:10:01.986Z,0
2024-03-02T02:15:04.307Z,0
2024-03-02T02:20:01.978Z,0
2024-03-02T02:25:02.010Z,0
2024-03-02T02:30:01.972Z,0
2024-03-02T02:35:02.220Z,0
2024-03-02T02:40:01.866Z,0
2024-03-02T02:45:01.831Z,0
2024-03-02T02:50:01.852Z,0
2024-03-02T02:55:01.909Z,0
2024-03-02T03:00:01.912Z,0
2024-03-02T03:05:01.885Z,0
2024-03-02T03:10:01.885Z,0
2024-03-02T03:15:01.854Z,0
2024-03-02T03:20:01.974Z,0
2024-03-02T03:25:01.905Z,0
2024-03-02T03:30:01.916Z,0
2024-03-02T03:35:02.012Z,0
2024-03-02T03:40:01.882Z,0
2024-03-02T03:45:02.076Z,0
2024-03-02T03:50:01.939Z,0
2024-03-02T03:55:01.925Z,0
2024-03-02T04:00:01.879Z,0
2024-03-02T04:05:02.010Z,0
2024-03-02T04:10:01.944Z,0
2024-03-02T04:15:02.965Z,0
2024-03-02T04:20:01.920Z,0
2024-03-02T04:25:02.101Z,0
2024-03-02T04:30:02.042Z,0
2024-03-02T04:35:02.039Z,0
2024-03-02T04:40:02.134Z,0
2024-03-02T04:45:02.034Z,0
2024-03-02T04:50:02.133Z,0
2024-03-02T04:55:02.081Z,0
2024-03-02T05:00:02.152Z,0
2024-03-02T05:05:02.101Z,0
2024-03-02T05:10:02.293Z,0
2024-03-02T05:15:02.006Z,0
2024-03-02T05:20:01.954Z,0
2024-03-02T05:25:01.988Z,0
2024-03-02T05:30:02.337Z,0
2024-03-02T05:35:02.023Z,0
2024-03-02T05:40:02.081Z,0
2024-03-02T05:45:02.044Z,0
2024-03-02T05:50:01.956Z,0
2024-03-02T05:55:02.020Z,0
2024-03-02T06:00:02.029Z,0
2024-03-02T06:05:02.117Z,0
2024-03-02T06:10:02.092Z,0
2024-03-02T06:15:02.032Z,0
2024-03-02T06:20:02.038Z,0
2024-03-02T06:25:02.225Z,0
2024-03-02T06:30:02.084Z,0
2024-03-02T06:35:02.343Z,0
2024-03-02T06:40:02.116Z,0
2024-03-02T06:45:02.075Z,0
2024-03-02T06:50:02.155Z,0
2024-03-02T06:55:02.322Z,0
2024-03-02T07:00:02.135Z,0.43482539682539684
2024-03-02T07:05:02.213Z,0.8368253968253967
2024-03-02T07:10:02.344Z,0.6873968253968255
2024-03-02T07:15:02.225Z,0.8538941798941799
2024-03-02T07:20:02.241Z,0.7162328042328042
2024-03-02T07:25:02.224Z,0.9079788359788361
2024-03-02T07:30:02.249Z,0.7475978835978836
2024-03-02T07:35:02.291Z,0.9921798941798942
2024-03-02T07:40:02.383Z,1.5163809523809524
2024-03-02T07:45:02.171Z,1.116973544973545
2024-03-02T07:50:02.061Z,1.2052275132275132
2024-03-02T07:55:02.088Z,1.0137989417989417
2024-03-02T08:00:02.180Z,0.9633333333333333
2024-03-02T08:05:02.215Z,0.8358835978835979
2024-03-02T08:10:02.216Z,0.8700634920634921
2024-03-02T08:15:02.171Z,0.665058201058201
2024-03-02T08:20:02.149Z,0.10522751322751324
2024-03-02T08:25:02.128Z,0.9086772486772486
2024-03-02T08:30:02.181Z,0.8882539682539683
2024-03-02T08:35:02.186Z,0.7383809523809525
2024-03-02T08:40:02.228Z,0.9661164021164022
2024-03-02T08:45:02.263Z,0.7886137566137567
2024-03-02T08:50:02.556Z,0.9646878306878307
2024-03-02T08:55:02.410Z,0.9666243386243386
2024-03-02T09:00:02.219Z,1.2896402116402117
2024-03-02T09:05:02.187Z,1.5926455026455024
2024-03-02T09:10:02.269Z,1.9195132275132274
2024-03-02T09:15:02.358Z,2.426116402116402
2024-03-02T09:20:03.966Z,2.3227195767195767
2024-03-02T09:25:02.295Z,1.614910052910053
2024-03-02T09:30:02.276Z,0.90789417989418
2024-03-02T09:35:02.277Z,0.8758835978835979
2024-03-02T09:40:02.257Z,1.170952380952381
2024-03-02T09:45:02.301Z,1.6835026455026456
2024-03-02T09:50:02.276Z,1.914624338624339
2024-03-02T09:55:02.398Z,1.0145925925925927
2024-03-02T10:00:02.419Z,0.9901164021164021
2024-03-02T10:05:02.358Z,0.9937777777777778
2024-03-02T10:10:02.411Z,0.8668253968253969
2024-03-02T10:15:02.414Z,1.0390582010582012
2024-03-02T10:20:02.355Z,0.8726455026455027
2024-03-02T10:25:04.249Z,0.972973544973545
2024-03-02T10:30:02.247Z,0.9607936507936508
2024-03-02T10:35:02.246Z,2.062962962962963
2024-03-02T10:40:02.322Z,2.6620317460317464
2024-03-02T10:45:02.295Z,3.4162010582010587
2024-03-02T10:50:02.212Z,3.6494920634920636
2024-03-02T10:55:02.401Z,3.8213544973544975
2024-03-02T11:00:02.390Z,4.802116402116402
2024-03-02T11:05:02.296Z,4.772021164021164
2024-03-02T11:10:02.520Z,4.165841269841271
2024-03-02T11:15:02.332Z,4.514804232804233
2024-03-02T11:20:02.353Z,3.867957671957672
2024-03-02T11:25:02.725Z,5.12394708994709
2024-03-02T11:30:02.338Z,5.82484656084656
2024-03-02T11:35:02.419Z,5.459544973544974
2024-03-02T11:40:02.625Z,5.73325925925926
2024-03-02T11:45:02.495Z,5.607470899470901
2024-03-02T11:50:02.478Z,4.965619047619048
2024-03-02T11:55:02.595Z,4.915174603174603
2024-03-02T12:00:02.492Z,5.626835978835978
2024-03-02T12:05:02.317Z,7.807407407407409
2024-03-02T12:10:02.875Z,7.54357671957672
2024-03-02T12:15:02.489Z,8.267174603174604
2024-03-02T12:20:02.308Z,6.5034074074074075
2024-03-02T12:25:02.565Z,5.333312169312169
2024-03-02T12:30:02.372Z,6.226761904761904
2024-03-02T12:35:02.392Z,4.4575343915343915
2024-03-02T12:40:02.459Z,3.8629100529100535
2024-03-02T12:45:02.400Z,5.986952380952381
2024-03-02T12:55:02.470Z,4.850349206349206
2024-03-02T13:00:02.340Z,5.252793650793651
2024-03-02T13:05:02.425Z,5.653544973544974
2024-03-02T13:35:02.480Z,2.5207195767195767
2024-03-02T13:40:02.536Z,2.503386243386243
2024-03-02T13:45:02.415Z,2.3284867724867726
2024-03-02T13:50:02.438Z,2.108793650793651
2024-03-02T13:55:02.556Z,1.2422010582010583
2024-03-02T14:00:02.571Z,0.9831957671957672
2024-03-02T14:05:02.900Z,0.920867724867725
2024-03-02T14:10:02.571Z,0.8277142857142858
2024-03-02T14:15:02.591Z,0.9452486772486773
2024-03-02T14:20:02.595Z,0.7483280423280423
2024-03-02T14:25:02.702Z,0.8543492063492064
2024-03-02T14:30:02.631Z,0.7085396825396826
2024-03-02T14:35:02.809Z,0.8632486772486773
2024-03-02T14:40:02.611Z,0.3515767195767196
2024-03-02T14:45:02.885Z,0
2024-03-02T14:50:02.625Z,0.6323915343915344
2024-03-02T14:55:02.845Z,0.8372698412698413
2024-03-02T15:00:02.487Z,0.6875873015873016
2024-03-02T15:05:02.708Z,0.8374814814814814
2024-03-02T15:10:02.621Z,0.7647195767195768
2024-03-02T15:15:02.519Z,0.9053121693121694
2024-03-02T15:20:02.455Z,0.40471957671957676
2024-03-02T15:25:02.563Z,0
2024-03-02T15:30:02.529Z,0
2024-03-02T15:35:02.783Z,0
2024-03-02T15:40:02.526Z,0.7653862433862435
2024-03-02T15:45:02.579Z,0.8960740740740741
2024-03-02T15:50:02.510Z,0.09522751322751323
2024-03-02T15:55:02.555Z,0
2024-03-02T16:00:02.486Z,0
2024-03-02T16:05:02.692Z,0
2024-03-02T16:10:02.545Z,0
2024-03-02T16:15:02.553Z,0
2024-03-02T16:20:02.578Z,0
2024-03-02T16:25:02.684Z,0
2024-03-02T16:30:02.560Z,0
2024-03-02T16:35:02.817Z,0
2024-03-02T16:40:02.582Z,0
2024-03-02T16:45:02.582Z,0
2024-03-02T16:50:02.569Z,0
2024-03-02T16:55:04.292Z,0
2024-03-02T17:00:02.663Z,0
2024-03-02T17:05:02.803Z,0
2024-03-02T17:10:02.608Z,0
2024-03-02T17:15:02.666Z,0
2024-03-02T17:20:02.559Z,0
2024-03-02T17:25:02.672Z,0
2024-03-02T17:30:02.640Z,0
2024-03-02T17:35:02.997Z,0
2024-03-02T17:40:02.684Z,0
2024-03-02T17:45:02.719Z,0
2024-03-02T17:50:02.695Z,0
2024-03-02T17:55:02.803Z,0
2024-03-02T18:00:02.706Z,0
2024-03-02T18:05:03.059Z,0
2024-03-02T18:10:02.853Z,0
2024-03-02T18:15:02.936Z,0
2024-03-02T18:20:02.827Z,0
2024-03-02T18:25:02.981Z,0
2024-03-02T18:30:02.785Z,0
2024-03-02T18:35:02.833Z,0
2024-03-02T18:40:03.116Z,0
2024-03-02T18:45:02.669Z,0
2024-03-02T18:50:02.629Z,0
2024-03-02T18:55:02.695Z,0
2024-03-02T19:00:02.885Z,0
2024-03-02T19:05:02.826Z,0
2024-03-02T19:10:02.713Z,0
2024-03-02T19:15:02.935Z,0
2024-03-02T19:20:02.684Z,0
2024-03-02T19:25:02.747Z,0
2024-03-02T19:30:02.801Z,0
2024-03-02T19:35:02.932Z,0
2024-03-02T19:40:02.833Z,0
2024-03-02T19:45:02.878Z,0
2024-03-02T19:50:02.804Z,0
2024-03-02T19:55:02.942Z,0
2024-03-02T20:00:02.814Z,0
2024-03-02T20:05:02.907Z,0
2024-03-02T20:10:03.328Z,0
2024-03-02T20:15:02.924Z,0
2024-03-02T20:20:02.722Z,0
2024-03-02T20:25:02.766Z,0
2024-03-02T20:30:02.760Z,0
2024-03-02T20:35:02.983Z,0
2024-03-02T20:40:02.813Z,0
2024-03-02T20:45:02.875Z,0
2024-03-02T20:50:02.740Z,0
2024-03-02T20:55:02.845Z,0
2024-03-02T21:00:02.772Z,0
2024-03-02T21:05:02.829Z,0
2024-03-02T21:10:02.801Z,0
2024-03-02T21:15:02.868Z,0
2024-03-02T21:20:02.818Z,0
2024-03-02T21:25:03.033Z,0
2024-03-02T21:30:02.808Z,0
2024-03-02T21:35:02.989Z,0
2024-03-02T21:40:02.981Z,0
2024-03-02T21:45:02.858Z,0
2024-03-02T21:50:02.915Z,0
2024-03-02T21:55:03.019Z,0
2024-03-02T22:00:03.075Z,0
2024-03-02T22:05:03.217Z,0
2024-03-02T22:10:03.176Z,0
2024-03-02T22:15:02.829Z,0
2024-03-02T22:20:02.904Z,0
2024-03-02T22:25:02.883Z,0
2024-03-02T22:30:02.908Z,0
2024-03-02T22:40:03.154Z,0
2024-03-02T22:45:03.008Z,0
2024-03-02T22:50:02.900Z,0
2024-03-02T22:55:02.965Z,0
2024-03-02T23:00:02.932Z,0
2024-03-02T23:05:02.964Z,0
2024-03-02T23:10:03.240Z,0
2024-03-02T23:15:02.963Z,0
2024-03-02T23:20:02.932Z,0
2024-03-02T23:25:02.979Z,0
2024-03-02T23:30:02.999Z,0
2024-03-02T23:35:02.919Z,0
2024-03-02T23:40:03.288Z,0
2024-03-02T23:45:03.125Z,0
2024-03-02T23:50:03.085Z,0
2024-03-02T23:55:04.934Z,0
