createdAt,value
2018-05-25T00:02:23.502Z,99.90
2018-05-25T00:04:49.529Z,99.90
2018-05-25T00:07:16.286Z,99.90
2018-05-25T00:09:42.293Z,99.90
2018-05-25T00:12:09.046Z,99.90
2018-05-25T00:14:35.054Z,99.90
2018-05-25T00:17:01.085Z,99.90
2018-05-25T00:19:27.111Z,99.90
2018-05-25T00:21:53.110Z,99.90
2018-05-25T00:24:19.866Z,99.90
2018-05-25T00:26:45.880Z,99.90
2018-05-25T00:29:11.885Z,99.90
2018-05-25T00:31:37.909Z,99.90
2018-05-25T00:34:03.926Z,99.90
2018-05-25T00:36:29.925Z,99.90
2018-05-25T00:38:56.686Z,99.90
2018-05-25T00:41:23.446Z,99.90
2018-05-25T00:43:49.468Z,99.90
2018-05-25T00:46:16.266Z,99.90
2018-05-25T00:48:42.303Z,99.90
2018-05-25T00:51:08.330Z,99.90
2018-05-25T00:53:34.362Z,99.90
2018-05-25T00:56:01.177Z,99.90
2018-05-25T00:58:27.198Z,99.90
2018-05-25T01:00:53.199Z,99.90
2018-05-25T01:03:19.231Z,99.90
2018-05-25T01:05:45.237Z,99.90
2018-05-25T01:08:11.982Z,99.90
2018-05-25T01:10:38.749Z,99.90
2018-05-25T01:13:04.777Z,99.90
2018-05-25T01:15:31.547Z,99.90
2018-05-25T01:17:57.563Z,99.90
2018-05-25T01:20:24.332Z,99.90
2018-05-25T01:22:50.342Z,99.90
2018-05-25T01:25:17.092Z,99.90
2018-05-25T01:27:43.856Z,99.90
2018-05-25T01:30:10.623Z,99.90
2018-05-25T01:32:36.646Z,99.90
2018-05-25T01:35:03.421Z,99.90
2018-05-25T01:37:29.453Z,99.90
2018-05-25T01:39:55.491Z,99.90
2018-05-25T01:42:21.527Z,99.90
2018-05-25T01:44:47.566Z,99.90
2018-05-25T01:47:13.612Z,99.90
2018-05-25T01:49:39.647Z,99.90
2018-05-25T01:52:05.702Z,99.90
2018-05-25T01:54:31.741Z,99.90
2018-05-25T01:56:57.781Z,99.90
2018-05-25T01:59:23.820Z,99.90
2018-05-25T02:01:49.861Z,99.90
2018-05-25T02:04:16.741Z,99.90
2018-05-25T02:06:43.516Z,99.90
2018-05-25T02:09:09.543Z,99.90
2018-05-25T02:11:35.582Z,99.90
2018-05-25T02:14:01.681Z,99.90
2018-05-25T02:16:27.728Z,99.90
2018-05-25T02:18:53.774Z,99.90
2018-05-25T02:21:20.577Z,99.90
2018-05-25T02:23:46.609Z,99.90
2018-05-25T02:26:12.651Z,99.90
2018-05-25T02:28:38.698Z,99.90
2018-05-25T02:31:04.742Z,99.90
2018-05-25T02:33:30.774Z,99.90
2018-05-25T02:36:11.782Z,99.90
2018-05-25T02:38:37.845Z,99.90
2018-05-25T02:41:04.605Z,99.90
2018-05-25T02:43:30.642Z,99.90
2018-05-25T02:45:56.689Z,99.90
2018-05-25T02:48:22.733Z,99.90
2018-05-25T02:50:48.793Z,99.90
2018-05-25T02:53:14.823Z,99.90
2018-05-25T02:55:40.851Z,99.90
2018-05-25T02:58:06.890Z,99.90
2018-05-25T03:00:32.931Z,99.90
2018-05-25T03:02:58.967Z,99.90
2018-05-25T03:05:25.015Z,99.90
2018-05-25T03:07:51.054Z,99.90
2018-05-25T03:10:17.094Z,99.90
2018-05-25T03:12:43.126Z,99.90
2018-05-25T03:15:10.686Z,99.90
2018-05-25T03:17:36.709Z,99.90
2018-05-25T03:20:02.749Z,99.90
2018-05-25T03:22:28.792Z,99.90
2018-05-25T03:24:54.817Z,99.90
2018-05-25T03:27:20.865Z,99.90
2018-05-25T03:29:46.889Z,99.90
2018-05-25T03:32:12.938Z,99.90
2018-05-25T03:34:38.969Z,99.90
2018-05-25T03:37:05.013Z,99.90
2018-05-25T03:39:31.057Z,99.90
2018-05-25T03:41:57.095Z,99.90
2018-05-25T03:44:23.138Z,99.90
2018-05-25T03:46:49.171Z,99.90
2018-05-25T03:49:15.201Z,99.90
2018-05-25T03:51:41.245Z,99.90
2018-05-25T03:54:07.271Z,99.90
2018-05-25T03:56:33.305Z,99.90
2018-05-25T03:59:11.749Z,99.90
2018-05-25T04:04:38.298Z,99.90
2018-05-25T04:07:04.333Z,99.90
2018-05-25T04:09:30.365Z,99.90
2018-05-25T04:11:56.403Z,99.90
2018-05-25T04:14:22.508Z,99.90
2018-05-25T04:16:48.483Z,99.90
2018-05-25T04:19:14.525Z,99.90
2018-05-25T04:21:40.550Z,99.90
2018-05-25T04:24:06.593Z,99.90
2018-05-25T04:26:32.614Z,99.90
2018-05-25T04:28:58.654Z,99.90
2018-05-25T04:31:24.680Z,99.90
2018-05-25T04:33:50.717Z,99.90
2018-05-25T04:36:16.743Z,99.90
2018-05-25T04:38:42.791Z,99.90
2018-05-25T04:41:08.813Z,99.90
2018-05-25T04:43:34.850Z,99.90
2018-05-25T04:46:00.895Z,99.90
2018-05-25T04:48:26.925Z,99.90
2018-05-25T04:50:52.953Z,99.90
2018-05-25T04:53:18.985Z,99.90
2018-05-25T04:55:45.008Z,99.90
2018-05-25T04:58:11.031Z,99.90
2018-05-25T05:00:37.809Z,99.90
2018-05-25T05:03:03.851Z,99.90
2018-05-25T05:05:29.882Z,99.90
2018-05-25T05:07:55.926Z,99.90
2018-05-25T05:10:21.949Z,99.90
2018-05-25T05:12:48.001Z,99.90
2018-05-25T05:15:14.034Z,99.90
2018-05-25T05:17:40.065Z,99.90
2018-05-25T05:20:06.093Z,99.90
2018-05-25T05:22:32.190Z,99.90
2018-05-25T05:24:58.967Z,99.90
2018-05-25T05:27:24.998Z,99.90
2018-05-25T05:29:51.027Z,99.90
2018-05-25T05:32:17.798Z,99.90
2018-05-25T05:34:43.890Z,99.90
2018-05-25T05:37:09.923Z,99.90
2018-05-25T05:39:35.974Z,99.90
2018-05-25T05:42:02.752Z,99.90
2018-05-25T05:44:28.781Z,99.90
2018-05-25T05:46:55.547Z,99.90
2018-05-25T05:49:21.577Z,99.90
2018-05-25T05:51:47.594Z,99.90
2018-05-25T05:54:14.360Z,99.90
2018-05-25T05:56:40.386Z,99.90
2018-05-25T05:59:07.161Z,99.90
2018-05-25T06:01:33.186Z,99.90
2018-05-25T06:03:59.229Z,99.90
2018-05-25T06:06:25.286Z,99.90
2018-05-25T06:08:53.248Z,99.90
2018-05-25T06:11:19.291Z,99.90
2018-05-25T06:13:45.313Z,99.90
2018-05-25T06:16:11.396Z,99.90
2018-05-25T06:18:37.621Z,99.90
2018-05-25T06:21:03.646Z,99.90
2018-05-25T06:23:29.660Z,99.90
2018-05-25T06:25:56.430Z,99.90
2018-05-25T06:28:22.454Z,99.90
2018-05-25T06:30:48.470Z,99.90
2018-05-25T06:33:15.237Z,99.90
2018-05-25T06:35:42.021Z,99.90
2018-05-25T06:38:08.070Z,99.90
2018-05-25T06:40:34.160Z,99.90
2018-05-25T06:43:00.910Z,99.90
2018-05-25T06:45:27.705Z,99.90
2018-05-25T06:47:53.735Z,99.90
2018-05-25T06:50:19.804Z,99.90
2018-05-25T06:52:45.825Z,99.90
2018-05-25T06:55:11.972Z,99.90
2018-05-25T06:57:37.986Z,99.90
2018-05-25T07:00:04.026Z,99.90
2018-05-25T07:02:30.047Z,99.90
2018-05-25T07:04:56.061Z,99.90
2018-05-25T07:07:22.830Z,99.90
2018-05-25T07:09:48.867Z,99.90
2018-05-25T07:12:14.909Z,99.90
2018-05-25T07:14:40.990Z,99.90
2018-05-25T07:17:07.060Z,99.90
2018-05-25T07:19:33.828Z,99.90
2018-05-25T07:21:59.863Z,99.90
2018-05-25T07:24:25.902Z,99.90
2018-05-25T07:26:52.028Z,99.70
2018-05-25T07:29:18.831Z,99.90
2018-05-25T07:31:44.822Z,99.90
2018-05-25T07:34:10.865Z,96.20
2018-05-25T07:36:36.897Z,95.60
2018-05-25T07:39:02.949Z,97.20
2018-05-25T07:41:28.989Z,96.50
2018-05-25T07:43:55.022Z,97.30
2018-05-25T07:46:21.078Z,97.20
2018-05-25T07:48:47.123Z,95.50
2018-05-25T07:51:13.183Z,95.80
2018-05-25T07:53:39.223Z,95.20
2018-05-25T07:56:05.260Z,98.90
2018-05-25T07:58:32.049Z,95.90
2018-05-25T08:00:58.082Z,96.20
2018-05-25T08:03:24.186Z,94.10
2018-05-25T08:05:50.215Z,96.00
2018-05-25T08:08:16.286Z,94.40
2018-05-25T08:10:42.366Z,92.40
2018-05-25T08:13:08.406Z,95.00
2018-05-25T08:15:34.443Z,94.10
2018-05-25T08:18:00.491Z,92.10
2018-05-25T08:20:27.014Z,90.40
2018-05-25T08:22:53.046Z,91.40
2018-05-25T08:25:19.081Z,90.50
2018-05-25T08:27:45.117Z,91.00
2018-05-25T08:30:11.157Z,92.90
2018-05-25T08:32:37.197Z,92.60
2018-05-25T08:35:03.233Z,87.20
2018-05-25T08:37:29.281Z,86.50
2018-05-25T08:39:55.321Z,84.20
2018-05-25T08:42:21.357Z,89.30
2018-05-25T08:44:47.387Z,82.10
2018-05-25T08:47:13.438Z,77.30
2018-05-25T08:49:39.485Z,77.90
2018-05-25T08:52:05.523Z,75.90
2018-05-25T08:54:31.553Z,75.80
2018-05-25T08:56:57.585Z,77.20
2018-05-25T08:59:23.635Z,89.70
2018-05-25T09:01:50.410Z,75.30
2018-05-25T09:04:16.473Z,75.20
2018-05-25T09:06:42.522Z,78.00
2018-05-25T09:09:08.672Z,77.40
2018-05-25T09:11:34.713Z,73.70
2018-05-25T09:14:00.746Z,70.90
2018-05-25T09:16:26.800Z,70.30
2018-05-25T09:18:52.837Z,68.50
2018-05-25T09:21:18.885Z,65.60
2018-05-25T09:23:45.669Z,70.00
2018-05-25T09:26:11.691Z,69.80
2018-05-25T09:28:37.713Z,71.30
2018-05-25T09:31:04.513Z,70.60
2018-05-25T09:33:30.534Z,70.60
2018-05-25T09:35:56.547Z,68.40
2018-05-25T09:38:23.317Z,77.60
2018-05-25T09:40:49.334Z,77.50
2018-05-25T09:43:16.097Z,76.60
2018-05-25T09:45:42.127Z,76.40
2018-05-25T09:48:08.161Z,76.70
2018-05-25T09:50:36.242Z,74.10
2018-05-25T09:53:03.213Z,74.60
2018-05-25T09:55:29.249Z,74.60
2018-05-25T09:57:56.106Z,72.60
2018-05-25T10:00:22.158Z,72.90
2018-05-25T10:02:48.192Z,76.30
2018-05-25T10:05:14.225Z,75.50
2018-05-25T10:07:40.262Z,77.70
2018-05-25T10:10:06.306Z,81.30
2018-05-25T10:12:32.331Z,76.90
2018-05-25T10:14:58.388Z,74.80
2018-05-25T10:17:24.421Z,69.60
2018-05-25T10:19:50.458Z,71.50
2018-05-25T10:22:16.506Z,70.40
2018-05-25T10:24:42.546Z,67.30
2018-05-25T10:27:08.590Z,67.00
2018-05-25T10:29:34.629Z,68.20
2018-05-25T10:32:00.663Z,68.80
2018-05-25T10:34:26.752Z,69.20
2018-05-25T10:36:52.800Z,65.20
2018-05-25T10:39:18.837Z,65.40
2018-05-25T10:41:44.865Z,61.50
2018-05-25T10:44:10.917Z,62.00
2018-05-25T10:46:36.948Z,65.70
2018-05-25T10:49:02.982Z,62.30
2018-05-25T10:51:29.013Z,67.00
2018-05-25T10:53:55.045Z,70.60
2018-05-25T10:56:21.091Z,70.10
2018-05-25T10:58:47.166Z,68.50
2018-05-25T11:01:13.201Z,65.10
2018-05-25T11:03:39.253Z,62.80
2018-05-25T11:06:06.031Z,63.20
2018-05-25T11:08:32.081Z,63.30
2018-05-25T11:10:58.117Z,66.80
2018-05-25T11:13:25.582Z,71.40
2018-05-25T11:15:52.422Z,82.30
2018-05-25T11:18:18.457Z,82.30
2018-05-25T11:20:44.493Z,84.90
2018-05-25T11:23:10.521Z,91.40
2018-05-25T11:25:36.558Z,95.40
2018-05-25T11:28:02.628Z,90.60
2018-05-25T11:30:28.681Z,84.30
2018-05-25T11:32:54.717Z,74.80
2018-05-25T11:35:20.751Z,69.10
2018-05-25T11:37:46.800Z,69.90
2018-05-25T11:40:12.895Z,69.10
2018-05-25T11:42:38.941Z,68.60
2018-05-25T11:45:04.990Z,68.40
2018-05-25T11:47:31.033Z,70.30
2018-05-25T11:49:57.076Z,75.30
2018-05-25T11:52:23.218Z,77.00
2018-05-25T11:54:49.264Z,81.50
2018-05-25T11:57:15.314Z,82.50
2018-05-25T11:59:42.126Z,81.80
2018-05-25T12:02:08.177Z,81.80
2018-05-25T12:04:35.971Z,79.70
2018-05-25T12:07:02.769Z,76.00
2018-05-25T12:09:28.845Z,76.10
2018-05-25T12:11:54.898Z,78.00
2018-05-25T12:14:21.685Z,90.00
2018-05-25T12:16:47.717Z,90.10
2018-05-25T12:19:14.326Z,93.10
2018-05-25T12:21:41.410Z,93.40
2018-05-25T12:24:08.243Z,89.90
2018-05-25T12:26:34.389Z,89.60
2018-05-25T12:29:01.247Z,74.50
2018-05-25T12:31:28.038Z,71.30
2018-05-25T12:33:54.141Z,71.00
2018-05-25T12:36:20.928Z,69.40
2018-05-25T12:38:46.970Z,69.50
2018-05-25T12:41:13.045Z,60.80
2018-05-25T12:43:39.203Z,62.30
2018-05-25T12:46:05.975Z,59.90
2018-05-25T12:48:32.026Z,59.90
2018-05-25T12:50:58.122Z,60.30
2018-05-25T12:53:24.171Z,57.00
2018-05-25T12:55:51.009Z,57.70
2018-05-25T12:58:17.045Z,57.60
2018-05-25T13:00:43.099Z,56.40
2018-05-25T13:03:09.878Z,56.60
2018-05-25T13:05:35.909Z,56.60
2018-05-25T13:08:01.963Z,58.60
2018-05-25T13:10:28.040Z,58.60
2018-05-25T13:12:54.073Z,60.70
2018-05-25T13:15:20.112Z,62.70
2018-05-25T13:17:46.313Z,60.50
2018-05-25T13:20:12.379Z,60.30
2018-05-25T13:22:38.438Z,56.90
2018-05-25T13:25:05.233Z,55.20
2018-05-25T13:27:31.254Z,55.20
2018-05-25T13:29:57.311Z,55.70
2018-05-25T13:32:23.350Z,57.70
2018-05-25T13:34:49.385Z,56.00
2018-05-25T13:37:15.413Z,55.60
2018-05-25T13:39:41.462Z,56.80
2018-05-25T13:42:07.503Z,58.10
2018-05-25T13:44:33.530Z,54.70
2018-05-25T13:46:59.553Z,54.10
2018-05-25T13:49:25.576Z,52.80
2018-05-25T13:51:51.594Z,53.40
2018-05-25T13:54:18.377Z,58.00
2018-05-25T13:56:44.401Z,58.00
2018-05-25T13:59:10.462Z,57.30
2018-05-25T14:01:36.491Z,58.40
2018-05-25T14:04:02.535Z,55.00
2018-05-25T14:06:28.570Z,56.80
2018-05-25T14:08:54.609Z,57.40
2018-05-25T14:11:20.642Z,57.40
2018-05-25T14:13:46.660Z,59.90
2018-05-25T14:16:12.701Z,59.30
2018-05-25T14:18:38.740Z,60.00
2018-05-25T14:21:04.798Z,59.40
2018-05-25T14:23:30.839Z,61.30
2018-05-25T14:25:56.878Z,62.10
2018-05-25T14:28:22.906Z,64.50
2018-05-25T14:30:48.941Z,65.80
2018-05-25T14:33:14.981Z,66.80
2018-05-25T14:35:41.026Z,67.00
2018-05-25T14:38:07.814Z,65.50
2018-05-25T14:40:33.856Z,64.70
2018-05-25T14:42:59.917Z,65.90
2018-05-25T14:45:25.962Z,67.40
2018-05-25T14:47:52.002Z,69.40
2018-05-25T14:50:18.117Z,70.60
2018-05-25T14:52:44.156Z,71.80
2018-05-25T14:55:10.207Z,71.00
2018-05-25T14:57:36.243Z,67.10
2018-05-25T15:00:02.316Z,66.60
2018-05-25T15:02:29.163Z,65.60
2018-05-25T15:04:55.229Z,65.50
2018-05-25T15:07:22.011Z,61.00
2018-05-25T15:09:48.086Z,61.10
2018-05-25T15:12:14.881Z,62.50
2018-05-25T15:14:41.005Z,62.70
2018-05-25T15:17:07.069Z,62.30
2018-05-25T15:19:33.173Z,61.60
2018-05-25T15:21:59.226Z,63.40
2018-05-25T15:24:25.251Z,63.10
2018-05-25T15:26:51.289Z,62.50
2018-05-25T15:29:18.094Z,66.50
2018-05-25T15:31:44.406Z,66.30
2018-05-25T15:34:10.377Z,64.40
2018-05-25T15:36:36.431Z,67.00
2018-05-25T15:39:03.325Z,67.00
2018-05-25T15:41:29.353Z,66.20
2018-05-25T15:43:55.382Z,65.50
2018-05-25T15:46:22.182Z,62.60
2018-05-25T15:48:48.242Z,62.50
2018-05-25T15:51:14.287Z,61.10
2018-05-25T15:53:41.065Z,59.50
2018-05-25T15:56:07.099Z,59.30
2018-05-25T15:58:33.134Z,57.90
2018-05-25T16:00:59.177Z,58.80
2018-05-25T16:03:25.503Z,60.20
2018-05-25T16:05:52.278Z,59.30
2018-05-25T16:08:18.342Z,59.30
2018-05-25T16:10:44.368Z,59.80
2018-05-25T16:13:10.406Z,61.20
2018-05-25T16:15:36.430Z,61.50
2018-05-25T16:18:02.480Z,62.40
2018-05-25T16:20:28.510Z,63.60
2018-05-25T16:22:54.537Z,63.00
2018-05-25T16:25:20.750Z,63.80
2018-05-25T16:27:46.798Z,63.70
2018-05-25T16:30:12.814Z,65.00
2018-05-25T16:32:39.629Z,65.50
2018-05-25T16:35:05.665Z,65.50
2018-05-25T16:37:31.698Z,64.80
2018-05-25T16:39:57.737Z,66.10
2018-05-25T16:42:23.781Z,66.30
2018-05-25T16:44:49.818Z,65.40
2018-05-25T16:47:15.849Z,66.40
2018-05-25T16:49:41.883Z,67.30
2018-05-25T16:52:07.909Z,66.40
2018-05-25T16:54:33.945Z,65.00
2018-05-25T16:56:59.978Z,66.90
2018-05-25T16:59:25.993Z,67.70
2018-05-25T17:01:52.030Z,69.00
2018-05-25T17:04:18.066Z,69.30
2018-05-25T17:06:44.091Z,69.10
2018-05-25T17:09:10.165Z,68.50
2018-05-25T17:11:36.214Z,69.00
2018-05-25T17:14:02.254Z,67.90
2018-05-25T17:16:28.310Z,68.50
2018-05-25T17:18:55.150Z,72.80
2018-05-25T17:21:21.191Z,72.70
2018-05-25T17:23:47.307Z,76.10
2018-05-25T17:26:14.520Z,87.40
2018-05-25T17:28:40.573Z,88.00
2018-05-25T17:31:06.625Z,91.20
2018-05-25T17:33:32.703Z,93.10
2018-05-25T17:35:58.789Z,95.40
2018-05-25T17:38:25.534Z,99.50
2018-05-25T17:40:51.572Z,99.20
2018-05-25T17:43:17.617Z,99.90
2018-05-25T17:45:43.657Z,99.90
2018-05-25T17:48:09.693Z,99.90
2018-05-25T17:50:35.723Z,99.90
2018-05-25T17:53:01.774Z,99.90
2018-05-25T17:55:27.805Z,99.90
2018-05-25T17:57:53.842Z,99.90
2018-05-25T18:00:19.954Z,99.90
2018-05-25T18:02:46.166Z,99.90
2018-05-25T18:05:12.954Z,99.90
2018-05-25T18:07:38.982Z,99.90
2018-05-25T18:10:05.025Z,99.90
2018-05-25T18:12:31.069Z,99.90
2018-05-25T18:14:57.102Z,99.90
2018-05-25T18:17:23.144Z,99.90
2018-05-25T18:19:49.182Z,99.90
2018-05-25T18:22:15.218Z,99.90
2018-05-25T18:24:41.266Z,99.90
2018-05-25T18:27:07.294Z,99.90
2018-05-25T18:29:33.334Z,99.90
2018-05-25T18:31:59.357Z,99.90
2018-05-25T18:34:25.407Z,99.90
2018-05-25T18:36:51.492Z,99.90
2018-05-25T18:39:17.530Z,99.90
2018-05-25T18:41:44.385Z,99.90
2018-05-25T18:44:10.422Z,99.90
2018-05-25T18:46:37.219Z,99.90
2018-05-25T18:49:03.360Z,99.90
2018-05-25T18:51:29.385Z,99.90
2018-05-25T18:54:07.995Z,99.90
2018-05-25T18:56:34.774Z,99.90
2018-05-25T18:59:00.810Z,99.90
2018-05-25T19:01:26.870Z,99.90
2018-05-25T19:03:52.893Z,99.90
2018-05-25T19:06:18.930Z,99.90
2018-05-25T19:08:44.966Z,99.90
2018-05-25T19:11:10.993Z,99.90
2018-05-25T19:13:37.013Z,99.90
2018-05-25T19:16:03.773Z,99.90
2018-05-25T19:18:29.805Z,99.90
2018-05-25T19:20:55.839Z,99.90
2018-05-25T19:23:22.604Z,99.90
2018-05-25T19:25:48.697Z,99.90
2018-05-25T19:28:14.721Z,99.90
2018-05-25T19:30:40.748Z,99.90
2018-05-25T19:33:06.807Z,99.90
2018-05-25T19:35:32.829Z,99.90
2018-05-25T19:37:58.845Z,99.90
2018-05-25T19:40:24.869Z,99.90
2018-05-25T19:42:50.942Z,99.90
2018-05-25T19:45:17.059Z,99.90
2018-05-25T19:47:43.051Z,99.90
2018-05-25T19:50:09.078Z,99.90
2018-05-25T19:52:35.901Z,99.90
2018-05-25T19:55:01.938Z,99.90
2018-05-25T19:57:28.010Z,99.90
2018-05-25T19:59:54.772Z,99.90
2018-05-25T20:02:21.605Z,99.90
2018-05-25T20:04:47.729Z,99.90
2018-05-25T20:07:13.779Z,99.90
2018-05-25T20:09:39.873Z,99.90
2018-05-25T20:12:06.602Z,99.90
2018-05-25T20:14:32.646Z,99.90
2018-05-25T20:16:58.686Z,99.90
2018-05-25T20:19:24.719Z,99.90
2018-05-25T20:21:50.772Z,99.90
2018-05-25T20:24:16.799Z,99.90
2018-05-25T20:26:42.837Z,99.90
2018-05-25T20:29:08.922Z,99.90
2018-05-25T20:31:35.061Z,99.90
2018-05-25T20:34:01.174Z,99.90
2018-05-25T20:36:27.322Z,99.90
2018-05-25T20:38:53.341Z,99.90
2018-05-25T20:41:19.378Z,99.90
2018-05-25T20:43:45.414Z,99.90
2018-05-25T20:46:11.489Z,99.90
2018-05-25T20:48:37.523Z,99.90
2018-05-25T20:51:03.571Z,99.90
2018-05-25T20:53:30.346Z,99.90
2018-05-25T20:55:56.446Z,99.90
2018-05-25T20:58:22.484Z,99.90
2018-05-25T21:00:48.515Z,99.90
2018-05-25T21:03:14.562Z,99.90
2018-05-25T21:05:40.591Z,99.90
2018-05-25T21:08:06.639Z,99.90
2018-05-25T21:10:33.420Z,99.90
2018-05-25T21:12:59.449Z,99.90
2018-05-25T21:15:25.488Z,99.90
2018-05-25T21:17:51.594Z,99.90
2018-05-25T21:20:17.569Z,99.90
2018-05-25T21:22:43.605Z,99.90
2018-05-25T21:25:09.650Z,99.90
2018-05-25T21:27:35.737Z,99.90
2018-05-25T21:30:01.957Z,99.90
2018-05-25T21:32:27.945Z,99.90
2018-05-25T21:34:53.981Z,99.90
2018-05-25T21:37:20.058Z,99.90
2018-05-25T21:39:46.085Z,99.90
2018-05-25T21:42:12.114Z,99.90
2018-05-25T21:44:38.147Z,99.90
2018-05-25T21:47:04.182Z,99.90
2018-05-25T21:49:30.220Z,99.90
2018-05-25T21:51:56.259Z,99.90
2018-05-25T21:54:22.287Z,99.90
2018-05-25T21:56:48.321Z,99.90
2018-05-25T21:59:14.362Z,99.90
2018-05-25T22:01:40.393Z,99.90
2018-05-25T22:04:06.422Z,99.90
2018-05-25T22:06:32.466Z,99.90
2018-05-25T22:08:58.512Z,99.90
2018-05-25T22:11:24.535Z,99.90
2018-05-25T22:13:50.735Z,99.90
2018-05-25T22:16:16.791Z,99.90
2018-05-25T22:18:43.572Z,99.90
2018-05-25T22:21:09.606Z,99.90
2018-05-25T22:23:35.650Z,99.90
2018-05-25T22:26:01.701Z,99.90
2018-05-25T22:28:27.737Z,99.90
2018-05-25T22:30:53.766Z,99.90
2018-05-25T22:33:19.800Z,99.90
2018-05-25T22:35:45.845Z,99.90
2018-05-25T22:38:11.902Z,99.90
2018-05-25T22:40:37.942Z,99.90
2018-05-25T22:43:16.414Z,99.90
2018-05-25T22:45:54.856Z,99.90
2018-05-25T22:48:33.438Z,99.90
2018-05-25T22:51:11.915Z,99.90
2018-05-25T22:53:44.042Z,99.90
2018-05-25T22:56:10.082Z,99.90
2018-05-25T22:58:36.164Z,99.90
2018-05-25T23:01:02.169Z,99.90
2018-05-25T23:03:28.945Z,99.90
2018-05-25T23:05:55.001Z,99.90
2018-05-25T23:08:21.033Z,99.90
2018-05-25T23:10:47.074Z,99.90
2018-05-25T23:13:13.103Z,99.90
2018-05-25T23:15:39.155Z,99.90
2018-05-25T23:18:05.177Z,99.90
2018-05-25T23:20:31.207Z,99.90
2018-05-25T23:22:57.294Z,99.90
2018-05-25T23:25:23.329Z,99.90
2018-05-25T23:27:49.373Z,99.90
2018-05-25T23:30:15.409Z,99.90
2018-05-25T23:32:41.436Z,99.90
2018-05-25T23:35:07.474Z,99.90
2018-05-25T23:37:33.501Z,99.90
2018-05-25T23:39:59.533Z,99.90
2018-05-25T23:42:25.565Z,99.90
2018-05-25T23:44:51.599Z,99.90
2018-05-25T23:47:17.639Z,99.90
2018-05-25T23:49:43.675Z,99.90
2018-05-25T23:52:09.733Z,99.90
2018-05-25T23:54:35.770Z,99.90
2018-05-25T23:57:01.798Z,99.90
2018-05-25T23:59:27.830Z,99.90
