createdAt,value
2023-05-17T00:00:29.325Z,12.08
2023-05-17T00:02:56.050Z,12.14
2023-05-17T00:05:22.866Z,12.07
2023-05-17T00:07:49.698Z,11.93
2023-05-17T00:10:17.053Z,11.88
2023-05-17T00:12:43.588Z,11.97
2023-05-17T00:15:10.593Z,11.81
2023-05-17T00:17:38.129Z,11.78
2023-05-17T00:20:05.945Z,11.86
2023-05-17T00:22:32.626Z,11.81
2023-05-17T00:24:59.290Z,11.77
2023-05-17T00:27:25.888Z,11.88
2023-05-17T00:29:52.466Z,11.70
2023-05-17T00:32:19.072Z,11.73
2023-05-17T00:34:45.724Z,11.69
2023-05-17T00:37:12.376Z,11.69
2023-05-17T00:39:38.936Z,11.65
2023-05-17T00:42:06.244Z,11.58
2023-05-17T00:44:32.837Z,11.54
2023-05-17T00:47:00.068Z,11.52
2023-05-17T00:49:27.278Z,11.48
2023-05-17T00:51:54.465Z,11.48
2023-05-17T00:54:22.270Z,11.54
2023-05-17T00:56:49.694Z,11.40
2023-05-17T00:59:17.891Z,11.39
2023-05-17T01:01:45.246Z,11.35
2023-05-17T01:04:12.124Z,11.34
2023-05-17T01:06:39.107Z,11.28
2023-05-17T01:09:07.462Z,11.27
2023-05-17T01:11:39.988Z,11.21
2023-05-17T01:14:16.151Z,11.17
2023-05-17T01:16:53.433Z,11.09
2023-05-17T01:19:34.908Z,11.10
2023-05-17T01:22:20.962Z,11.08
2023-05-17T01:25:07.766Z,11.00
2023-05-17T01:27:36.743Z,11.07
2023-05-17T01:30:03.687Z,11.16
2023-05-17T01:32:33.293Z,11.03
2023-05-17T01:35:00.020Z,10.95
2023-05-17T01:37:26.678Z,11.01
2023-05-17T01:39:53.307Z,10.92
2023-05-17T01:42:48.716Z,10.83
2023-05-17T01:45:24.756Z,10.81
2023-05-17T01:48:06.626Z,10.70
2023-05-17T01:50:36.446Z,10.56
2023-05-17T01:53:07.725Z,10.55
2023-05-17T01:55:49.230Z,10.49
2023-05-17T01:58:16.212Z,10.52
2023-05-17T02:00:46.527Z,10.54
2023-05-17T02:03:17.763Z,10.61
2023-05-17T02:05:44.506Z,10.56
2023-05-17T02:08:11.372Z,10.35
2023-05-17T02:10:38.198Z,10.31
2023-05-17T02:13:05.651Z,10.27
2023-05-17T02:15:33.051Z,10.42
2023-05-17T02:17:59.943Z,10.33
2023-05-17T02:20:26.670Z,10.23
2023-05-17T02:22:53.978Z,10.40
2023-05-17T02:25:21.091Z,10.54
2023-05-17T02:27:47.656Z,10.26
2023-05-17T02:30:18.133Z,10.11
2023-05-17T02:32:44.950Z,10.11
2023-05-17T02:35:11.806Z,10.08
2023-05-17T02:37:38.387Z,10.09
2023-05-17T02:40:09.627Z,10.09
2023-05-17T02:42:37.049Z,10.24
2023-05-17T02:45:04.420Z,10.21
2023-05-17T02:47:31.297Z,10.25
2023-05-17T02:49:57.982Z,10.27
2023-05-17T02:52:24.556Z,10.26
2023-05-17T02:54:51.738Z,10.10
2023-05-17T02:57:18.396Z,9.96
2023-05-17T02:59:44.991Z,10.09
2023-05-17T03:02:11.607Z,10.07
2023-05-17T03:04:38.350Z,10.03
2023-05-17T03:07:07.125Z,9.93
2023-05-17T03:09:34.222Z,9.75
2023-05-17T03:12:01.116Z,9.73
2023-05-17T03:14:27.725Z,9.64
2023-05-17T03:16:54.334Z,9.64
2023-05-17T03:19:21.045Z,9.58
2023-05-17T03:21:47.631Z,9.54
2023-05-17T03:24:14.240Z,9.53
2023-05-17T03:26:40.822Z,9.56
2023-05-17T03:29:07.565Z,9.58
2023-05-17T03:31:34.283Z,9.58
2023-05-17T03:34:00.900Z,9.56
2023-05-17T03:36:27.501Z,9.48
2023-05-17T03:38:54.127Z,9.54
2023-05-17T03:41:20.927Z,9.55
2023-05-17T03:43:47.467Z,9.77
2023-05-17T03:46:14.650Z,9.55
2023-05-17T03:48:41.459Z,9.52
2023-05-17T03:51:08.090Z,9.51
2023-05-17T03:53:35.485Z,9.46
2023-05-17T03:56:02.040Z,9.61
2023-05-17T03:58:28.655Z,9.47
2023-05-17T04:00:55.202Z,9.57
2023-05-17T04:03:21.755Z,9.49
2023-05-17T04:05:48.343Z,9.54
2023-05-17T04:08:14.956Z,9.43
2023-05-17T04:10:42.313Z,9.57
2023-05-17T04:13:09.685Z,9.39
2023-05-17T04:15:36.553Z,9.35
2023-05-17T04:18:03.246Z,9.35
2023-05-17T04:20:29.943Z,9.29
2023-05-17T04:22:56.550Z,9.29
2023-05-17T04:25:24.112Z,9.49
2023-05-17T04:27:50.887Z,9.29
2023-05-17T04:30:17.758Z,9.24
2023-05-17T04:32:44.357Z,9.25
2023-05-17T04:35:10.948Z,9.23
2023-05-17T04:37:39.847Z,9.33
2023-05-17T04:40:07.990Z,9.34
2023-05-17T04:42:35.004Z,9.23
2023-05-17T04:45:01.964Z,9.27
2023-05-17T04:47:28.573Z,9.19
2023-05-17T04:49:56.297Z,9.38
2023-05-17T04:52:22.886Z,9.34
2023-05-17T04:54:50.261Z,9.32
2023-05-17T04:57:16.956Z,9.32
2023-05-17T04:59:43.523Z,9.30
2023-05-17T05:02:10.693Z,9.24
2023-05-17T05:04:37.360Z,9.24
2023-05-17T05:07:05.707Z,9.27
2023-05-17T05:09:32.857Z,9.36
2023-05-17T05:11:59.491Z,9.40
2023-05-17T05:14:26.057Z,9.59
2023-05-17T05:16:52.648Z,9.36
2023-05-17T05:19:19.498Z,9.37
2023-05-17T05:21:46.632Z,9.31
2023-05-17T05:24:13.300Z,9.35
2023-05-17T05:26:39.911Z,9.39
2023-05-17T05:29:06.525Z,9.37
2023-05-17T05:31:33.089Z,9.53
2023-05-17T05:33:59.777Z,9.49
2023-05-17T05:36:26.438Z,9.50
2023-05-17T05:38:54.575Z,9.46
2023-05-17T05:41:21.206Z,9.51
2023-05-17T05:43:47.805Z,9.47
2023-05-17T05:46:14.415Z,9.42
2023-05-17T05:48:42.137Z,9.47
2023-05-17T05:51:09.239Z,9.55
2023-05-17T05:53:36.082Z,9.55
2023-05-17T05:56:03.288Z,9.60
2023-05-17T05:58:30.418Z,9.42
2023-05-17T06:00:57.487Z,9.53
2023-05-17T06:03:24.546Z,9.64
2023-05-17T06:05:51.396Z,9.88
2023-05-17T06:08:18.077Z,9.70
2023-05-17T06:10:45.919Z,9.85
2023-05-17T06:13:12.617Z,9.69
2023-05-17T06:15:40.857Z,9.67
2023-05-17T06:18:08.416Z,9.76
2023-05-17T06:20:35.160Z,9.80
2023-05-17T06:23:02.119Z,9.86
2023-05-17T06:25:28.801Z,9.96
2023-05-17T06:27:55.371Z,10.05
2023-05-17T06:30:22.548Z,10.02
2023-05-17T06:32:49.145Z,9.89
2023-05-17T06:35:15.739Z,10.13
2023-05-17T06:37:42.425Z,10.23
2023-05-17T06:40:16.561Z,10.13
2023-05-17T06:42:43.552Z,10.17
2023-05-17T06:45:10.981Z,9.97
2023-05-17T06:47:37.824Z,9.99
2023-05-17T06:50:05.483Z,10.24
2023-05-17T06:52:32.054Z,10.42
2023-05-17T06:54:58.629Z,10.48
2023-05-17T06:57:25.196Z,10.46
2023-05-17T06:59:52.368Z,10.29
2023-05-17T07:02:19.678Z,10.32
2023-05-17T07:04:46.292Z,10.61
2023-05-17T07:07:12.961Z,10.63
2023-05-17T07:09:40.170Z,10.76
2023-05-17T07:12:07.291Z,10.68
2023-05-17T07:14:33.995Z,10.71
2023-05-17T07:17:00.784Z,10.80
2023-05-17T07:19:27.818Z,11.04
2023-05-17T07:21:54.526Z,10.92
2023-05-17T07:24:21.125Z,11.00
2023-05-17T07:26:48.181Z,11.21
2023-05-17T07:29:16.049Z,11.07
2023-05-17T07:31:43.056Z,11.26
2023-05-17T07:34:09.759Z,11.12
2023-05-17T07:36:36.607Z,11.11
2023-05-17T07:39:05.335Z,11.06
2023-05-17T07:41:32.784Z,11.30
2023-05-17T07:43:59.385Z,11.25
2023-05-17T07:46:26.181Z,11.52
2023-05-17T07:48:58.130Z,11.55
2023-05-17T07:51:25.313Z,11.63
2023-05-17T07:53:51.880Z,11.33
2023-05-17T07:56:18.434Z,11.42
2023-05-17T07:58:45.052Z,11.58
2023-05-17T08:01:11.683Z,11.52
2023-05-17T08:03:38.763Z,11.68
2023-05-17T08:06:05.684Z,11.58
2023-05-17T08:08:34.378Z,11.72
2023-05-17T08:11:02.970Z,11.91
2023-05-17T08:13:29.600Z,11.96
2023-05-17T08:16:05.131Z,11.84
2023-05-17T08:18:39.728Z,12.00
2023-05-17T08:21:06.521Z,12.10
2023-05-17T08:23:33.200Z,12.10
2023-05-17T08:25:59.817Z,12.21
2023-05-17T08:28:26.452Z,11.97
2023-05-17T08:30:53.045Z,12.16
2023-05-17T08:33:22.514Z,12.39
2023-05-17T08:35:49.863Z,12.46
2023-05-17T08:38:19.217Z,12.20
2023-05-17T08:40:55.144Z,12.12
2023-05-17T08:43:23.112Z,12.39
2023-05-17T08:45:51.992Z,12.62
2023-05-17T08:48:22.234Z,12.82
2023-05-17T08:50:51.060Z,12.87
2023-05-17T08:53:18.565Z,12.81
2023-05-17T08:55:49.792Z,12.95
2023-05-17T08:58:20.660Z,13.13
2023-05-17T09:00:49.963Z,12.96
2023-05-17T09:03:19.464Z,13.23
2023-05-17T09:05:46.704Z,13.24
2023-05-17T09:08:14.224Z,13.13
2023-05-17T09:10:41.857Z,12.90
2023-05-17T09:13:12.585Z,12.94
2023-05-17T09:15:42.841Z,13.12
2023-05-17T09:18:15.256Z,13.39
2023-05-17T09:20:50.634Z,13.32
2023-05-17T09:23:21.056Z,13.20
2023-05-17T09:25:49.499Z,13.50
2023-05-17T09:28:22.481Z,13.43
2023-05-17T09:30:49.951Z,13.57
2023-05-17T09:33:18.681Z,13.50
2023-05-17T09:35:45.711Z,13.45
2023-05-17T09:38:13.955Z,13.76
2023-05-17T09:40:41.862Z,13.94
2023-05-17T09:43:09.385Z,13.91
2023-05-17T09:45:36.650Z,13.65
2023-05-17T09:48:19.573Z,13.72
2023-05-17T09:50:51.197Z,13.85
2023-05-17T09:53:31.858Z,13.95
2023-05-17T09:56:00.754Z,13.91
2023-05-17T09:58:31.780Z,14.03
2023-05-17T10:01:04.074Z,14.13
2023-05-17T10:03:33.484Z,14.06
2023-05-17T10:06:05.381Z,14.22
2023-05-17T10:08:33.550Z,14.24
2023-05-17T10:11:05.727Z,14.50
2023-05-17T10:13:36.569Z,14.21
2023-05-17T10:16:03.562Z,14.07
2023-05-17T10:18:31.995Z,14.27
2023-05-17T10:20:58.774Z,14.56
2023-05-17T10:23:27.187Z,14.38
2023-05-17T10:25:54.000Z,14.48
2023-05-17T10:28:21.916Z,14.77
2023-05-17T10:30:51.692Z,14.67
2023-05-17T10:33:19.345Z,14.67
2023-05-17T10:35:47.610Z,14.78
2023-05-17T10:38:14.309Z,14.87
2023-05-17T10:40:43.835Z,14.84
2023-05-17T10:43:11.699Z,14.85
2023-05-17T10:45:38.451Z,15.02
2023-05-17T10:48:06.672Z,15.27
2023-05-17T10:50:33.866Z,15.21
2023-05-17T10:53:00.549Z,14.66
2023-05-17T10:55:43.288Z,14.68
2023-05-17T10:58:19.656Z,15.19
2023-05-17T11:00:49.680Z,15.13
2023-05-17T11:03:21.037Z,15.25
2023-05-17T11:06:23.615Z,15.52
2023-05-17T11:09:18.808Z,15.42
2023-05-17T11:12:05.487Z,15.56
2023-05-17T11:14:53.697Z,15.31
2023-05-17T11:17:28.271Z,15.37
2023-05-17T11:19:57.781Z,15.44
2023-05-17T11:22:26.750Z,15.43
2023-05-17T11:24:56.817Z,16.02
2023-05-17T11:27:27.575Z,15.87
2023-05-17T11:29:58.909Z,15.56
2023-05-17T11:32:29.541Z,15.59
2023-05-17T11:35:00.065Z,15.92
2023-05-17T11:37:31.204Z,16.03
2023-05-17T11:40:08.512Z,16.32
2023-05-17T11:42:38.453Z,16.30
2023-05-17T11:45:06.335Z,16.33
2023-05-17T11:47:33.296Z,16.28
2023-05-17T11:50:03.966Z,16.41
2023-05-17T11:52:31.907Z,16.59
2023-05-17T11:54:59.136Z,16.74
2023-05-17T11:57:32.588Z,16.50
2023-05-17T12:00:00.974Z,16.63
2023-05-17T12:02:32.028Z,16.82
2023-05-17T12:04:59.389Z,16.81
2023-05-17T12:07:26.438Z,16.91
2023-05-17T12:09:53.323Z,17.17
2023-05-17T12:12:22.014Z,17.13
2023-05-17T12:14:50.804Z,16.83
2023-05-17T12:17:29.214Z,16.87
2023-05-17T12:19:56.072Z,16.79
2023-05-17T12:22:23.204Z,17.42
2023-05-17T12:24:49.924Z,16.80
2023-05-17T12:27:26.074Z,16.50
2023-05-17T12:29:54.221Z,16.88
2023-05-17T12:32:21.380Z,16.71
2023-05-17T12:34:49.353Z,16.95
2023-05-17T12:37:16.289Z,17.19
2023-05-17T12:39:43.606Z,16.81
2023-05-17T12:42:10.694Z,16.72
2023-05-17T12:44:37.509Z,16.80
2023-05-17T12:47:04.211Z,17.06
2023-05-17T12:49:31.120Z,17.17
2023-05-17T12:52:05.350Z,17.41
2023-05-17T12:54:33.074Z,17.26
2023-05-17T12:57:12.184Z,16.99
2023-05-17T12:59:47.211Z,17.43
2023-05-17T13:02:15.484Z,17.65
2023-05-17T13:04:43.534Z,17.26
2023-05-17T13:07:10.254Z,17.09
2023-05-17T13:09:47.085Z,17.52
2023-05-17T13:12:20.008Z,17.50
2023-05-17T13:14:48.603Z,17.31
2023-05-17T13:17:26.975Z,17.69
2023-05-17T13:19:57.450Z,17.73
2023-05-17T13:22:25.287Z,17.90
2023-05-17T13:24:52.141Z,17.77
2023-05-17T13:27:19.385Z,17.99
2023-05-17T13:29:46.147Z,18.34
2023-05-17T13:32:13.762Z,17.91
2023-05-17T13:34:41.123Z,18.12
2023-05-17T13:37:11.651Z,18.05
2023-05-17T13:39:39.177Z,18.25
2023-05-17T13:42:06.002Z,18.12
2023-05-17T13:44:33.080Z,18.30
2023-05-17T13:46:59.708Z,18.48
2023-05-17T13:49:26.771Z,17.93
2023-05-17T13:51:53.303Z,17.86
2023-05-17T13:54:25.591Z,18.17
2023-05-17T13:56:52.288Z,18.13
2023-05-17T13:59:19.016Z,18.11
2023-05-17T14:01:45.960Z,17.91
2023-05-17T14:04:12.849Z,17.93
2023-05-17T14:06:39.637Z,18.17
2023-05-17T14:09:06.488Z,18.40
2023-05-17T14:11:34.452Z,18.51
2023-05-17T14:14:01.379Z,18.60
2023-05-17T14:16:28.051Z,18.25
2023-05-17T14:18:54.940Z,18.58
2023-05-17T14:21:21.610Z,18.57
2023-05-17T14:23:48.314Z,18.56
2023-05-17T14:26:15.500Z,18.86
2023-05-17T14:28:42.085Z,18.55
2023-05-17T14:31:09.549Z,18.99
2023-05-17T14:33:36.889Z,19.08
2023-05-17T14:36:06.877Z,18.83
2023-05-17T14:38:33.470Z,18.56
2023-05-17T14:41:03.379Z,18.57
2023-05-17T14:43:30.035Z,18.69
2023-05-17T14:45:56.593Z,18.64
2023-05-17T14:48:23.513Z,18.34
2023-05-17T14:50:50.324Z,18.57
2023-05-17T14:53:17.318Z,18.83
2023-05-17T14:55:44.847Z,19.21
2023-05-17T14:58:14.084Z,19.41
2023-05-17T15:00:42.010Z,19.21
2023-05-17T15:03:09.217Z,18.70
2023-05-17T15:05:36.285Z,18.31
2023-05-17T15:08:03.083Z,18.83
2023-05-17T15:10:30.056Z,18.45
2023-05-17T15:12:56.936Z,18.67
2023-05-17T15:15:23.562Z,18.49
2023-05-17T15:17:50.219Z,18.51
2023-05-17T15:20:18.921Z,18.47
2023-05-17T15:22:45.847Z,18.46
2023-05-17T15:25:12.489Z,18.70
2023-05-17T15:27:39.727Z,18.66
2023-05-17T15:30:07.398Z,18.42
2023-05-17T15:32:34.245Z,18.86
2023-05-17T15:35:00.938Z,19.20
2023-05-17T15:37:27.812Z,19.06
2023-05-17T15:39:54.436Z,19.38
2023-05-17T15:42:21.214Z,19.40
2023-05-17T15:44:47.792Z,19.24
2023-05-17T15:47:14.438Z,18.64
2023-05-17T15:49:41.444Z,18.64
2023-05-17T15:52:09.199Z,18.63
2023-05-17T15:54:36.066Z,18.60
2023-05-17T15:57:02.624Z,18.63
2023-05-17T15:59:29.201Z,18.40
2023-05-17T16:01:55.950Z,18.44
2023-05-17T16:04:22.641Z,18.34
2023-05-17T16:06:49.324Z,18.63
2023-05-17T16:09:15.948Z,18.71
2023-05-17T16:11:42.680Z,18.80
2023-05-17T16:14:09.886Z,18.63
2023-05-17T16:16:36.518Z,18.57
2023-05-17T16:19:04.769Z,18.88
2023-05-17T16:21:31.660Z,19.25
2023-05-17T16:23:58.196Z,19.63
2023-05-17T16:26:25.192Z,20.13
2023-05-17T16:28:52.134Z,19.47
2023-05-17T16:31:18.797Z,18.95
2023-05-17T16:33:45.596Z,19.09
2023-05-17T16:36:12.571Z,18.60
2023-05-17T16:38:39.242Z,18.95
2023-05-17T16:41:06.094Z,19.23
2023-05-17T16:43:32.755Z,19.26
2023-05-17T16:45:59.435Z,18.65
2023-05-17T16:48:26.304Z,18.53
2023-05-17T16:50:53.046Z,18.54
2023-05-17T16:53:19.697Z,18.50
2023-05-17T16:55:46.419Z,18.11
2023-05-17T16:58:13.488Z,18.04
2023-05-17T17:00:40.100Z,17.98
2023-05-17T17:03:09.302Z,18.18
2023-05-17T17:05:36.680Z,18.19
2023-05-17T17:08:03.412Z,18.15
2023-05-17T17:10:30.188Z,18.03
2023-05-17T17:12:57.252Z,17.99
2023-05-17T17:15:23.928Z,18.09
2023-05-17T17:17:50.798Z,18.19
2023-05-17T17:20:18.126Z,18.21
2023-05-17T17:22:45.365Z,18.15
2023-05-17T17:25:12.112Z,18.22
2023-05-17T17:27:38.753Z,18.16
2023-05-17T17:30:06.381Z,18.22
2023-05-17T17:32:33.256Z,18.04
2023-05-17T17:35:00.268Z,17.96
2023-05-17T17:37:26.836Z,18.30
2023-05-17T17:39:53.566Z,18.26
2023-05-17T17:42:20.255Z,18.06
2023-05-17T17:44:47.435Z,17.83
2023-05-17T17:47:14.156Z,18.06
2023-05-17T17:49:41.147Z,17.83
2023-05-17T17:52:07.737Z,17.79
2023-05-17T17:54:34.436Z,17.69
2023-05-17T17:57:02.448Z,17.68
2023-05-17T17:59:29.386Z,17.73
2023-05-17T18:01:56.271Z,17.77
2023-05-17T18:04:23.077Z,17.59
2023-05-17T18:06:50.193Z,17.56
2023-05-17T18:09:17.336Z,17.62
2023-05-17T18:11:43.945Z,17.81
2023-05-17T18:14:10.501Z,17.97
2023-05-17T18:16:37.753Z,17.96
2023-05-17T18:19:04.518Z,18.07
2023-05-17T18:21:31.286Z,18.19
2023-05-17T18:23:58.053Z,17.79
2023-05-17T18:26:24.682Z,17.54
2023-05-17T18:28:51.328Z,17.41
2023-05-17T18:31:18.970Z,17.43
2023-05-17T18:33:45.859Z,17.24
2023-05-17T18:36:12.629Z,17.20
2023-05-17T18:38:39.477Z,17.16
2023-05-17T18:41:06.617Z,17.27
2023-05-17T18:43:33.295Z,17.25
2023-05-17T18:45:59.904Z,17.22
2023-05-17T18:48:27.742Z,17.13
2023-05-17T18:50:54.573Z,17.02
2023-05-17T18:53:21.215Z,16.98
2023-05-17T18:55:47.774Z,17.09
2023-05-17T18:58:14.427Z,16.96
2023-05-17T19:00:41.158Z,16.93
2023-05-17T19:03:07.904Z,16.85
2023-05-17T19:05:34.548Z,16.69
2023-05-17T19:08:01.145Z,16.58
2023-05-17T19:10:27.858Z,16.49
2023-05-17T19:12:54.639Z,16.40
2023-05-17T19:15:21.982Z,16.39
2023-05-17T19:17:48.785Z,16.48
2023-05-17T19:20:15.899Z,16.29
2023-05-17T19:22:42.629Z,16.37
2023-05-17T19:25:09.745Z,16.26
2023-05-17T19:27:36.518Z,16.28
2023-05-17T19:30:03.654Z,16.30
2023-05-17T19:32:33.038Z,16.08
2023-05-17T19:35:00.214Z,16.11
2023-05-17T19:37:27.191Z,15.99
2023-05-17T19:39:54.304Z,15.92
2023-05-17T19:42:21.139Z,15.81
2023-05-17T19:44:47.919Z,15.83
2023-05-17T19:47:14.693Z,15.87
2023-05-17T19:49:41.447Z,15.85
2023-05-17T19:52:08.420Z,15.84
2023-05-17T19:54:35.192Z,15.77
2023-05-17T19:57:02.391Z,15.66
2023-05-17T19:59:29.077Z,15.69
2023-05-17T20:01:56.029Z,15.51
2023-05-17T20:04:22.994Z,15.61
2023-05-17T20:06:50.135Z,15.48
2023-05-17T20:09:16.725Z,15.28
2023-05-17T20:11:43.521Z,15.22
2023-05-17T20:14:12.213Z,15.18
2023-05-17T20:16:39.013Z,15.08
2023-05-17T20:19:05.793Z,15.25
2023-05-17T20:21:32.584Z,15.28
2023-05-17T20:24:03.947Z,15.12
2023-05-17T20:26:36.277Z,15.03
2023-05-17T20:29:07.704Z,15.03
2023-05-17T20:31:36.216Z,15.01
2023-05-17T20:34:04.092Z,14.88
2023-05-17T20:36:31.574Z,14.88
2023-05-17T20:38:58.355Z,14.69
2023-05-17T20:41:24.975Z,14.75
2023-05-17T20:43:53.774Z,14.79
2023-05-17T20:46:20.732Z,14.68
2023-05-17T20:48:48.509Z,14.80
2023-05-17T20:51:16.154Z,14.67
2023-05-17T20:53:42.835Z,14.81
2023-05-17T20:56:10.877Z,14.76
2023-05-17T20:58:38.370Z,14.61
2023-05-17T21:01:05.931Z,14.53
2023-05-17T21:03:35.403Z,14.41
2023-05-17T21:06:02.687Z,14.38
2023-05-17T21:08:30.160Z,14.23
2023-05-17T21:10:56.947Z,14.19
2023-05-17T21:13:25.791Z,14.36
2023-05-17T21:15:56.264Z,14.39
2023-05-17T21:18:26.348Z,14.19
2023-05-17T21:20:53.361Z,14.11
2023-05-17T21:23:20.296Z,14.05
2023-05-17T21:25:47.473Z,14.01
2023-05-17T21:28:14.129Z,13.94
2023-05-17T21:30:40.725Z,13.84
2023-05-17T21:33:07.414Z,13.80
2023-05-17T21:35:34.031Z,13.88
2023-05-17T21:38:00.672Z,13.89
2023-05-17T21:40:27.275Z,13.93
2023-05-17T21:42:53.937Z,13.90
2023-05-17T21:45:20.658Z,13.80
2023-05-17T21:47:47.380Z,13.81
2023-05-17T21:50:14.032Z,13.88
2023-05-17T21:52:40.636Z,13.93
2023-05-17T21:55:07.798Z,13.60
2023-05-17T21:57:36.445Z,13.48
2023-05-17T22:00:06.010Z,13.36
2023-05-17T22:02:35.256Z,13.32
2023-05-17T22:05:02.165Z,13.49
2023-05-17T22:07:28.736Z,13.54
2023-05-17T22:09:55.400Z,13.36
2023-05-17T22:12:25.710Z,13.13
2023-05-17T22:14:56.854Z,13.16
2023-05-17T22:17:35.166Z,13.13
2023-05-17T22:20:09.608Z,13.34
2023-05-17T22:22:37.457Z,13.34
2023-05-17T22:25:05.543Z,13.28
2023-05-17T22:27:32.392Z,13.17
2023-05-17T22:29:58.950Z,13.10
2023-05-17T22:32:25.597Z,13.05
2023-05-17T22:34:53.058Z,12.89
2023-05-17T22:37:22.806Z,12.86
2023-05-17T22:39:49.836Z,12.65
2023-05-17T22:42:16.459Z,12.69
2023-05-17T22:44:43.051Z,12.60
2023-05-17T22:47:14.523Z,12.70
2023-05-17T22:49:42.236Z,12.50
2023-05-17T22:52:11.195Z,12.56
2023-05-17T22:54:38.206Z,12.51
2023-05-17T22:57:05.603Z,12.43
2023-05-17T22:59:33.200Z,12.33
2023-05-17T23:02:00.081Z,12.34
2023-05-17T23:04:27.049Z,12.33
2023-05-17T23:06:54.369Z,12.35
2023-05-17T23:09:21.980Z,12.42
2023-05-17T23:11:49.993Z,12.40
2023-05-17T23:14:17.604Z,12.26
2023-05-17T23:16:44.281Z,12.25
2023-05-17T23:19:11.007Z,12.27
2023-05-17T23:21:39.631Z,12.39
2023-05-17T23:24:08.054Z,12.41
2023-05-17T23:26:35.734Z,12.27
2023-05-17T23:29:03.600Z,12.27
2023-05-17T23:31:30.452Z,12.40
2023-05-17T23:33:57.110Z,12.30
2023-05-17T23:36:23.659Z,12.38
2023-05-17T23:38:50.318Z,12.18
2023-05-17T23:41:18.436Z,12.09
2023-05-17T23:43:45.447Z,12.02
2023-05-17T23:46:13.700Z,12.05
2023-05-17T23:48:40.381Z,12.12
2023-05-17T23:51:07.366Z,12.11
2023-05-17T23:53:34.374Z,12.27
2023-05-17T23:56:02.409Z,12.07
2023-05-17T23:58:28.946Z,11.96
