createdAt,value
2019-02-15T00:00:18.109Z,71.13
2019-02-15T00:02:47.682Z,71.20
2019-02-15T00:05:17.043Z,71.24
2019-02-15T00:07:46.281Z,71.30
2019-02-15T00:10:15.557Z,71.38
2019-02-15T00:12:44.800Z,71.42
2019-02-15T00:15:14.044Z,71.43
2019-02-15T00:17:50.880Z,71.42
2019-02-15T00:20:24.701Z,71.46
2019-02-15T00:22:53.950Z,71.47
2019-02-15T00:25:23.169Z,71.51
2019-02-15T00:27:52.417Z,71.52
2019-02-15T00:30:21.644Z,71.55
2019-02-15T00:32:51.874Z,71.60
2019-02-15T00:35:21.219Z,71.60
2019-02-15T00:37:51.449Z,71.58
2019-02-15T00:40:20.671Z,71.63
2019-02-15T00:42:49.943Z,71.67
2019-02-15T00:45:20.810Z,71.68
2019-02-15T00:48:00.433Z,71.65
2019-02-15T00:50:36.992Z,71.71
2019-02-15T00:53:16.922Z,71.80
2019-02-15T00:56:04.069Z,71.86
2019-02-15T00:58:40.703Z,71.85
2019-02-15T01:01:28.018Z,71.87
2019-02-15T01:04:11.117Z,71.87
2019-02-15T01:06:58.424Z,71.91
2019-02-15T01:09:44.287Z,71.96
2019-02-15T01:12:15.198Z,71.96
2019-02-15T01:14:44.396Z,71.99
2019-02-15T01:17:13.657Z,72.02
2019-02-15T01:19:42.878Z,72.17
2019-02-15T01:22:12.165Z,72.35
2019-02-15T01:24:41.355Z,72.35
2019-02-15T01:27:12.683Z,72.45
2019-02-15T01:29:43.606Z,72.58
2019-02-15T01:32:29.188Z,72.65
2019-02-15T01:35:05.815Z,72.72
2019-02-15T01:37:48.651Z,72.78
2019-02-15T01:40:25.492Z,72.90
2019-02-15T01:42:59.562Z,73.00
2019-02-15T01:45:30.413Z,73.06
2019-02-15T01:47:59.687Z,73.11
2019-02-15T01:50:28.900Z,73.15
2019-02-15T01:52:58.169Z,73.30
2019-02-15T01:55:27.394Z,73.43
2019-02-15T01:57:56.647Z,73.44
2019-02-15T02:00:27.566Z,73.46
2019-02-15T02:02:56.811Z,73.47
2019-02-15T02:05:26.043Z,73.50
2019-02-15T02:07:55.355Z,73.52
2019-02-15T02:10:24.560Z,73.56
2019-02-15T02:12:53.895Z,73.59
2019-02-15T02:15:23.104Z,73.68
2019-02-15T02:17:52.359Z,73.84
2019-02-15T02:20:21.571Z,73.92
2019-02-15T02:22:50.799Z,74.05
2019-02-15T02:25:20.074Z,74.12
2019-02-15T02:27:49.300Z,74.18
2019-02-15T02:30:18.526Z,74.24
2019-02-15T02:32:47.891Z,74.31
2019-02-15T02:35:17.170Z,74.40
2019-02-15T02:37:46.506Z,74.51
2019-02-15T02:40:15.696Z,74.55
2019-02-15T02:42:44.944Z,74.54
2019-02-15T02:45:14.175Z,74.55
2019-02-15T02:47:43.417Z,74.54
2019-02-15T02:50:12.645Z,74.53
2019-02-15T02:52:41.955Z,74.52
2019-02-15T02:55:11.166Z,74.56
2019-02-15T02:57:40.425Z,74.54
2019-02-15T03:00:09.735Z,74.51
2019-02-15T03:02:39.069Z,74.46
2019-02-15T03:05:08.280Z,74.48
2019-02-15T03:07:37.488Z,74.47
2019-02-15T03:10:07.320Z,74.41
2019-02-15T03:12:37.232Z,74.32
2019-02-15T03:15:07.397Z,74.23
2019-02-15T03:17:36.636Z,74.23
2019-02-15T03:20:07.021Z,74.18
2019-02-15T03:22:36.352Z,74.15
2019-02-15T03:25:05.518Z,74.08
2019-02-15T03:27:34.750Z,74.09
2019-02-15T03:30:06.070Z,74.12
2019-02-15T03:32:35.289Z,74.15
2019-02-15T03:35:07.226Z,74.16
2019-02-15T03:37:43.481Z,74.22
2019-02-15T03:40:16.916Z,74.26
2019-02-15T03:42:46.110Z,74.34
2019-02-15T03:45:17.137Z,74.36
2019-02-15T03:47:46.356Z,74.38
2019-02-15T03:50:15.563Z,74.44
2019-02-15T03:52:44.836Z,74.52
2019-02-15T03:55:14.057Z,74.56
2019-02-15T03:57:43.403Z,74.60
2019-02-15T04:00:13.447Z,74.70
2019-02-15T04:02:42.670Z,74.78
2019-02-15T04:05:12.025Z,74.81
2019-02-15T04:07:41.235Z,74.93
2019-02-15T04:10:10.449Z,74.97
2019-02-15T04:12:39.827Z,75.08
2019-02-15T04:15:09.073Z,75.15
2019-02-15T04:17:38.288Z,75.12
2019-02-15T04:20:09.054Z,75.12
2019-02-15T04:22:38.324Z,75.22
2019-02-15T04:25:07.556Z,75.17
2019-02-15T04:27:36.752Z,75.17
2019-02-15T04:30:10.703Z,75.20
2019-02-15T04:32:39.935Z,75.29
2019-02-15T04:35:09.947Z,75.26
2019-02-15T04:37:39.137Z,75.28
2019-02-15T04:40:09.822Z,75.28
2019-02-15T04:42:39.173Z,75.31
2019-02-15T04:45:09.016Z,75.34
2019-02-15T04:47:38.220Z,75.31
2019-02-15T04:50:08.966Z,75.27
2019-02-15T04:52:38.153Z,75.25
2019-02-15T04:55:07.721Z,75.29
2019-02-15T04:57:36.892Z,75.28
2019-02-15T05:00:07.986Z,75.26
2019-02-15T05:02:37.207Z,75.24
2019-02-15T05:05:07.220Z,75.17
2019-02-15T05:07:36.441Z,75.10
2019-02-15T05:10:06.847Z,75.10
2019-02-15T05:12:36.194Z,75.17
2019-02-15T05:15:07.415Z,75.18
2019-02-15T05:17:36.644Z,75.14
2019-02-15T05:20:07.494Z,75.10
2019-02-15T05:22:36.728Z,75.08
2019-02-15T05:25:05.969Z,75.01
2019-02-15T05:27:35.223Z,74.96
2019-02-15T05:30:05.944Z,74.97
2019-02-15T05:32:35.123Z,74.90
2019-02-15T05:35:05.135Z,74.82
2019-02-15T05:37:34.368Z,74.85
2019-02-15T05:40:04.737Z,74.95
2019-02-15T05:42:33.997Z,74.88
2019-02-15T05:45:04.932Z,74.80
2019-02-15T05:47:34.105Z,74.76
2019-02-15T05:50:04.926Z,74.58
2019-02-15T05:52:34.127Z,74.58
2019-02-15T05:55:05.297Z,74.57
2019-02-15T05:57:34.552Z,74.56
2019-02-15T06:00:05.194Z,74.49
2019-02-15T06:02:34.571Z,74.42
2019-02-15T06:05:06.212Z,74.33
2019-02-15T06:07:35.429Z,74.17
2019-02-15T06:10:07.225Z,74.09
2019-02-15T06:12:36.496Z,74.00
2019-02-15T06:15:14.764Z,73.96
2019-02-15T06:17:37.200Z,73.92
2019-02-15T06:20:07.485Z,73.81
2019-02-15T06:22:36.779Z,73.80
2019-02-15T06:25:06.023Z,73.76
2019-02-15T06:27:35.216Z,73.67
2019-02-15T06:30:05.700Z,73.52
2019-02-15T06:32:34.975Z,73.39
2019-02-15T06:35:04.532Z,73.26
2019-02-15T06:37:33.720Z,73.17
2019-02-15T06:40:02.991Z,73.13
2019-02-15T06:42:32.469Z,72.80
2019-02-15T06:45:01.721Z,72.70
2019-02-15T06:47:30.921Z,72.65
2019-02-15T06:50:00.408Z,72.65
2019-02-15T06:52:29.840Z,72.54
2019-02-15T06:54:59.047Z,72.48
2019-02-15T06:57:28.511Z,72.50
2019-02-15T07:00:14.732Z,72.47
2019-02-15T07:02:45.627Z,72.45
2019-02-15T07:05:16.481Z,72.32
2019-02-15T07:07:45.731Z,72.27
2019-02-15T07:10:14.934Z,72.20
2019-02-15T07:12:44.154Z,72.08
2019-02-15T07:15:13.379Z,72.09
2019-02-15T07:17:43.614Z,72.02
2019-02-15T07:20:12.866Z,71.92
2019-02-15T07:22:42.511Z,71.77
2019-02-15T07:25:12.542Z,71.64
2019-02-15T07:27:41.744Z,71.54
2019-02-15T07:30:12.916Z,71.47
2019-02-15T07:32:42.129Z,71.36
2019-02-15T07:35:11.375Z,71.09
2019-02-15T07:37:40.610Z,70.97
2019-02-15T07:40:10.387Z,70.81
2019-02-15T07:42:39.637Z,70.62
2019-02-15T07:45:10.830Z,70.44
2019-02-15T07:47:40.209Z,70.33
2019-02-15T07:50:14.085Z,70.03
2019-02-15T07:52:43.275Z,69.67
2019-02-15T07:55:12.812Z,69.24
2019-02-15T07:57:42.047Z,69.16
2019-02-15T08:00:13.666Z,68.91
2019-02-15T08:02:42.920Z,68.60
2019-02-15T08:05:12.119Z,68.36
2019-02-15T08:07:41.365Z,68.05
2019-02-15T08:10:11.387Z,67.62
2019-02-15T08:12:40.882Z,66.91
2019-02-15T08:15:10.976Z,66.80
2019-02-15T08:17:40.229Z,66.48
2019-02-15T08:20:11.065Z,66.12
2019-02-15T08:22:40.305Z,65.65
2019-02-15T08:25:09.767Z,64.12
2019-02-15T08:27:39.009Z,63.49
2019-02-15T08:30:11.719Z,63.11
2019-02-15T08:32:44.041Z,62.77
2019-02-15T08:35:13.210Z,62.68
2019-02-15T08:37:42.508Z,62.24
2019-02-15T08:40:11.711Z,62.16
2019-02-15T08:42:40.977Z,61.75
2019-02-15T08:45:14.803Z,61.41
2019-02-15T08:47:44.319Z,61.08
2019-02-15T08:50:13.587Z,60.56
2019-02-15T08:52:42.928Z,60.45
2019-02-15T08:55:12.429Z,59.61
2019-02-15T08:57:41.695Z,59.50
2019-02-15T09:00:13.033Z,59.17
2019-02-15T09:02:42.338Z,58.80
2019-02-15T09:05:12.488Z,58.46
2019-02-15T09:07:41.777Z,58.18
2019-02-15T09:10:12.614Z,57.90
2019-02-15T09:12:42.836Z,57.47
2019-02-15T09:15:18.157Z,57.10
2019-02-15T09:17:47.410Z,56.26
2019-02-15T09:20:16.624Z,55.73
2019-02-15T09:22:45.816Z,55.38
2019-02-15T09:25:15.038Z,55.16
2019-02-15T09:28:02.199Z,54.47
2019-02-15T09:30:31.410Z,54.34
2019-02-15T09:33:00.669Z,54.26
2019-02-15T09:35:29.879Z,53.96
2019-02-15T09:37:59.138Z,53.75
2019-02-15T09:40:28.411Z,53.23
2019-02-15T09:42:57.610Z,53.13
2019-02-15T09:45:26.891Z,52.83
2019-02-15T09:47:56.244Z,52.24
2019-02-15T09:50:25.442Z,52.13
2019-02-15T09:52:54.709Z,51.69
2019-02-15T09:55:23.927Z,51.05
2019-02-15T09:57:53.243Z,50.72
2019-02-15T10:00:22.475Z,50.62
2019-02-15T10:02:51.723Z,50.41
2019-02-15T10:05:21.085Z,50.13
2019-02-15T10:07:50.311Z,50.16
2019-02-15T10:10:19.591Z,49.69
2019-02-15T10:12:48.794Z,49.69
2019-02-15T10:15:18.017Z,49.54
2019-02-15T10:17:47.269Z,49.32
2019-02-15T10:20:16.540Z,49.29
2019-02-15T10:22:45.837Z,49.25
2019-02-15T10:25:15.089Z,49.15
2019-02-15T10:27:44.323Z,49.00
2019-02-15T10:30:13.749Z,48.92
2019-02-15T10:32:43.040Z,48.45
2019-02-15T10:35:12.277Z,48.46
2019-02-15T10:37:42.070Z,48.36
2019-02-15T10:40:11.755Z,48.20
2019-02-15T10:42:41.015Z,48.01
2019-02-15T10:45:12.959Z,47.75
2019-02-15T10:47:42.162Z,47.90
2019-02-15T10:50:11.783Z,47.69
2019-02-15T10:52:41.009Z,47.53
2019-02-15T10:55:10.252Z,47.59
2019-02-15T10:57:39.510Z,47.26
2019-02-15T11:00:13.514Z,47.34
2019-02-15T11:02:42.947Z,46.96
2019-02-15T11:05:12.237Z,47.01
2019-02-15T11:07:41.528Z,46.91
2019-02-15T11:10:10.786Z,46.72
2019-02-15T11:12:40.408Z,46.71
2019-02-15T11:15:15.522Z,46.94
2019-02-15T11:17:44.730Z,46.94
2019-02-15T11:20:18.610Z,46.77
2019-02-15T11:22:48.086Z,46.65
2019-02-15T11:25:17.286Z,46.12
2019-02-15T11:27:47.137Z,46.04
2019-02-15T11:30:16.865Z,46.09
2019-02-15T11:32:46.119Z,46.04
2019-02-15T11:35:15.331Z,45.78
2019-02-15T11:37:44.848Z,45.63
2019-02-15T11:40:15.317Z,45.24
2019-02-15T11:42:44.522Z,45.36
2019-02-15T11:45:14.325Z,45.49
2019-02-15T11:47:43.533Z,45.08
2019-02-15T11:50:13.825Z,45.16
2019-02-15T11:52:43.083Z,45.11
2019-02-15T11:55:12.383Z,44.63
2019-02-15T11:57:41.647Z,44.73
2019-02-15T12:00:18.425Z,44.83
2019-02-15T12:02:47.450Z,44.67
2019-02-15T12:05:16.701Z,44.71
2019-02-15T12:07:45.945Z,44.44
2019-02-15T12:10:15.287Z,44.21
2019-02-15T12:12:44.548Z,43.76
2019-02-15T12:15:13.746Z,43.95
2019-02-15T12:17:43.028Z,44.00
2019-02-15T12:20:13.770Z,43.62
2019-02-15T12:22:43.036Z,43.62
2019-02-15T12:25:12.279Z,43.54
2019-02-15T12:27:41.530Z,43.72
2019-02-15T12:30:12.712Z,43.47
2019-02-15T12:32:41.968Z,43.38
2019-02-15T12:35:11.567Z,43.21
2019-02-15T12:37:40.804Z,43.09
2019-02-15T12:40:11.142Z,42.85
2019-02-15T12:42:40.425Z,42.98
2019-02-15T12:45:11.581Z,42.97
2019-02-15T12:47:40.852Z,42.93
2019-02-15T12:50:13.263Z,43.01
2019-02-15T12:52:42.525Z,43.16
2019-02-15T12:55:11.811Z,42.98
2019-02-15T12:57:41.067Z,43.15
2019-02-15T13:00:17.204Z,43.31
2019-02-15T13:02:46.469Z,43.19
2019-02-15T13:05:15.669Z,43.01
2019-02-15T13:07:44.936Z,43.07
2019-02-15T13:10:18.574Z,43.02
2019-02-15T13:12:47.998Z,43.10
2019-02-15T13:15:17.199Z,42.98
2019-02-15T13:17:46.516Z,43.09
2019-02-15T13:20:15.741Z,42.99
2019-02-15T13:22:45.011Z,42.88
2019-02-15T13:25:14.251Z,42.32
2019-02-15T13:27:44.567Z,42.01
2019-02-15T13:30:16.509Z,41.91
2019-02-15T13:32:45.922Z,41.86
2019-02-15T13:35:21.022Z,41.48
2019-02-15T13:37:50.286Z,41.70
2019-02-15T13:40:19.634Z,41.64
2019-02-15T13:42:49.064Z,41.92
2019-02-15T13:45:18.285Z,41.61
2019-02-15T13:47:47.558Z,41.71
2019-02-15T13:50:19.075Z,41.68
2019-02-15T13:52:48.098Z,41.80
2019-02-15T13:55:17.300Z,41.86
2019-02-15T13:57:46.528Z,42.01
2019-02-15T14:00:15.730Z,41.94
2019-02-15T14:02:45.106Z,41.87
2019-02-15T14:05:14.358Z,41.89
2019-02-15T14:07:43.614Z,41.87
2019-02-15T14:10:14.825Z,41.81
2019-02-15T14:12:44.110Z,41.87
2019-02-15T14:15:13.334Z,41.85
2019-02-15T14:17:45.589Z,41.81
2019-02-15T14:20:14.080Z,41.75
2019-02-15T14:22:43.318Z,41.88
2019-02-15T14:25:12.756Z,42.06
2019-02-15T14:27:42.014Z,42.02
2019-02-15T14:30:12.578Z,42.01
2019-02-15T14:32:41.858Z,41.95
2019-02-15T14:35:12.088Z,42.06
2019-02-15T14:37:41.781Z,42.28
2019-02-15T14:40:12.071Z,42.34
2019-02-15T14:42:41.517Z,42.21
2019-02-15T14:45:14.558Z,42.05
2019-02-15T14:47:43.805Z,42.14
2019-02-15T14:50:13.086Z,42.16
2019-02-15T14:52:42.474Z,42.31
2019-02-15T14:55:11.751Z,42.37
2019-02-15T14:57:41.065Z,42.67
2019-02-15T15:00:12.833Z,43.04
2019-02-15T15:02:42.361Z,42.96
2019-02-15T15:05:13.362Z,43.10
2019-02-15T15:07:43.005Z,43.01
2019-02-15T15:10:12.255Z,43.08
2019-02-15T15:12:41.489Z,43.24
2019-02-15T15:15:12.769Z,43.30
2019-02-15T15:17:42.026Z,43.20
2019-02-15T15:20:14.871Z,43.11
2019-02-15T15:22:44.089Z,43.08
2019-02-15T15:25:14.578Z,43.29
2019-02-15T15:27:43.787Z,43.32
2019-02-15T15:30:15.300Z,43.21
2019-02-15T15:32:44.879Z,43.06
2019-02-15T15:35:16.445Z,43.18
2019-02-15T15:37:46.048Z,43.33
2019-02-15T15:40:17.078Z,43.24
2019-02-15T15:42:46.490Z,43.40
2019-02-15T15:45:15.795Z,43.39
2019-02-15T15:47:45.165Z,43.52
2019-02-15T15:50:14.528Z,43.64
2019-02-15T15:52:43.765Z,43.78
2019-02-15T15:55:13.825Z,44.15
2019-02-15T15:57:43.035Z,45.19
2019-02-15T16:00:16.146Z,46.52
2019-02-15T16:02:45.433Z,47.08
2019-02-15T16:05:14.644Z,47.87
2019-02-15T16:07:44.190Z,48.54
2019-02-15T16:10:14.699Z,49.12
2019-02-15T16:12:43.917Z,49.71
2019-02-15T16:15:14.210Z,50.41
2019-02-15T16:17:57.594Z,51.07
2019-02-15T16:20:26.877Z,51.64
2019-02-15T16:22:56.082Z,52.16
2019-02-15T16:25:25.405Z,52.69
2019-02-15T16:27:54.815Z,53.09
2019-02-15T16:30:25.337Z,53.33
2019-02-15T16:32:54.531Z,53.63
2019-02-15T16:35:23.964Z,53.86
2019-02-15T16:37:53.387Z,54.12
2019-02-15T16:40:23.588Z,54.24
2019-02-15T16:42:52.922Z,54.49
2019-02-15T16:45:23.488Z,54.59
2019-02-15T16:47:52.874Z,54.81
2019-02-15T16:50:22.263Z,54.88
2019-02-15T16:52:51.635Z,54.95
2019-02-15T16:55:20.820Z,55.04
2019-02-15T16:57:50.165Z,55.17
2019-02-15T17:00:19.363Z,55.31
2019-02-15T17:02:48.697Z,55.42
2019-02-15T17:05:18.109Z,55.54
2019-02-15T17:07:47.519Z,55.78
2019-02-15T17:10:16.855Z,56.04
2019-02-15T17:12:46.191Z,56.32
2019-02-15T17:15:16.104Z,56.62
2019-02-15T17:17:45.336Z,57.00
2019-02-15T17:20:14.774Z,57.24
2019-02-15T17:22:44.099Z,57.59
2019-02-15T17:25:13.304Z,57.78
2019-02-15T17:27:42.503Z,57.89
2019-02-15T17:30:12.218Z,58.08
2019-02-15T17:32:41.482Z,58.16
2019-02-15T17:35:11.687Z,58.30
2019-02-15T17:37:40.871Z,58.36
2019-02-15T17:40:17.380Z,58.56
2019-02-15T17:42:46.739Z,58.71
2019-02-15T17:45:16.025Z,58.75
2019-02-15T17:47:45.233Z,58.94
2019-02-15T17:50:14.460Z,58.83
2019-02-15T17:52:43.866Z,58.81
2019-02-15T17:55:13.210Z,58.87
2019-02-15T17:57:42.432Z,58.78
2019-02-15T18:00:17.154Z,58.73
2019-02-15T18:02:46.342Z,58.69
2019-02-15T18:05:17.340Z,58.63
2019-02-15T18:07:49.259Z,58.65
2019-02-15T18:10:19.003Z,58.70
2019-02-15T18:12:48.638Z,58.77
2019-02-15T18:15:18.217Z,58.84
2019-02-15T18:17:47.607Z,58.94
2019-02-15T18:20:17.963Z,58.97
2019-02-15T18:22:48.168Z,59.03
2019-02-15T18:25:17.486Z,59.14
2019-02-15T18:27:47.004Z,59.33
2019-02-15T18:30:16.960Z,59.34
2019-02-15T18:32:46.297Z,59.43
2019-02-15T18:35:15.512Z,59.46
2019-02-15T18:37:44.702Z,59.49
2019-02-15T18:40:14.069Z,59.56
2019-02-15T18:42:43.296Z,59.61
2019-02-15T18:45:14.461Z,59.67
2019-02-15T18:47:43.688Z,59.79
2019-02-15T18:50:13.090Z,59.96
2019-02-15T18:52:42.313Z,60.12
2019-02-15T18:55:12.309Z,60.31
2019-02-15T18:57:41.759Z,60.54
2019-02-15T19:00:18.132Z,60.74
2019-02-15T19:02:51.690Z,60.94
2019-02-15T19:05:21.018Z,61.06
2019-02-15T19:07:50.470Z,61.18
2019-02-15T19:10:23.821Z,61.34
2019-02-15T19:12:53.292Z,61.52
2019-02-15T19:15:22.507Z,61.70
2019-02-15T19:17:52.355Z,61.98
2019-02-15T19:20:21.599Z,62.10
2019-02-15T19:22:50.939Z,62.36
2019-02-15T19:25:20.933Z,62.52
2019-02-15T19:27:50.280Z,62.62
2019-02-15T19:30:25.966Z,62.74
2019-02-15T19:32:55.700Z,62.96
2019-02-15T19:35:25.068Z,63.04
2019-02-15T19:37:54.429Z,63.18
2019-02-15T19:40:23.631Z,63.41
2019-02-15T19:42:56.626Z,63.66
2019-02-15T19:45:25.886Z,63.78
2019-02-15T19:47:55.276Z,63.92
2019-02-15T19:50:24.480Z,63.98
2019-02-15T19:52:53.930Z,64.20
2019-02-15T19:55:24.388Z,64.35
2019-02-15T19:57:53.871Z,64.47
2019-02-15T20:00:23.067Z,64.81
2019-02-15T20:02:52.533Z,65.03
2019-02-15T20:05:21.728Z,65.19
2019-02-15T20:07:51.070Z,65.37
2019-02-15T20:10:22.173Z,65.55
2019-02-15T20:12:51.574Z,65.70
2019-02-15T20:15:20.954Z,65.81
2019-02-15T20:17:50.297Z,65.86
2019-02-15T20:20:19.513Z,66.00
2019-02-15T20:22:48.999Z,66.12
2019-02-15T20:25:18.581Z,66.17
2019-02-15T20:27:48.078Z,66.24
2019-02-15T20:30:23.879Z,66.25
2019-02-15T20:32:53.217Z,66.35
2019-02-15T20:35:22.435Z,66.51
2019-02-15T20:37:51.776Z,66.60
2019-02-15T20:40:21.115Z,66.75
2019-02-15T20:42:50.304Z,66.92
2019-02-15T20:45:22.648Z,67.13
2019-02-15T20:47:51.990Z,67.32
2019-02-15T20:50:21.639Z,67.49
2019-02-15T20:52:50.991Z,67.61
2019-02-15T20:55:20.384Z,67.73
2019-02-15T20:57:50.537Z,67.80
2019-02-15T21:00:25.617Z,67.88
2019-02-15T21:02:54.971Z,67.93
2019-02-15T21:08:19.196Z,68.00
2019-02-15T21:10:54.527Z,67.89
2019-02-15T21:13:20.736Z,67.88
2019-02-15T21:15:50.245Z,67.92
2019-02-15T21:18:19.720Z,67.85
2019-02-15T21:20:50.136Z,67.81
2019-02-15T21:23:19.383Z,67.91
2019-02-15T21:25:48.777Z,68.01
2019-02-15T21:28:18.161Z,68.12
2019-02-15T21:30:48.030Z,68.05
2019-02-15T21:33:18.149Z,68.11
2019-02-15T21:35:47.409Z,68.08
2019-02-15T21:38:16.748Z,68.05
2019-02-15T21:40:46.005Z,68.04
2019-02-15T21:43:15.378Z,68.21
2019-02-15T21:45:44.681Z,68.30
2019-02-15T21:48:14.022Z,68.54
2019-02-15T21:50:43.616Z,68.68
2019-02-15T21:53:12.927Z,68.59
2019-02-15T21:55:42.135Z,68.59
2019-02-15T21:58:11.890Z,68.69
2019-02-15T22:00:41.207Z,68.70
2019-02-15T22:03:10.487Z,68.72
2019-02-15T22:05:39.689Z,68.72
2019-02-15T22:08:08.939Z,68.77
2019-02-15T22:10:38.155Z,68.88
2019-02-15T22:13:07.428Z,68.89
2019-02-15T22:15:36.654Z,68.86
2019-02-15T22:18:05.930Z,68.84
2019-02-15T22:20:35.214Z,68.94
2019-02-15T22:23:04.445Z,68.99
2019-02-15T22:25:33.712Z,69.07
2019-02-15T22:28:03.047Z,69.17
2019-02-15T22:30:32.270Z,69.12
2019-02-15T22:33:01.543Z,69.04
2019-02-15T22:35:30.745Z,69.08
2019-02-15T22:38:00.012Z,69.06
2019-02-15T22:40:35.118Z,69.15
2019-02-15T22:43:10.077Z,69.15
2019-02-15T22:45:39.441Z,69.13
2019-02-15T22:48:09.045Z,69.18
2019-02-15T22:50:38.274Z,69.13
2019-02-15T22:53:07.669Z,69.16
2019-02-15T22:55:36.867Z,69.15
2019-02-15T22:58:06.179Z,69.22
2019-02-15T23:00:48.135Z,69.34
2019-02-15T23:03:19.334Z,69.35
2019-02-15T23:05:48.572Z,69.30
2019-02-15T23:08:17.908Z,69.18
2019-02-15T23:10:47.098Z,69.17
2019-02-15T23:13:17.429Z,69.17
2019-02-15T23:15:46.800Z,68.77
2019-02-15T23:18:16.405Z,68.59
2019-02-15T23:20:45.774Z,68.45
2019-02-15T23:23:15.102Z,68.38
2019-02-15T23:25:44.442Z,68.22
2019-02-15T23:28:13.809Z,68.20
2019-02-15T23:30:43.046Z,68.19
2019-02-15T23:33:12.242Z,68.09
2019-02-15T23:35:41.502Z,68.02
2019-02-15T23:38:10.743Z,67.84
2019-02-15T23:40:40.003Z,67.77
2019-02-15T23:43:09.220Z,67.76
2019-02-15T23:45:38.474Z,67.77
2019-02-15T23:48:07.797Z,67.79
2019-02-15T23:50:36.994Z,67.84
2019-02-15T23:53:06.660Z,67.90
2019-02-15T23:55:35.896Z,67.92
2019-02-15T23:58:05.168Z,67.94
