createdAt,value
2023-03-29T00:02:53.774Z,23.39
2023-03-29T00:06:54.670Z,23.76
2023-03-29T00:10:54.679Z,23.80
2023-03-29T00:14:54.764Z,23.82
2023-03-29T00:18:54.756Z,23.82
2023-03-29T00:22:54.697Z,23.83
2023-03-29T00:26:54.704Z,23.83
2023-03-29T00:30:54.708Z,23.82
2023-03-29T00:34:54.729Z,23.83
2023-03-29T00:38:54.688Z,23.81
2023-03-29T00:42:54.706Z,23.81
2023-03-29T00:46:54.904Z,23.81
2023-03-29T00:50:54.780Z,23.81
2023-03-29T00:54:54.729Z,23.80
2023-03-29T00:58:54.736Z,23.80
2023-03-29T01:02:55.012Z,23.79
2023-03-29T01:06:55.105Z,23.79
2023-03-29T01:10:54.712Z,23.79
2023-03-29T01:14:54.741Z,23.79
2023-03-29T01:18:54.742Z,23.77
2023-03-29T01:22:54.795Z,23.77
2023-03-29T01:26:54.746Z,23.76
2023-03-29T01:30:54.760Z,23.76
2023-03-29T01:34:54.722Z,23.77
2023-03-29T01:38:54.789Z,23.77
2023-03-29T01:42:54.686Z,23.76
2023-03-29T01:46:54.316Z,23.76
2023-03-29T01:50:54.287Z,23.75
2023-03-29T01:54:54.773Z,23.76
2023-03-29T01:58:54.774Z,23.75
2023-03-29T02:02:54.852Z,23.74
2023-03-29T02:06:54.319Z,23.74
2023-03-29T02:10:54.388Z,23.74
2023-03-29T02:14:54.270Z,23.75
2023-03-29T02:18:54.209Z,23.74
2023-03-29T02:22:54.218Z,23.74
2023-03-29T02:26:54.192Z,23.74
2023-03-29T02:30:54.132Z,23.75
2023-03-29T02:34:54.055Z,23.74
2023-03-29T02:38:54.047Z,23.74
2023-03-29T02:42:54.171Z,23.75
2023-03-29T02:46:53.998Z,23.74
2023-03-29T02:50:53.967Z,23.73
2023-03-29T02:54:53.910Z,23.75
2023-03-29T02:58:53.895Z,23.74
2023-03-29T03:02:54.042Z,23.73
2023-03-29T03:06:53.913Z,23.73
2023-03-29T03:10:53.840Z,23.72
2023-03-29T03:14:53.848Z,23.74
2023-03-29T03:18:54.113Z,23.73
2023-03-29T03:22:53.781Z,23.74
2023-03-29T03:26:53.717Z,23.73
2023-03-29T03:30:53.674Z,23.74
2023-03-29T03:34:53.705Z,23.73
2023-03-29T03:38:53.626Z,23.74
2023-03-29T03:42:53.573Z,23.72
2023-03-29T03:46:53.590Z,23.74
2023-03-29T03:50:53.595Z,23.74
2023-03-29T03:54:53.562Z,23.74
2023-03-29T03:58:53.528Z,23.74
2023-03-29T04:02:53.596Z,23.74
2023-03-29T04:06:53.428Z,23.73
2023-03-29T04:10:53.390Z,23.74
2023-03-29T04:14:53.575Z,23.75
2023-03-29T04:18:53.624Z,23.75
2023-03-29T04:22:53.504Z,23.74
2023-03-29T04:26:53.465Z,23.72
2023-03-29T04:30:53.660Z,23.72
2023-03-29T04:34:53.438Z,23.72
2023-03-29T04:38:53.598Z,23.72
2023-03-29T04:42:53.595Z,23.72
2023-03-29T04:46:53.332Z,23.71
2023-03-29T04:50:53.629Z,23.72
2023-03-29T04:54:53.216Z,23.71
2023-03-29T04:58:53.180Z,23.71
2023-03-29T05:02:55.189Z,23.70
2023-03-29T05:06:53.132Z,23.71
2023-03-29T05:10:53.074Z,23.70
2023-03-29T05:14:53.106Z,23.70
2023-03-29T05:18:53.117Z,23.70
2023-03-29T05:22:53.136Z,23.69
2023-03-29T05:26:52.925Z,23.70
2023-03-29T05:30:53.116Z,23.70
2023-03-29T05:34:53.122Z,23.70
2023-03-29T05:38:53.142Z,23.72
2023-03-29T05:42:53.121Z,23.74
2023-03-29T05:46:53.130Z,23.79
2023-03-29T05:50:53.120Z,23.83
2023-03-29T05:54:52.904Z,23.88
2023-03-29T05:58:54.881Z,23.90
2023-03-29T06:02:53.228Z,23.89
2023-03-29T06:06:53.130Z,23.88
2023-03-29T06:10:53.168Z,23.87
2023-03-29T06:14:53.127Z,23.85
2023-03-29T06:18:53.135Z,23.83
2023-03-29T06:22:53.128Z,23.82
2023-03-29T06:26:53.158Z,23.81
2023-03-29T06:30:53.179Z,23.81
2023-03-29T06:34:53.169Z,23.80
2023-03-29T06:38:53.149Z,23.80
2023-03-29T06:42:53.227Z,23.80
2023-03-29T06:46:53.176Z,23.80
2023-03-29T06:50:56.349Z,23.81
2023-03-29T06:54:53.147Z,23.80
2023-03-29T06:58:53.178Z,23.79
2023-03-29T07:02:53.216Z,23.79
2023-03-29T07:06:53.147Z,23.78
2023-03-29T07:10:53.161Z,23.78
2023-03-29T07:14:53.690Z,23.78
2023-03-29T07:18:53.146Z,23.76
2023-03-29T07:22:53.664Z,23.75
2023-03-29T07:30:52.202Z,23.75
2023-03-29T07:34:53.163Z,23.85
2023-03-29T07:38:55.878Z,23.93
2023-03-29T07:42:53.185Z,24.03
2023-03-29T07:46:53.224Z,24.14
2023-03-29T07:50:53.198Z,24.23
2023-03-29T07:54:53.188Z,24.30
2023-03-29T07:58:53.157Z,24.38
2023-03-29T08:02:56.492Z,24.40
2023-03-29T08:06:52.669Z,24.30
2023-03-29T08:10:52.686Z,24.18
2023-03-29T08:14:53.727Z,24.10
2023-03-29T08:18:53.195Z,24.05
2023-03-29T08:22:53.184Z,24.02
2023-03-29T08:26:53.689Z,23.99
2023-03-29T08:30:53.235Z,23.97
2023-03-29T08:34:54.137Z,23.94
2023-03-29T08:38:53.679Z,23.93
2023-03-29T08:42:54.197Z,23.93
2023-03-29T08:46:54.806Z,24.09
2023-03-29T08:50:54.368Z,24.25
2023-03-29T08:54:54.681Z,24.38
2023-03-29T08:58:54.182Z,24.50
2023-03-29T09:02:54.372Z,24.58
2023-03-29T09:06:54.223Z,24.67
2023-03-29T09:10:53.890Z,24.75
2023-03-29T09:14:54.191Z,24.82
2023-03-29T09:18:54.196Z,24.89
2023-03-29T09:22:53.908Z,24.95
2023-03-29T09:30:54.210Z,25.07
2023-03-29T09:34:54.202Z,25.11
2023-03-29T09:38:54.381Z,25.17
2023-03-29T09:42:54.178Z,25.19
2023-03-29T09:46:54.205Z,25.25
2023-03-29T09:50:54.203Z,25.30
2023-03-29T09:54:54.233Z,25.36
2023-03-29T09:58:54.222Z,25.41
2023-03-29T10:02:53.871Z,25.46
2023-03-29T10:06:53.706Z,25.51
2023-03-29T10:10:53.736Z,25.54
2023-03-29T10:14:54.332Z,25.60
2023-03-29T10:18:53.745Z,25.64
2023-03-29T10:22:54.246Z,25.70
2023-03-29T10:26:53.745Z,25.74
2023-03-29T10:30:53.734Z,25.79
2023-03-29T10:34:53.785Z,25.84
2023-03-29T10:38:53.557Z,25.64
2023-03-29T10:42:53.769Z,24.97
2023-03-29T10:46:53.727Z,24.51
2023-03-29T10:50:53.730Z,24.65
2023-03-29T10:54:54.226Z,24.96
2023-03-29T10:58:54.252Z,25.20
2023-03-29T11:02:54.397Z,25.39
2023-03-29T11:06:54.734Z,25.52
2023-03-29T11:10:54.228Z,25.57
2023-03-29T11:14:54.201Z,25.53
2023-03-29T11:18:54.235Z,25.51
2023-03-29T11:22:54.233Z,25.52
2023-03-29T11:26:54.235Z,25.55
2023-03-29T11:30:54.255Z,25.56
2023-03-29T11:34:54.240Z,25.58
2023-03-29T11:38:54.246Z,25.60
2023-03-29T11:42:54.240Z,25.61
2023-03-29T11:46:54.269Z,25.61
2023-03-29T11:50:54.243Z,25.63
2023-03-29T11:54:54.177Z,25.64
2023-03-29T11:58:54.245Z,25.64
2023-03-29T12:02:54.377Z,25.64
2023-03-29T12:06:54.249Z,25.62
2023-03-29T12:10:55.029Z,25.65
2023-03-29T12:14:54.771Z,25.60
2023-03-29T12:18:55.038Z,25.21
2023-03-29T12:22:54.780Z,24.83
2023-03-29T12:26:54.642Z,24.59
2023-03-29T12:30:54.770Z,24.73
2023-03-29T12:34:55.309Z,24.97
2023-03-29T12:38:55.262Z,25.17
2023-03-29T12:42:55.271Z,25.31
2023-03-29T12:46:55.169Z,25.41
2023-03-29T12:50:55.293Z,25.52
2023-03-29T12:54:55.315Z,25.56
2023-03-29T12:58:55.290Z,25.51
2023-03-29T13:02:55.319Z,25.36
2023-03-29T13:06:55.810Z,25.19
2023-03-29T13:10:55.508Z,25.00
2023-03-29T13:14:55.782Z,24.88
2023-03-29T13:18:56.280Z,24.87
2023-03-29T13:22:55.812Z,24.86
2023-03-29T13:26:55.339Z,24.85
2023-03-29T13:30:55.873Z,24.83
2023-03-29T13:34:55.480Z,24.83
2023-03-29T13:38:55.485Z,24.81
2023-03-29T13:42:55.433Z,24.79
2023-03-29T13:46:55.856Z,24.77
2023-03-29T13:50:55.791Z,24.75
2023-03-29T13:54:55.816Z,24.74
2023-03-29T13:58:55.296Z,24.72
2023-03-29T14:02:55.346Z,24.69
2023-03-29T14:06:55.299Z,24.67
2023-03-29T14:10:55.331Z,24.66
2023-03-29T14:14:59.099Z,24.65
2023-03-29T14:18:55.298Z,24.63
2023-03-29T14:22:55.800Z,24.61
2023-03-29T14:26:55.038Z,24.60
2023-03-29T14:30:55.312Z,24.59
2023-03-29T14:34:55.728Z,24.57
2023-03-29T14:38:55.315Z,24.56
2023-03-29T14:42:55.332Z,24.54
2023-03-29T14:46:56.308Z,24.53
2023-03-29T14:50:54.784Z,24.52
2023-03-29T14:54:54.808Z,24.53
2023-03-29T14:58:54.845Z,24.51
2023-03-29T15:02:54.902Z,24.51
2023-03-29T15:06:54.838Z,24.49
2023-03-29T15:10:54.729Z,24.47
2023-03-29T15:14:54.733Z,24.46
2023-03-29T15:18:54.728Z,24.46
2023-03-29T15:22:54.823Z,24.45
2023-03-29T15:26:54.690Z,24.42
2023-03-29T15:31:06.801Z,24.42
2023-03-29T15:34:54.652Z,24.41
2023-03-29T15:38:54.612Z,24.40
2023-03-29T15:42:54.581Z,24.38
2023-03-29T15:46:54.667Z,24.37
2023-03-29T15:50:54.498Z,24.37
2023-03-29T15:54:54.831Z,24.37
2023-03-29T15:58:54.429Z,24.35
2023-03-29T16:02:54.470Z,24.35
2023-03-29T16:06:54.358Z,24.34
2023-03-29T16:10:54.308Z,24.32
2023-03-29T16:14:54.293Z,24.31
2023-03-29T16:18:54.254Z,24.31
2023-03-29T16:22:54.210Z,24.30
2023-03-29T16:26:55.739Z,24.27
2023-03-29T16:30:54.123Z,24.28
2023-03-29T16:34:54.109Z,24.29
2023-03-29T16:38:54.046Z,24.28
2023-03-29T16:42:54.025Z,24.27
2023-03-29T16:46:54.447Z,24.26
2023-03-29T16:50:54.012Z,24.27
2023-03-29T16:54:53.894Z,24.26
2023-03-29T16:58:53.868Z,24.25
2023-03-29T17:02:53.831Z,24.24
2023-03-29T17:06:53.833Z,24.22
2023-03-29T17:10:53.738Z,24.22
2023-03-29T17:14:53.722Z,24.22
2023-03-29T17:18:53.666Z,24.21
2023-03-29T17:22:53.725Z,24.21
2023-03-29T17:26:53.788Z,24.20
2023-03-29T17:30:54.380Z,24.20
2023-03-29T17:34:53.979Z,24.20
2023-03-29T17:38:54.093Z,24.18
2023-03-29T17:42:54.153Z,24.18
2023-03-29T17:46:54.274Z,24.17
2023-03-29T17:50:54.347Z,24.17
2023-03-29T17:54:54.510Z,24.15
2023-03-29T17:58:54.597Z,24.15
2023-03-29T18:02:55.033Z,24.15
2023-03-29T18:06:54.815Z,24.15
2023-03-29T18:10:54.931Z,24.13
2023-03-29T18:14:54.999Z,24.13
2023-03-29T18:18:55.103Z,24.14
2023-03-29T18:22:55.388Z,24.13
2023-03-29T18:26:55.366Z,24.12
2023-03-29T18:30:55.476Z,24.12
2023-03-29T18:34:56.252Z,24.11
2023-03-29T18:38:55.765Z,24.11
2023-03-29T18:42:55.925Z,24.11
2023-03-29T18:46:56.337Z,24.10
2023-03-29T18:50:56.897Z,24.09
2023-03-29T18:54:56.400Z,24.10
2023-03-29T18:58:56.489Z,24.10
2023-03-29T19:02:56.706Z,24.10
2023-03-29T19:06:56.917Z,24.08
2023-03-29T19:10:56.909Z,24.07
2023-03-29T19:18:56.328Z,24.07
2023-03-29T19:26:56.459Z,24.07
2023-03-29T19:34:56.700Z,24.07
2023-03-29T19:42:57.342Z,24.06
2023-03-29T19:50:57.339Z,24.04
2023-03-29T19:58:57.575Z,24.04
2023-03-29T20:06:57.846Z,24.03
2023-03-29T23:07:05.939Z,23.91
