createdAt,value
2017-01-19T00:00:10.156Z,1032.08
2017-01-19T00:01:10.129Z,1032.04
2017-01-19T00:02:10.103Z,1032.04
2017-01-19T00:03:10.068Z,1032.07
2017-01-19T00:04:10.038Z,1032.06
2017-01-19T00:05:10.009Z,1032.02
2017-01-19T00:06:09.983Z,1032.02
2017-01-19T00:07:09.952Z,1032.01
2017-01-19T00:08:09.920Z,1032
2017-01-19T00:09:09.891Z,1031.99
2017-01-19T00:10:09.862Z,1032.04
2017-01-19T00:11:09.832Z,1031.99
2017-01-19T00:12:09.803Z,1032
2017-01-19T00:13:09.774Z,1031.96
2017-01-19T00:14:09.744Z,1031.96
2017-01-19T00:15:09.724Z,1031.98
2017-01-19T00:16:09.686Z,1031.94
2017-01-19T00:17:09.706Z,1031.96
2017-01-19T00:18:09.629Z,1031.99
2017-01-19T00:19:09.607Z,1031.96
2017-01-19T00:20:09.571Z,1031.97
2017-01-19T00:21:09.541Z,1031.95
2017-01-19T00:22:09.514Z,1031.92
2017-01-19T00:23:09.483Z,1031.95
2017-01-19T00:24:09.457Z,1031.92
2017-01-19T00:25:09.424Z,1031.92
2017-01-19T00:26:09.395Z,1031.97
2017-01-19T00:27:09.367Z,1031.97
2017-01-19T00:28:09.338Z,1031.97
2017-01-19T00:29:09.309Z,1031.98
2017-01-19T00:30:09.283Z,1031.94
2017-01-19T00:31:09.248Z,1031.9
2017-01-19T00:32:09.219Z,1031.95
2017-01-19T00:33:09.188Z,1031.92
2017-01-19T00:34:09.162Z,1031.93
2017-01-19T00:35:09.131Z,1031.89
2017-01-19T00:36:09.101Z,1031.9
2017-01-19T00:37:09.075Z,1031.94
2017-01-19T00:38:09.043Z,1031.94
2017-01-19T00:39:09.015Z,1031.98
2017-01-19T00:40:08.984Z,1031.92
2017-01-19T00:41:08.956Z,1031.93
2017-01-19T00:42:08.927Z,1032
2017-01-19T00:43:08.896Z,1032.04
2017-01-19T00:44:08.869Z,1032.05
2017-01-19T00:45:08.840Z,1032.04
2017-01-19T00:46:08.811Z,1031.98
2017-01-19T00:47:08.783Z,1031.99
2017-01-19T00:48:08.752Z,1032
2017-01-19T00:49:08.722Z,1032.09
2017-01-19T00:50:08.693Z,1032.06
2017-01-19T00:51:08.662Z,1031.99
2017-01-19T00:52:08.636Z,1031.95
2017-01-19T00:53:08.607Z,1032.01
2017-01-19T00:54:08.578Z,1032.04
2017-01-19T00:55:08.551Z,1032.05
2017-01-19T00:56:08.522Z,1032.03
2017-01-19T00:57:08.490Z,1031.98
2017-01-19T00:58:08.463Z,1031.99
2017-01-19T00:59:08.432Z,1031.98
2017-01-19T01:00:08.407Z,1032
2017-01-19T01:01:08.373Z,1031.98
2017-01-19T01:02:08.344Z,1031.96
2017-01-19T01:03:08.316Z,1031.97
2017-01-19T01:04:08.287Z,1031.9
2017-01-19T01:05:08.258Z,1032
2017-01-19T01:06:08.229Z,1031.94
2017-01-19T01:07:08.201Z,1031.99
2017-01-19T01:08:08.172Z,1032.03
2017-01-19T01:09:08.147Z,1032.01
2017-01-19T01:10:08.113Z,1031.99
2017-01-19T01:11:08.084Z,1032.08
2017-01-19T01:12:08.058Z,1032.06
2017-01-19T01:13:08.025Z,1032.06
2017-01-19T01:14:07.996Z,1031.99
2017-01-19T01:15:07.967Z,1032.01
2017-01-19T01:16:07.940Z,1031.91
2017-01-19T01:17:07.912Z,1031.92
2017-01-19T01:18:07.881Z,1031.87
2017-01-19T01:19:07.852Z,1031.85
2017-01-19T01:20:07.822Z,1031.88
2017-01-19T01:21:07.793Z,1031.87
2017-01-19T01:22:07.767Z,1031.88
2017-01-19T01:23:08.034Z,1031.93
2017-01-19T01:24:07.709Z,1031.97
2017-01-19T01:25:07.676Z,1031.92
2017-01-19T01:26:07.647Z,1031.91
2017-01-19T01:27:07.622Z,1031.96
2017-01-19T01:28:07.588Z,1031.97
2017-01-19T01:29:07.563Z,1032
2017-01-19T01:30:07.537Z,1032
2017-01-19T01:31:07.502Z,1031.95
2017-01-19T01:32:07.477Z,1032.02
2017-01-19T01:33:07.443Z,1031.98
2017-01-19T01:34:07.416Z,1031.95
2017-01-19T01:35:07.383Z,1031.99
2017-01-19T01:36:07.356Z,1031.98
2017-01-19T01:37:07.326Z,1032.07
2017-01-19T01:38:07.300Z,1031.99
2017-01-19T01:39:07.269Z,1032.01
2017-01-19T01:40:07.240Z,1032.01
2017-01-19T01:41:07.211Z,1031.98
2017-01-19T01:42:07.182Z,1031.97
2017-01-19T01:43:07.151Z,1032.03
2017-01-19T01:44:07.124Z,1032.06
2017-01-19T01:45:07.095Z,1032.02
2017-01-19T01:46:07.067Z,1032.06
2017-01-19T01:47:07.038Z,1032.01
2017-01-19T01:48:07.009Z,1032.04
2017-01-19T01:49:06.980Z,1032.01
2017-01-19T01:50:06.951Z,1031.98
2017-01-19T01:51:06.922Z,1031.96
2017-01-19T01:52:06.894Z,1031.93
2017-01-19T01:53:06.865Z,1031.99
2017-01-19T01:54:06.837Z,1032.04
2017-01-19T01:55:06.808Z,1032.09
2017-01-19T01:56:06.779Z,1032.08
2017-01-19T01:57:06.800Z,1032.1
2017-01-19T01:58:06.721Z,1032.12
2017-01-19T01:59:06.692Z,1032.12
2017-01-19T02:00:06.663Z,1032.07
2017-01-19T02:01:06.638Z,1032.07
2017-01-19T02:02:06.605Z,1032.12
2017-01-19T02:03:06.578Z,1032.14
2017-01-19T02:04:06.547Z,1032.12
2017-01-19T02:05:06.518Z,1032.1
2017-01-19T02:06:06.496Z,1032.13
2017-01-19T02:07:06.458Z,1032.15
2017-01-19T02:08:06.435Z,1032.08
2017-01-19T02:09:06.407Z,1032.12
2017-01-19T02:10:06.379Z,1032.09
2017-01-19T02:11:06.348Z,1032.07
2017-01-19T02:12:06.317Z,1032.11
2017-01-19T02:13:06.288Z,1032.13
2017-01-19T02:14:06.263Z,1032.13
2017-01-19T02:15:06.230Z,1032.12
2017-01-19T02:16:06.203Z,1032.12
2017-01-19T02:17:06.174Z,1032.13
2017-01-19T02:18:06.143Z,1032.1
2017-01-19T02:19:06.114Z,1032.16
2017-01-19T02:20:06.088Z,1032.18
2017-01-19T02:21:06.058Z,1032.14
2017-01-19T02:22:06.030Z,1032.15
2017-01-19T02:23:06.001Z,1032.11
2017-01-19T02:24:06.022Z,1032.12
2017-01-19T02:25:05.947Z,1032.16
2017-01-19T02:26:05.912Z,1032.2
2017-01-19T02:27:05.885Z,1032.12
2017-01-19T02:28:05.856Z,1032.06
2017-01-19T02:29:05.827Z,1032.11
2017-01-19T02:30:05.799Z,1032.12
2017-01-19T02:31:05.770Z,1032.08
2017-01-19T02:32:05.741Z,1032.12
2017-01-19T02:33:05.713Z,1032.12
2017-01-19T02:34:05.700Z,1032.13
2017-01-19T02:35:05.653Z,1032.17
2017-01-19T02:36:05.624Z,1032.2
2017-01-19T02:37:05.596Z,1032.17
2017-01-19T02:38:05.567Z,1032.18
2017-01-19T02:39:05.544Z,1032.16
2017-01-19T02:40:05.514Z,1032.25
2017-01-19T02:41:05.482Z,1032.25
2017-01-19T02:42:05.455Z,1032.24
2017-01-19T02:43:05.428Z,1032.23
2017-01-19T02:44:05.396Z,1032.19
2017-01-19T02:45:05.366Z,1032.22
2017-01-19T02:46:05.338Z,1032.2
2017-01-19T02:47:05.308Z,1032.18
2017-01-19T02:48:05.280Z,1032.18
2017-01-19T02:49:05.249Z,1032.17
2017-01-19T02:50:05.226Z,1032.16
2017-01-19T02:51:05.193Z,1032.15
2017-01-19T02:52:05.167Z,1032.16
2017-01-19T02:53:05.137Z,1032.1
2017-01-19T02:54:05.108Z,1032.16
2017-01-19T02:55:05.079Z,1032.15
2017-01-19T02:56:05.048Z,1032.14
2017-01-19T02:57:05.021Z,1032.15
2017-01-19T02:58:04.992Z,1032.1
2017-01-19T02:59:04.963Z,1032.1
2017-01-19T03:00:04.933Z,1032.11
2017-01-19T03:01:04.905Z,1032.12
2017-01-19T03:02:04.876Z,1032.15
2017-01-19T03:03:04.849Z,1032.14
2017-01-19T03:04:04.819Z,1032.12
2017-01-19T03:05:04.791Z,1032.1
2017-01-19T03:06:04.762Z,1032.2
2017-01-19T03:07:04.782Z,1032.19
2017-01-19T03:08:04.705Z,1032.17
2017-01-19T03:09:04.678Z,1032.14
2017-01-19T03:10:04.646Z,1032.2
2017-01-19T03:11:04.616Z,1032.18
2017-01-19T03:12:04.587Z,1032.13
2017-01-19T03:13:04.560Z,1032.15
2017-01-19T03:14:04.537Z,1032.17
2017-01-19T03:15:04.503Z,1032.15
2017-01-19T03:16:04.523Z,1032.15
2017-01-19T03:17:04.442Z,1032.16
2017-01-19T03:18:04.417Z,1032.09
2017-01-19T03:19:04.388Z,1032.11
2017-01-19T03:20:04.356Z,1032.06
2017-01-19T03:21:04.328Z,1032.04
2017-01-19T03:22:04.299Z,1032.09
2017-01-19T03:23:04.272Z,1032.05
2017-01-19T03:24:04.243Z,1032.05
2017-01-19T03:25:04.212Z,1032.12
2017-01-19T03:26:04.183Z,1032.02
2017-01-19T03:27:04.158Z,1032.06
2017-01-19T03:28:04.128Z,1032
2017-01-19T03:29:04.097Z,1032.01
2017-01-19T03:30:04.068Z,1031.98
2017-01-19T03:31:04.039Z,1032.01
2017-01-19T03:32:04.010Z,1031.98
2017-01-19T03:33:03.982Z,1031.96
2017-01-19T03:34:03.954Z,1031.99
2017-01-19T03:35:03.923Z,1032.04
2017-01-19T03:36:03.894Z,1032.03
2017-01-19T03:37:03.866Z,1032.08
2017-01-19T03:38:03.835Z,1032.1
2017-01-19T03:39:03.804Z,1032.16
2017-01-19T03:40:03.779Z,1032.18
2017-01-19T03:41:03.800Z,1032.21
2017-01-19T03:42:03.725Z,1032.16
2017-01-19T03:43:03.695Z,1032.21
2017-01-19T03:44:03.662Z,1032.18
2017-01-19T03:45:03.636Z,1032.2
2017-01-19T03:46:03.604Z,1032.2
2017-01-19T03:47:03.576Z,1032.21
2017-01-19T03:48:03.545Z,1032.22
2017-01-19T03:49:03.516Z,1032.18
2017-01-19T03:50:03.491Z,1032.21
2017-01-19T03:51:03.462Z,1032.25
2017-01-19T03:52:03.431Z,1032.22
2017-01-19T03:53:03.400Z,1032.21
2017-01-19T03:54:03.370Z,1032.2
2017-01-19T03:55:03.343Z,1032.21
2017-01-19T03:56:03.312Z,1032.22
2017-01-19T03:57:03.289Z,1032.25
2017-01-19T03:58:03.254Z,1032.21
2017-01-19T03:59:03.227Z,1032.23
2017-01-19T04:00:03.197Z,1032.25
2017-01-19T04:01:03.169Z,1032.29
2017-01-19T04:02:03.138Z,1032.27
2017-01-19T04:03:03.110Z,1032.2
2017-01-19T04:04:03.081Z,1032.21
2017-01-19T04:05:03.051Z,1032.23
2017-01-19T04:06:03.023Z,1032.19
2017-01-19T04:07:02.996Z,1032.17
2017-01-19T04:08:02.965Z,1032.22
2017-01-19T04:09:02.938Z,1032.2
2017-01-19T04:10:02.909Z,1032.19
2017-01-19T04:11:02.879Z,1032.23
2017-01-19T04:12:02.850Z,1032.19
2017-01-19T04:13:02.821Z,1032.2
2017-01-19T04:14:02.794Z,1032.15
2017-01-19T04:15:02.765Z,1032.18
2017-01-19T04:16:02.740Z,1032.16
2017-01-19T04:17:02.757Z,1032.22
2017-01-19T04:18:02.677Z,1032.18
2017-01-19T04:19:02.650Z,1032.18
2017-01-19T04:20:02.619Z,1032.09
2017-01-19T04:21:02.592Z,1032.09
2017-01-19T04:22:02.567Z,1032.06
2017-01-19T04:23:02.534Z,1032.05
2017-01-19T04:24:02.505Z,1031.99
2017-01-19T04:25:02.477Z,1031.99
2017-01-19T04:26:02.445Z,1031.99
2017-01-19T04:27:02.419Z,1031.96
2017-01-19T04:28:02.390Z,1032.07
2017-01-19T04:29:02.361Z,1031.98
2017-01-19T04:30:02.330Z,1031.97
2017-01-19T04:31:02.303Z,1031.95
2017-01-19T04:32:02.276Z,1031.96
2017-01-19T04:33:02.245Z,1031.99
2017-01-19T04:34:02.216Z,1031.97
2017-01-19T04:35:02.190Z,1031.98
2017-01-19T04:36:02.160Z,1031.97
2017-01-19T04:37:02.130Z,1031.93
2017-01-19T04:38:02.101Z,1031.94
2017-01-19T04:39:02.070Z,1031.88
2017-01-19T04:40:02.043Z,1031.9
2017-01-19T04:41:02.014Z,1031.88
2017-01-19T04:42:01.984Z,1031.86
2017-01-19T04:43:01.955Z,1031.85
2017-01-19T04:44:01.926Z,1031.9
2017-01-19T04:45:01.897Z,1031.84
2017-01-19T04:46:01.868Z,1031.84
2017-01-19T04:47:01.843Z,1031.81
2017-01-19T04:48:01.815Z,1031.83
2017-01-19T04:49:01.781Z,1031.8
2017-01-19T04:50:01.755Z,1031.8
2017-01-19T04:51:01.722Z,1031.82
2017-01-19T04:52:01.691Z,1031.8
2017-01-19T04:53:01.665Z,1031.84
2017-01-19T04:54:01.635Z,1031.82
2017-01-19T04:55:01.605Z,1031.82
2017-01-19T04:56:01.574Z,1031.77
2017-01-19T04:57:01.544Z,1031.82
2017-01-19T04:58:01.515Z,1031.75
2017-01-19T04:59:01.490Z,1031.77
2017-01-19T05:00:01.458Z,1031.79
2017-01-19T05:01:01.431Z,1031.77
2017-01-19T05:02:01.397Z,1031.76
2017-01-19T05:03:01.367Z,1031.76
2017-01-19T05:04:01.338Z,1031.73
2017-01-19T05:05:01.308Z,1031.73
2017-01-19T05:06:01.276Z,1031.73
2017-01-19T05:07:01.248Z,1031.67
2017-01-19T05:08:01.222Z,1031.67
2017-01-19T05:09:01.190Z,1031.63
2017-01-19T05:10:01.158Z,1031.65
2017-01-19T05:11:01.126Z,1031.65
2017-01-19T05:12:01.097Z,1031.69
2017-01-19T05:13:01.070Z,1031.67
2017-01-19T05:14:01.038Z,1031.67
2017-01-19T05:15:01.007Z,1031.65
2017-01-19T05:16:00.979Z,1031.67
2017-01-19T05:17:00.951Z,1031.68
2017-01-19T05:18:00.918Z,1031.68
2017-01-19T05:19:00.892Z,1031.65
2017-01-19T05:20:00.861Z,1031.65
2017-01-19T05:21:00.832Z,1031.66
2017-01-19T05:22:00.800Z,1031.65
2017-01-19T05:23:00.771Z,1031.63
2017-01-19T05:24:00.739Z,1031.6
2017-01-19T05:25:00.710Z,1031.65
2017-01-19T05:26:00.681Z,1031.66
2017-01-19T05:27:00.651Z,1031.66
2017-01-19T05:28:00.621Z,1031.66
2017-01-19T05:29:00.590Z,1031.7
2017-01-19T05:30:00.565Z,1031.73
2017-01-19T05:31:00.531Z,1031.59
2017-01-19T05:32:00.502Z,1031.59
2017-01-19T05:33:00.473Z,1031.6
2017-01-19T05:34:00.494Z,1031.59
2017-01-19T05:35:00.412Z,1031.62
2017-01-19T05:36:00.381Z,1031.66
2017-01-19T05:37:00.350Z,1031.66
2017-01-19T05:38:00.324Z,1031.62
2017-01-19T05:39:00.294Z,1031.61
2017-01-19T05:40:00.264Z,1031.64
2017-01-19T05:41:00.236Z,1031.62
2017-01-19T05:42:00.205Z,1031.61
2017-01-19T05:43:00.178Z,1031.56
2017-01-19T05:44:00.145Z,1031.6
2017-01-19T05:45:00.115Z,1031.58
2017-01-19T05:46:00.092Z,1031.58
2017-01-19T05:47:00.057Z,1031.56
2017-01-19T05:48:00.076Z,1031.52
2017-01-19T05:48:59.996Z,1031.52
2017-01-19T05:49:59.967Z,1031.49
2017-01-19T05:50:59.938Z,1031.48
2017-01-19T05:51:59.908Z,1031.47
2017-01-19T05:52:59.877Z,1031.47
2017-01-19T05:53:59.848Z,1031.48
2017-01-19T05:54:59.819Z,1031.48
2017-01-19T05:55:59.789Z,1031.42
2017-01-19T05:56:59.807Z,1031.45
2017-01-19T05:57:59.729Z,1031.46
2017-01-19T05:58:59.700Z,1031.38
2017-01-19T05:59:59.668Z,1031.39
2017-01-19T06:00:59.639Z,1031.46
2017-01-19T06:01:59.612Z,1031.5
2017-01-19T06:02:59.580Z,1031.49
2017-01-19T06:03:59.551Z,1031.57
2017-01-19T06:04:59.521Z,1031.55
2017-01-19T06:05:59.492Z,1031.55
2017-01-19T06:06:59.460Z,1031.54
2017-01-19T06:07:59.432Z,1031.51
2017-01-19T06:08:59.399Z,1031.51
2017-01-19T06:09:59.372Z,1031.5
2017-01-19T06:10:59.347Z,1031.49
2017-01-19T06:11:59.310Z,1031.48
2017-01-19T06:12:59.283Z,1031.54
2017-01-19T06:13:59.253Z,1031.54
2017-01-19T06:14:59.227Z,1031.54
2017-01-19T06:15:59.192Z,1031.52
2017-01-19T06:16:59.163Z,1031.51
2017-01-19T06:17:59.138Z,1031.48
2017-01-19T06:18:59.105Z,1031.55
2017-01-19T06:19:59.075Z,1031.49
2017-01-19T06:20:59.048Z,1031.55
2017-01-19T06:21:59.015Z,1031.61
2017-01-19T06:22:58.986Z,1031.65
2017-01-19T06:23:58.958Z,1031.66
2017-01-19T06:24:58.928Z,1031.67
2017-01-19T06:25:58.898Z,1031.64
2017-01-19T06:26:58.868Z,1031.65
2017-01-19T06:27:58.839Z,1031.6
2017-01-19T06:28:58.813Z,1031.63
2017-01-19T06:29:58.777Z,1031.71
2017-01-19T06:30:58.748Z,1031.75
2017-01-19T06:31:58.719Z,1031.72
2017-01-19T06:32:58.738Z,1031.72
2017-01-19T06:33:58.663Z,1031.77
2017-01-19T06:34:58.629Z,1031.76
2017-01-19T06:35:58.598Z,1031.74
2017-01-19T06:36:58.569Z,1031.74
2017-01-19T06:37:58.542Z,1031.71
2017-01-19T06:38:58.512Z,1031.74
2017-01-19T06:39:58.482Z,1031.74
2017-01-19T06:40:58.454Z,1031.78
2017-01-19T06:41:58.420Z,1031.79
2017-01-19T06:42:58.394Z,1031.8
2017-01-19T06:43:58.359Z,1031.78
2017-01-19T06:44:58.332Z,1031.8
2017-01-19T06:45:58.304Z,1031.78
2017-01-19T06:46:58.277Z,1031.8
2017-01-19T06:47:58.241Z,1031.83
2017-01-19T06:48:58.512Z,1031.83
2017-01-19T06:49:58.183Z,1031.78
2017-01-19T06:50:58.156Z,1031.74
2017-01-19T06:51:58.128Z,1031.83
2017-01-19T06:52:58.101Z,1031.76
2017-01-19T06:53:58.070Z,1031.81
2017-01-19T06:54:58.035Z,1031.83
2017-01-19T06:55:58.004Z,1031.79
2017-01-19T06:56:57.975Z,1031.76
2017-01-19T06:57:57.945Z,1031.8
2017-01-19T06:58:57.914Z,1031.75
2017-01-19T06:59:57.885Z,1031.76
2017-01-19T07:00:57.907Z,1031.78
2017-01-19T07:01:57.826Z,1031.81
2017-01-19T07:02:57.795Z,1031.87
2017-01-19T07:03:57.765Z,1031.92
2017-01-19T07:04:57.736Z,1031.9
2017-01-19T07:05:57.709Z,1031.9
2017-01-19T07:06:57.676Z,1031.88
2017-01-19T07:07:57.649Z,1031.89
2017-01-19T07:08:57.620Z,1031.86
2017-01-19T07:09:57.587Z,1031.87
2017-01-19T07:10:57.559Z,1031.92
2017-01-19T07:11:57.529Z,1031.92
2017-01-19T07:12:57.503Z,1031.96
2017-01-19T07:13:57.521Z,1031.96
2017-01-19T07:14:57.440Z,1031.98
2017-01-19T07:15:57.409Z,1032.05
2017-01-19T07:16:57.378Z,1031.98
2017-01-19T07:17:57.349Z,1032.06
2017-01-19T07:18:57.322Z,1032.01
2017-01-19T07:19:57.301Z,1032.05
2017-01-19T07:20:57.260Z,1032.05
2017-01-19T07:21:57.230Z,1032.11
2017-01-19T07:22:57.199Z,1032.1
2017-01-19T07:23:57.167Z,1032.1
2017-01-19T07:24:57.140Z,1032.13
2017-01-19T07:25:57.109Z,1032.11
2017-01-19T07:26:57.080Z,1032.12
2017-01-19T07:27:57.051Z,1032.17
2017-01-19T07:28:57.019Z,1032.19
2017-01-19T07:29:56.994Z,1032.17
2017-01-19T07:30:56.962Z,1032.2
2017-01-19T07:31:56.986Z,1032.21
2017-01-19T07:32:56.903Z,1032.18
2017-01-19T07:33:56.923Z,1032.2
2017-01-19T07:34:56.846Z,1032.2
2017-01-19T07:35:56.816Z,1032.23
2017-01-19T07:36:56.785Z,1032.28
2017-01-19T07:37:56.753Z,1032.26
2017-01-19T07:38:56.776Z,1032.23
2017-01-19T07:39:56.695Z,1032.22
2017-01-19T07:40:56.666Z,1032.24
2017-01-19T07:41:56.636Z,1032.2
2017-01-19T07:42:56.606Z,1032.21
2017-01-19T07:43:56.575Z,1032.19
2017-01-19T07:44:56.546Z,1032.21
2017-01-19T07:45:56.517Z,1032.19
2017-01-19T07:46:56.486Z,1032.19
2017-01-19T07:47:56.455Z,1032.18
2017-01-19T07:48:56.428Z,1032.15
2017-01-19T07:49:56.397Z,1032.16
2017-01-19T07:50:56.373Z,1032.21
2017-01-19T07:51:56.338Z,1032.14
2017-01-19T07:52:56.311Z,1032.16
2017-01-19T07:53:56.279Z,1032.1
2017-01-19T07:54:56.251Z,1032.11
2017-01-19T07:55:56.219Z,1032.18
2017-01-19T07:56:56.190Z,1032.09
2017-01-19T07:57:56.160Z,1032.14
2017-01-19T07:58:56.133Z,1032.14
2017-01-19T07:59:56.150Z,1032.12
2017-01-19T08:00:56.073Z,1032.11
2017-01-19T08:01:56.042Z,1032.08
2017-01-19T08:02:56.014Z,1032.12
2017-01-19T08:03:55.985Z,1032.12
2017-01-19T08:04:55.953Z,1032.14
2017-01-19T08:05:55.925Z,1032.09
2017-01-19T08:06:55.896Z,1032.1
2017-01-19T08:07:55.869Z,1032.05
2017-01-19T08:08:55.840Z,1032.12
2017-01-19T08:09:55.807Z,1032.07
2017-01-19T08:10:55.784Z,1032.1
2017-01-19T08:11:55.751Z,1032.09
2017-01-19T08:12:55.721Z,1032.18
2017-01-19T08:13:55.692Z,1032.09
2017-01-19T08:14:55.663Z,1032.15
2017-01-19T08:15:55.634Z,1032.18
2017-01-19T08:16:55.609Z,1032.15
2017-01-19T08:17:55.577Z,1032.09
2017-01-19T08:18:55.550Z,1032.08
2017-01-19T08:19:55.516Z,1032.14
2017-01-19T08:20:55.487Z,1032.14
2017-01-19T08:21:55.459Z,1032.1
2017-01-19T08:22:55.431Z,1032.19
2017-01-19T08:23:55.454Z,1032.19
2017-01-19T08:24:55.425Z,1032.13
2017-01-19T08:25:55.345Z,1032.18
2017-01-19T08:26:55.318Z,1032.12
2017-01-19T08:27:55.292Z,1032.17
2017-01-19T08:28:55.264Z,1032.16
2017-01-19T08:29:55.236Z,1032.15
2017-01-19T08:30:55.209Z,1032.1
2017-01-19T08:31:55.188Z,1032.06
2017-01-19T08:32:55.160Z,1032.03
2017-01-19T08:33:55.132Z,1031.99
2017-01-19T08:34:55.108Z,1032.04
2017-01-19T08:35:55.082Z,1032.06
2017-01-19T08:36:55.060Z,1032.14
2017-01-19T08:37:55.033Z,1032.18
2017-01-19T08:38:55.008Z,1032.21
2017-01-19T08:39:54.994Z,1032.2
2017-01-19T08:40:54.959Z,1032.2
2017-01-19T08:41:54.983Z,1032.22
2017-01-19T08:42:54.912Z,1032.22
2017-01-19T08:43:54.889Z,1032.26
2017-01-19T08:44:54.864Z,1032.27
2017-01-19T08:45:54.843Z,1032.3
2017-01-19T08:46:54.821Z,1032.27
2017-01-19T08:47:54.796Z,1032.26
2017-01-19T08:48:54.771Z,1032.28
2017-01-19T08:49:54.750Z,1032.29
2017-01-19T08:50:54.724Z,1032.2
2017-01-19T08:51:54.705Z,1032.21
2017-01-19T08:52:54.684Z,1032.23
2017-01-19T08:53:54.661Z,1032.22
2017-01-19T08:54:54.634Z,1032.23
2017-01-19T08:55:54.661Z,1032.2
2017-01-19T08:56:54.594Z,1032.23
2017-01-19T08:57:54.566Z,1032.35
2017-01-19T08:58:54.545Z,1032.27
2017-01-19T08:59:54.522Z,1032.31
2017-01-19T09:00:54.498Z,1032.34
2017-01-19T09:01:54.478Z,1032.32
2017-01-19T09:02:54.456Z,1032.39
2017-01-19T09:03:54.437Z,1032.39
2017-01-19T09:04:54.412Z,1032.45
2017-01-19T09:05:54.391Z,1032.45
2017-01-19T09:06:54.367Z,1032.45
2017-01-19T09:07:54.350Z,1032.55
2017-01-19T09:08:54.377Z,1032.58
2017-01-19T09:09:54.301Z,1032.57
2017-01-19T09:10:54.282Z,1032.56
2017-01-19T09:11:54.258Z,1032.58
2017-01-19T09:12:54.234Z,1032.51
2017-01-19T09:13:54.211Z,1032.46
2017-01-19T09:14:54.187Z,1032.51
2017-01-19T09:15:54.167Z,1032.45
2017-01-19T09:16:54.143Z,1032.42
2017-01-19T09:17:54.114Z,1032.38
2017-01-19T09:18:54.093Z,1032.46
2017-01-19T09:19:54.065Z,1032.45
2017-01-19T09:20:54.046Z,1032.47
2017-01-19T09:21:54.015Z,1032.49
2017-01-19T09:22:53.991Z,1032.44
2017-01-19T09:23:53.967Z,1032.51
2017-01-19T09:24:53.942Z,1032.51
2017-01-19T09:25:53.967Z,1032.52
2017-01-19T09:26:53.888Z,1032.53
2017-01-19T09:27:53.867Z,1032.55
2017-01-19T09:28:53.841Z,1032.47
2017-01-19T09:29:53.811Z,1032.45
2017-01-19T09:30:53.784Z,1032.5
2017-01-19T09:31:53.765Z,1032.49
2017-01-19T09:32:53.737Z,1032.52
2017-01-19T09:33:53.706Z,1032.45
2017-01-19T09:34:53.681Z,1032.44
2017-01-19T09:35:53.657Z,1032.5
2017-01-19T09:36:53.630Z,1032.42
2017-01-19T09:37:53.602Z,1032.4
2017-01-19T09:38:53.574Z,1032.4
2017-01-19T09:39:53.549Z,1032.44
2017-01-19T09:40:53.522Z,1032.51
2017-01-19T09:41:53.494Z,1032.51
2017-01-19T09:42:53.473Z,1032.54
2017-01-19T09:43:53.444Z,1032.52
2017-01-19T09:44:53.417Z,1032.5
2017-01-19T09:45:53.390Z,1032.54
2017-01-19T09:46:53.367Z,1032.58
2017-01-19T09:47:53.339Z,1032.5
2017-01-19T09:48:53.312Z,1032.53
2017-01-19T09:49:53.287Z,1032.51
2017-01-19T09:50:53.263Z,1032.53
2017-01-19T09:51:53.266Z,1032.53
2017-01-19T09:52:53.207Z,1032.56
2017-01-19T09:53:53.180Z,1032.61
2017-01-19T09:54:53.154Z,1032.61
2017-01-19T09:55:53.129Z,1032.6
2017-01-19T09:56:53.105Z,1032.63
2017-01-19T09:57:53.077Z,1032.62
2017-01-19T09:58:53.052Z,1032.6
2017-01-19T09:59:53.022Z,1032.57
2017-01-19T10:00:52.999Z,1032.56
2017-01-19T10:01:52.969Z,1032.61
2017-01-19T10:02:52.948Z,1032.62
2017-01-19T10:03:52.914Z,1032.58
2017-01-19T10:04:52.898Z,1032.58
2017-01-19T10:05:52.870Z,1032.59
2017-01-19T10:06:52.842Z,1032.61
2017-01-19T10:07:52.819Z,1032.58
2017-01-19T10:08:52.788Z,1032.58
2017-01-19T10:09:52.762Z,1032.52
2017-01-19T10:10:52.731Z,1032.46
2017-01-19T10:11:52.703Z,1032.42
2017-01-19T10:12:52.680Z,1032.41
2017-01-19T10:13:52.653Z,1032.41
2017-01-19T10:14:52.630Z,1032.42
2017-01-19T10:15:52.600Z,1032.41
2017-01-19T10:16:52.576Z,1032.42
2017-01-19T10:17:52.555Z,1032.46
2017-01-19T10:18:52.574Z,1032.46
2017-01-19T10:19:52.497Z,1032.44
2017-01-19T10:20:52.472Z,1032.39
2017-01-19T10:21:52.444Z,1032.36
2017-01-19T10:22:52.417Z,1032.42
2017-01-19T10:23:52.400Z,1032.34
2017-01-19T10:24:52.370Z,1032.29
2017-01-19T10:25:52.344Z,1032.28
2017-01-19T10:26:52.321Z,1032.24
2017-01-19T10:27:52.290Z,1032.23
2017-01-19T10:28:52.264Z,1032.24
2017-01-19T10:29:52.242Z,1032.25
2017-01-19T10:30:52.211Z,1032.18
2017-01-19T10:31:52.188Z,1032.23
2017-01-19T10:32:52.173Z,1032.22
2017-01-19T10:33:52.137Z,1032.27
2017-01-19T10:34:52.111Z,1032.23
2017-01-19T10:35:52.087Z,1032.28
2017-01-19T10:36:52.060Z,1032.28
2017-01-19T10:37:52.041Z,1032.24
2017-01-19T10:38:52.007Z,1032.26
2017-01-19T10:39:51.984Z,1032.29
2017-01-19T10:40:51.958Z,1032.24
2017-01-19T10:41:51.932Z,1032.26
2017-01-19T10:42:51.909Z,1032.29
2017-01-19T10:43:52.176Z,1032.32
2017-01-19T10:44:51.860Z,1032.22
2017-01-19T10:45:51.829Z,1032.25
2017-01-19T10:46:51.807Z,1032.19
2017-01-19T10:47:51.781Z,1032.14
2017-01-19T10:48:51.752Z,1032.14
2017-01-19T10:49:51.725Z,1032.07
2017-01-19T10:50:51.701Z,1032.15
2017-01-19T10:51:51.681Z,1032.14
2017-01-19T10:52:51.645Z,1032.16
2017-01-19T10:53:51.634Z,1032.17
2017-01-19T10:54:51.601Z,1032.14
2017-01-19T10:55:51.581Z,1032.18
2017-01-19T10:56:51.546Z,1032.11
2017-01-19T10:57:51.521Z,1032.18
2017-01-19T10:58:51.496Z,1032.12
2017-01-19T10:59:51.471Z,1032.13
2017-01-19T11:00:51.447Z,1032.11
2017-01-19T11:01:51.421Z,1032.05
2017-01-19T11:02:51.394Z,1032.04
2017-01-19T11:03:51.370Z,1032.03
2017-01-19T11:04:51.344Z,1032
2017-01-19T11:05:51.318Z,1031.97
2017-01-19T11:06:51.343Z,1031.96
2017-01-19T11:07:51.267Z,1031.99
2017-01-19T11:08:51.240Z,1032.03
2017-01-19T11:09:51.215Z,1032.02
2017-01-19T11:10:51.192Z,1032.03
2017-01-19T11:11:51.170Z,1031.95
2017-01-19T11:12:51.140Z,1031.93
2017-01-19T11:13:51.114Z,1031.91
2017-01-19T11:14:51.087Z,1031.94
2017-01-19T11:15:51.062Z,1031.9
2017-01-19T11:16:51.037Z,1031.89
2017-01-19T11:17:51.013Z,1031.82
2017-01-19T11:18:50.987Z,1031.81
2017-01-19T11:19:50.963Z,1031.85
2017-01-19T11:20:50.938Z,1031.8
2017-01-19T11:21:50.913Z,1031.82
2017-01-19T11:22:51.142Z,1031.84
2017-01-19T11:23:50.861Z,1031.9
2017-01-19T11:24:50.834Z,1031.87
2017-01-19T11:25:50.810Z,1031.85
2017-01-19T11:26:50.782Z,1031.86
2017-01-19T11:27:50.759Z,1031.89
2017-01-19T11:28:50.781Z,1031.87
2017-01-19T11:29:50.712Z,1031.8
2017-01-19T11:30:50.681Z,1031.77
2017-01-19T11:31:50.654Z,1031.76
2017-01-19T11:32:50.627Z,1031.83
2017-01-19T11:33:50.606Z,1031.78
2017-01-19T11:34:50.576Z,1031.75
2017-01-19T11:35:50.550Z,1031.79
2017-01-19T11:36:50.524Z,1031.75
2017-01-19T11:37:50.498Z,1031.71
2017-01-19T11:38:50.473Z,1031.61
2017-01-19T11:39:50.497Z,1031.62
2017-01-19T11:40:50.419Z,1031.67
2017-01-19T11:41:50.393Z,1031.68
2017-01-19T11:42:50.367Z,1031.73
2017-01-19T11:43:50.544Z,1031.69
2017-01-19T11:44:50.316Z,1031.66
2017-01-19T11:45:50.288Z,1031.7
2017-01-19T11:46:50.263Z,1031.66
2017-01-19T11:47:50.234Z,1031.65
2017-01-19T11:48:50.208Z,1031.62
2017-01-19T11:49:50.184Z,1031.71
2017-01-19T11:50:50.160Z,1031.69
2017-01-19T11:51:50.131Z,1031.7
2017-01-19T11:52:50.104Z,1031.69
2017-01-19T11:53:50.079Z,1031.69
2017-01-19T11:54:50.050Z,1031.67
2017-01-19T11:55:50.023Z,1031.69
2017-01-19T11:56:49.995Z,1031.69
2017-01-19T11:57:49.970Z,1031.67
2017-01-19T11:58:49.939Z,1031.71
2017-01-19T11:59:49.917Z,1031.66
2017-01-19T12:00:49.894Z,1031.64
2017-01-19T12:01:49.866Z,1031.65
2017-01-19T12:02:49.836Z,1031.71
2017-01-19T12:03:49.812Z,1031.66
2017-01-19T12:04:49.785Z,1031.63
2017-01-19T12:05:49.757Z,1031.64
2017-01-19T12:06:49.736Z,1031.62
2017-01-19T12:07:49.755Z,1031.65