createdAt,value
2023-03-12T00:01:16.910Z,-1.80
2023-03-12T00:03:47.106Z,-2.00
2023-03-12T00:06:16.769Z,-2.00
2023-03-12T00:08:45.813Z,-2.00
2023-03-12T00:11:16.236Z,-2.00
2023-03-12T00:13:45.205Z,-2.00
2023-03-12T00:16:19.220Z,-2.00
2023-03-12T00:18:49.492Z,-1.90
2023-03-12T00:21:18.787Z,-1.80
2023-03-12T00:23:48.605Z,-1.80
2023-03-12T00:26:17.759Z,-1.70
2023-03-12T00:28:46.783Z,-1.70
2023-03-12T00:31:17.246Z,-1.70
2023-03-12T00:33:46.207Z,-1.60
2023-03-12T00:36:16.215Z,-1.60
2023-03-12T00:38:44.426Z,-1.60
2023-03-12T00:41:12.517Z,-1.60
2023-03-12T00:43:40.534Z,-1.60
2023-03-12T00:46:08.707Z,-1.40
2023-03-12T00:48:36.623Z,-1.50
2023-03-12T00:51:04.859Z,-1.40
2023-03-12T00:53:34.359Z,-1.30
2023-03-12T00:56:02.631Z,-1.30
2023-03-12T00:58:30.552Z,-1.30
2023-03-12T01:00:58.469Z,-1.20
2023-03-12T01:03:26.392Z,-1.20
2023-03-12T01:05:56.309Z,-1.10
2023-03-12T01:08:25.663Z,-1.10
2023-03-12T01:10:55.096Z,-1.10
2023-03-12T01:13:23.516Z,-1.20
2023-03-12T01:15:51.617Z,-1.10
2023-03-12T01:18:19.661Z,-1.10
2023-03-12T01:20:48.079Z,-1.10
2023-03-12T01:23:16.532Z,-1.10
2023-03-12T01:25:44.685Z,-1.10
2023-03-12T01:28:14.089Z,-1.00
2023-03-12T01:30:42.034Z,-1.00
2023-03-12T01:33:10.225Z,-1.00
2023-03-12T01:35:39.955Z,-1.00
2023-03-12T01:38:08.858Z,-1.00
2023-03-12T01:40:38.124Z,-1.00
2023-03-12T01:43:25.935Z,-1.00
2023-03-12T01:46:17.905Z,-1.00
2023-03-12T01:48:49.481Z,-1.10
2023-03-12T01:51:19.362Z,-1.10
2023-03-12T01:53:50.063Z,-1.10
2023-03-12T01:56:20.072Z,-1.10
2023-03-12T01:58:53.996Z,-0.90
2023-03-12T02:01:23.871Z,-0.90
2023-03-12T02:03:54.196Z,-0.80
2023-03-12T02:06:28.758Z,-0.80
2023-03-12T02:08:59.601Z,-0.80
2023-03-12T02:11:27.666Z,-0.70
2023-03-12T02:13:57.093Z,-0.70
2023-03-12T02:16:25.671Z,-0.70
2023-03-12T02:18:55.790Z,-0.60
2023-03-12T02:21:26.846Z,-0.50
2023-03-12T02:24:01.703Z,-0.40
2023-03-12T02:26:32.162Z,-0.30
2023-03-12T02:29:02.083Z,-0.40
2023-03-12T02:31:33.961Z,-0.40
2023-03-12T02:34:02.019Z,-0.30
2023-03-12T02:36:30.076Z,-0.30
2023-03-12T02:38:58.488Z,-0.30
2023-03-12T02:41:29.981Z,-0.30
2023-03-12T02:44:03.968Z,-0.20
2023-03-12T02:46:35.960Z,-0.30
2023-03-12T02:49:04.460Z,-0.30
2023-03-12T02:51:32.471Z,-0.20
2023-03-12T02:54:00.538Z,-0.20
2023-03-12T02:56:30.128Z,0.00
2023-03-12T02:58:58.152Z,-0.20
2023-03-12T03:01:28.072Z,-0.20
2023-03-12T03:03:56.430Z,-0.10
2023-03-12T03:06:24.391Z,0.00
2023-03-12T03:08:52.244Z,-0.10
2023-03-12T03:11:24.245Z,-0.10
2023-03-12T03:13:52.308Z,-0.10
2023-03-12T03:16:20.513Z,-0.10
2023-03-12T03:18:49.908Z,-0.20
2023-03-12T03:21:18.936Z,-0.30
2023-03-12T03:23:49.463Z,-0.40
2023-03-12T03:26:19.870Z,-0.40
2023-03-12T03:28:47.861Z,-0.30
2023-03-12T03:31:16.103Z,-0.30
2023-03-12T03:33:44.786Z,-0.30
2023-03-12T03:36:15.144Z,-0.20
2023-03-12T03:38:47.079Z,-0.20
2023-03-12T03:41:15.085Z,-0.30
2023-03-12T03:43:43.189Z,-0.20
2023-03-12T03:46:13.495Z,-0.30
2023-03-12T03:48:41.973Z,-0.20
2023-03-12T03:51:11.631Z,-0.30
2023-03-12T03:53:41.094Z,-0.30
2023-03-12T03:56:10.091Z,-0.30
2023-03-12T03:58:38.188Z,-0.40
2023-03-12T04:01:07.166Z,-0.50
2023-03-12T04:03:35.836Z,-0.60
2023-03-12T04:06:06.442Z,-0.70
2023-03-12T04:08:37.186Z,-0.70
2023-03-12T04:11:10.856Z,-0.80
2023-03-12T04:13:39.377Z,-0.90
2023-03-12T04:16:08.398Z,-1.00
2023-03-12T04:18:36.991Z,-1.10
2023-03-12T04:21:06.096Z,-1.10
2023-03-12T04:23:34.029Z,-1.10
2023-03-12T04:26:01.973Z,-1.10
2023-03-12T04:28:31.585Z,-1.10
2023-03-12T04:31:01.551Z,-1.10
2023-03-12T04:33:30.558Z,-1.10
2023-03-12T04:35:58.530Z,-1.10
2023-03-12T04:38:28.097Z,-1.10
2023-03-12T04:41:00.399Z,-1.20
2023-03-12T04:43:28.756Z,-1.20
2023-03-12T04:45:58.890Z,-1.30
2023-03-12T04:48:27.451Z,-1.30
2023-03-12T04:50:55.835Z,-1.40
2023-03-12T04:53:24.163Z,-1.60
2023-03-12T04:55:52.111Z,-1.60
2023-03-12T04:58:20.913Z,-1.70
2023-03-12T05:00:49.895Z,-1.80
2023-03-12T05:03:19.419Z,-1.90
2023-03-12T05:05:47.454Z,-1.90
2023-03-12T05:08:15.335Z,-2.00
2023-03-12T05:10:45.470Z,-2.10
2023-03-12T05:13:17.264Z,-2.20
2023-03-12T05:15:45.966Z,-2.20
2023-03-12T05:18:14.188Z,-2.30
2023-03-12T05:20:44.077Z,-2.40
2023-03-12T05:23:12.279Z,-2.50
2023-03-12T05:25:41.446Z,-2.50
2023-03-12T05:28:09.464Z,-2.50
2023-03-12T05:30:37.442Z,-2.60
2023-03-12T05:33:05.522Z,-2.60
2023-03-12T05:35:33.524Z,-2.70
2023-03-12T05:38:02.892Z,-2.70
2023-03-12T05:40:30.969Z,-2.70
2023-03-12T05:42:58.962Z,-2.60
2023-03-12T05:45:27.115Z,-2.70
2023-03-12T05:47:55.128Z,-2.70
2023-03-12T05:50:23.624Z,-2.80
2023-03-12T05:52:52.186Z,-2.80
2023-03-12T05:55:21.845Z,-2.80
2023-03-12T05:57:49.788Z,-2.80
2023-03-12T06:00:18.847Z,-2.80
2023-03-12T06:02:46.905Z,-2.80
2023-03-12T06:05:15.031Z,-2.70
2023-03-12T06:07:43.052Z,-2.70
2023-03-12T06:10:12.193Z,-2.70
2023-03-12T06:12:41.646Z,-2.70
2023-03-12T06:15:10.830Z,-2.60
2023-03-12T06:17:38.795Z,-2.60
2023-03-12T06:20:08.222Z,-2.50
2023-03-12T06:22:36.427Z,-2.50
2023-03-12T06:25:04.736Z,-2.40
2023-03-12T06:27:32.857Z,-2.40
2023-03-12T06:30:02.228Z,-2.40
2023-03-12T06:32:30.189Z,-2.30
2023-03-12T06:35:00.684Z,-2.10
2023-03-12T06:37:28.847Z,-2.10
2023-03-12T06:39:56.751Z,-2.00
2023-03-12T06:42:26.613Z,-2.00
2023-03-12T06:44:54.592Z,-1.90
2023-03-12T06:47:24.018Z,-1.80
2023-03-12T06:49:52.308Z,-1.70
2023-03-12T06:52:20.232Z,-1.60
2023-03-12T06:54:48.285Z,-1.50
2023-03-12T06:57:16.988Z,-1.40
2023-03-12T06:59:45.046Z,-1.30
2023-03-12T07:02:13.618Z,-1.20
2023-03-12T07:04:43.132Z,-1.10
2023-03-12T07:07:12.080Z,-0.90
2023-03-12T07:09:40.140Z,-0.80
2023-03-12T07:12:11.072Z,-0.80
2023-03-12T07:14:38.977Z,-0.70
2023-03-12T07:17:07.078Z,-0.60
2023-03-12T07:19:35.312Z,-0.50
2023-03-12T07:22:04.898Z,-0.40
2023-03-12T07:24:33.266Z,-0.30
2023-03-12T07:27:01.501Z,-0.10
2023-03-12T07:29:31.585Z,0.00
2023-03-12T07:31:59.825Z,0.20
2023-03-12T07:34:30.587Z,0.40
2023-03-12T07:36:58.817Z,0.70
2023-03-12T07:39:28.412Z,1.20
2023-03-12T07:41:56.469Z,1.30
2023-03-12T07:44:26.280Z,1.40
2023-03-12T07:46:54.371Z,1.60
2023-03-12T07:49:22.586Z,1.90
2023-03-12T07:51:50.832Z,2.10
2023-03-12T07:54:19.166Z,2.30
2023-03-12T07:56:49.418Z,2.30
2023-03-12T07:59:19.604Z,2.60
2023-03-12T08:01:47.577Z,3.60
2023-03-12T08:04:15.947Z,4.70
2023-03-12T08:06:46.890Z,5.00
2023-03-12T08:09:15.718Z,5.40
2023-03-12T08:11:43.908Z,5.80
2023-03-12T08:14:13.295Z,6.20
2023-03-12T08:16:41.457Z,6.20
2023-03-12T08:19:09.463Z,6.50
2023-03-12T08:21:37.619Z,7.10
2023-03-12T08:24:05.669Z,7.70
2023-03-12T08:26:33.794Z,7.70
2023-03-12T08:29:01.886Z,7.60
2023-03-12T08:31:31.192Z,8.10
2023-03-12T08:33:59.240Z,8.00
2023-03-12T08:36:27.186Z,7.60
2023-03-12T08:38:55.166Z,7.90
2023-03-12T08:41:23.322Z,8.30
2023-03-12T08:43:51.401Z,8.40
2023-03-12T08:46:19.728Z,8.50
2023-03-12T08:48:49.113Z,8.50
2023-03-12T08:51:17.227Z,8.30
2023-03-12T08:53:45.300Z,8.60
2023-03-12T08:56:13.173Z,8.70
2023-03-12T08:58:41.447Z,9.00
2023-03-12T09:01:10.719Z,8.90
2023-03-12T09:03:38.721Z,9.00
2023-03-12T09:06:13.286Z,9.00
2023-03-12T09:08:41.640Z,8.80
2023-03-12T09:11:10.333Z,8.50
2023-03-12T09:14:02.782Z,8.30
2023-03-12T09:16:30.186Z,8.20
2023-03-12T09:18:58.218Z,8.00
2023-03-12T09:21:32.368Z,7.80
2023-03-12T09:24:00.906Z,7.60
2023-03-12T09:26:29.171Z,7.50
2023-03-12T09:28:58.047Z,7.50
2023-03-12T09:31:26.766Z,7.70
2023-03-12T09:33:54.781Z,7.80
2023-03-12T09:36:28.790Z,8.10
2023-03-12T09:38:58.135Z,8.30
2023-03-12T09:41:28.405Z,8.60
2023-03-12T09:44:01.125Z,8.90
2023-03-12T09:46:36.219Z,9.20
2023-03-12T09:49:10.952Z,9.30
2023-03-12T09:51:44.974Z,9.00
2023-03-12T09:54:24.704Z,8.90
2023-03-12T09:56:56.127Z,9.00
2023-03-12T09:59:24.431Z,8.90
2023-03-12T10:01:56.080Z,8.70
2023-03-12T10:04:56.371Z,8.90
2023-03-12T10:07:33.329Z,8.70
2023-03-12T10:10:28.604Z,8.90
2023-03-12T10:13:16.358Z,8.80
2023-03-12T10:15:52.367Z,8.40
2023-03-12T10:18:34.424Z,8.30
2023-03-12T10:21:14.298Z,8.20
2023-03-12T10:23:54.108Z,8.00
2023-03-12T10:26:26.580Z,7.80
2023-03-12T10:29:00.042Z,7.70
2023-03-12T10:31:33.567Z,7.70
2023-03-12T10:34:03.794Z,7.60
2023-03-12T10:36:40.417Z,7.60
2023-03-12T10:39:15.692Z,7.50
2023-03-12T10:41:46.701Z,7.30
2023-03-12T10:44:21.203Z,7.40
2023-03-12T10:47:09.438Z,7.40
2023-03-12T10:49:38.916Z,7.50
2023-03-12T10:52:16.200Z,7.40
2023-03-12T10:54:45.395Z,7.40
2023-03-12T10:57:16.682Z,7.50
2023-03-12T10:59:47.603Z,7.50
2023-03-12T11:02:31.910Z,7.50
2023-03-12T11:05:00.741Z,7.50
2023-03-12T11:07:30.879Z,7.50
2023-03-12T11:10:19.115Z,7.60
2023-03-12T11:12:56.848Z,7.70
2023-03-12T11:15:28.312Z,7.70
2023-03-12T11:18:20.683Z,7.80
2023-03-12T11:20:50.348Z,7.70
2023-03-12T11:23:21.135Z,7.60
2023-03-12T11:25:58.372Z,7.70
2023-03-12T11:28:35.772Z,7.60
2023-03-12T11:31:08.493Z,7.50
2023-03-12T11:33:38.636Z,7.50
2023-03-12T11:36:41.309Z,7.60
2023-03-12T11:39:22.223Z,7.60
2023-03-12T11:42:12.108Z,7.50
2023-03-12T11:44:51.476Z,7.70
2023-03-12T11:47:32.716Z,7.70
2023-03-12T11:50:17.429Z,7.70
2023-03-12T11:53:11.864Z,7.50
2023-03-12T11:55:46.152Z,7.60
2023-03-12T11:58:35.695Z,7.70
2023-03-12T12:01:10.932Z,7.80
2023-03-12T12:04:18.681Z,8.00
2023-03-12T12:07:01.833Z,8.00
2023-03-12T12:09:37.837Z,7.90
2023-03-12T12:12:15.976Z,7.90
2023-03-12T12:14:57.990Z,8.00
2023-03-12T12:17:38.819Z,8.10
2023-03-12T12:20:22.058Z,8.00
2023-03-12T12:23:03.417Z,8.00
2023-03-12T12:26:05.932Z,8.20
2023-03-12T12:29:13.499Z,8.10
2023-03-12T12:31:48.414Z,8.10
2023-03-12T12:34:53.443Z,7.90
2023-03-12T12:37:39.210Z,7.90
2023-03-12T12:40:19.485Z,7.90
2023-03-12T12:42:56.368Z,7.70
2023-03-12T12:45:26.134Z,7.70
2023-03-12T12:47:58.784Z,7.60
2023-03-12T12:50:33.954Z,7.60
2023-03-12T12:53:09.515Z,7.70
2023-03-12T12:55:41.599Z,7.60
2023-03-12T12:58:14.847Z,7.60
2023-03-12T13:00:49.334Z,7.50
2023-03-12T13:03:20.234Z,7.50
2023-03-12T13:05:56.898Z,7.40
2023-03-12T13:43:56.249Z,6.10
2023-03-12T13:46:40.352Z,6.10
2023-03-12T13:49:18.633Z,6.10
2023-03-12T13:52:02.274Z,6.10
2023-03-12T13:54:34.928Z,6.00
2023-03-12T13:57:06.690Z,6.00
2023-03-12T13:59:34.982Z,6.10
2023-03-12T14:02:09.536Z,6.00
2023-03-12T14:04:41.316Z,6.00
2023-03-12T14:07:41.156Z,6.00
2023-03-12T14:10:22.752Z,6.10
2023-03-12T14:13:01.512Z,6.00
2023-03-12T14:15:35.789Z,6.10
2023-03-12T14:18:14.654Z,6.00
2023-03-12T14:20:43.656Z,5.70
2023-03-12T14:23:18.162Z,5.50
2023-03-12T14:25:48.730Z,5.30
2023-03-12T14:28:20.906Z,5.30
2023-03-12T14:30:56.429Z,5.30
2023-03-12T14:33:27.592Z,5.30
2023-03-12T14:35:59.960Z,5.30
2023-03-12T14:38:31.722Z,5.30
2023-03-12T14:41:04.778Z,5.40
2023-03-12T14:43:34.838Z,5.40
2023-03-12T14:46:04.869Z,5.40
2023-03-12T14:48:35.979Z,5.40
2023-03-12T14:51:06.367Z,5.30
2023-03-12T14:53:35.712Z,5.40
2023-03-12T14:56:06.624Z,5.50
2023-03-12T14:58:35.471Z,5.60
2023-03-12T15:01:05.971Z,5.50
2023-03-12T15:03:44.029Z,5.40
2023-03-12T15:06:23.584Z,5.40
2023-03-12T15:08:51.737Z,5.30
2023-03-12T15:11:24.013Z,5.30
2023-03-12T15:13:53.391Z,5.40
2023-03-12T15:16:22.930Z,5.50
2023-03-12T15:18:53.055Z,5.50
2023-03-12T15:21:22.580Z,5.50
2023-03-12T15:23:50.840Z,5.50
2023-03-12T15:26:32.099Z,5.50
2023-03-12T15:29:01.861Z,5.60
2023-03-12T15:31:43.394Z,5.60
2023-03-12T15:34:14.424Z,5.40
2023-03-12T15:36:48.341Z,5.40
2023-03-12T15:39:26.473Z,5.20
2023-03-12T15:41:56.058Z,5.00
2023-03-12T15:44:26.024Z,4.90
2023-03-12T15:46:56.793Z,4.90
2023-03-12T15:49:29.729Z,4.80
2023-03-12T15:52:04.249Z,4.60
2023-03-12T15:54:32.748Z,4.50
2023-03-12T15:57:21.415Z,4.40
2023-03-12T16:00:18.785Z,4.30
2023-03-12T16:02:55.436Z,4.30
2023-03-12T16:05:28.252Z,4.20
2023-03-12T16:07:56.464Z,4.30
2023-03-12T16:10:27.098Z,4.20
2023-03-12T16:13:01.974Z,4.10
2023-03-12T16:15:33.653Z,4.10
2023-03-12T16:18:01.714Z,4.10
2023-03-12T16:20:31.398Z,4.20
2023-03-12T16:22:59.418Z,4.20
2023-03-12T16:25:27.690Z,4.10
2023-03-12T16:27:58.950Z,4.10
2023-03-12T16:30:30.036Z,4.10
2023-03-12T16:32:59.394Z,4.00
2023-03-12T16:35:28.345Z,3.90
2023-03-12T16:37:58.095Z,4.00
2023-03-12T16:40:33.263Z,4.10
2023-03-12T16:43:03.841Z,4.00
2023-03-12T16:45:34.511Z,3.90
2023-03-12T16:48:05.169Z,3.90
2023-03-12T16:50:33.172Z,3.80
2023-03-12T16:53:04.409Z,3.80
2023-03-12T16:55:46.689Z,3.80
2023-03-12T16:58:17.327Z,3.70
2023-03-12T17:00:45.803Z,3.70
2023-03-12T17:03:21.109Z,3.50
2023-03-12T17:05:49.330Z,3.50
2023-03-12T17:08:18.704Z,3.50
2023-03-12T17:10:46.700Z,3.40
2023-03-12T17:13:20.109Z,3.40
2023-03-12T17:15:48.549Z,3.30
2023-03-12T17:18:16.569Z,3.40
2023-03-12T17:20:44.761Z,3.40
2023-03-12T17:23:13.002Z,3.30
2023-03-12T17:25:44.739Z,3.30
2023-03-12T17:28:13.660Z,3.40
2023-03-12T17:30:41.911Z,3.50
2023-03-12T17:33:12.465Z,3.40
2023-03-12T17:35:41.295Z,3.30
2023-03-12T17:38:10.262Z,3.30
2023-03-12T17:40:42.990Z,3.30
2023-03-12T17:43:11.527Z,3.20
2023-03-12T17:45:39.870Z,3.30
2023-03-12T17:48:08.241Z,3.20
2023-03-12T17:50:36.786Z,3.20
2023-03-12T17:53:05.062Z,3.20
2023-03-12T17:55:33.331Z,3.20
2023-03-12T17:58:03.406Z,3.30
2023-03-12T18:00:31.627Z,3.30
2023-03-12T18:02:59.817Z,3.30
2023-03-12T18:05:27.880Z,3.20
2023-03-12T18:07:56.015Z,3.20
2023-03-12T18:10:24.062Z,3.20
2023-03-12T18:12:52.232Z,3.10
2023-03-12T18:15:21.845Z,3.10
2023-03-12T18:17:52.443Z,3.10
2023-03-12T18:20:29.030Z,3.10
2023-03-12T18:23:04.147Z,3.30
2023-03-12T18:25:32.117Z,3.20
2023-03-12T18:28:00.083Z,3.20
2023-03-12T18:30:29.607Z,3.20
2023-03-12T18:32:57.793Z,3.10
2023-03-12T18:35:28.949Z,3.10
2023-03-12T18:37:57.201Z,3.20
2023-03-12T18:40:25.396Z,3.20
2023-03-12T18:42:53.344Z,3.30
2023-03-12T18:45:21.512Z,3.30
2023-03-12T18:47:51.346Z,3.30
2023-03-12T18:50:20.387Z,3.30
2023-03-12T18:52:49.026Z,3.40
2023-03-12T18:55:17.005Z,3.40
2023-03-12T18:57:46.188Z,3.40
2023-03-12T19:00:17.596Z,3.30
2023-03-12T19:02:47.858Z,3.30
2023-03-12T19:05:18.212Z,3.30
2023-03-12T19:07:46.266Z,3.30
2023-03-12T19:10:15.142Z,3.30
2023-03-12T19:12:52.235Z,3.20
2023-03-12T19:15:22.403Z,3.30
2023-03-12T19:17:50.792Z,3.30
2023-03-12T19:20:20.494Z,3.40
2023-03-12T19:22:48.474Z,3.40
2023-03-12T19:25:16.522Z,3.30
2023-03-12T19:27:44.588Z,3.30
2023-03-12T19:30:14.684Z,3.30
2023-03-12T19:32:44.504Z,3.40
2023-03-12T19:35:15.026Z,3.40
2023-03-12T19:37:44.598Z,3.40
2023-03-12T19:40:14.335Z,3.60
2023-03-12T19:42:42.482Z,3.50
2023-03-12T19:45:11.784Z,3.50
2023-03-12T19:47:39.788Z,3.50
2023-03-12T19:50:08.832Z,3.70
2023-03-12T19:52:36.752Z,3.70
2023-03-12T19:55:06.916Z,3.70
2023-03-12T19:57:35.093Z,3.70
2023-03-12T20:00:07.233Z,3.60
2023-03-12T20:02:35.375Z,3.70
2023-03-12T20:05:03.494Z,3.70
2023-03-12T20:07:31.508Z,3.70
2023-03-12T20:09:59.496Z,3.70
2023-03-12T20:12:28.880Z,3.80
2023-03-12T20:14:56.902Z,3.80
2023-03-12T20:17:24.870Z,3.70
2023-03-12T20:19:53.073Z,3.70
2023-03-12T20:22:22.071Z,3.70
2023-03-12T20:24:50.126Z,3.60
2023-03-12T20:27:18.239Z,3.60
2023-03-12T20:29:49.847Z,3.60
2023-03-12T20:32:18.520Z,3.60
2023-03-12T20:34:46.793Z,3.70
2023-03-12T20:37:18.080Z,3.70
2023-03-12T20:39:46.018Z,3.80
2023-03-12T20:42:13.989Z,3.80
2023-03-12T20:44:42.057Z,3.80
2023-03-12T20:47:11.461Z,4.00
2023-03-12T20:49:39.575Z,4.00
2023-03-12T20:52:07.622Z,4.00
2023-03-12T20:54:35.733Z,4.20
2023-03-12T20:57:03.835Z,4.40
2023-03-12T20:59:31.837Z,4.40
2023-03-12T21:02:00.019Z,4.50
2023-03-12T21:04:29.393Z,4.60
2023-03-12T21:06:57.532Z,4.50
2023-03-12T21:09:25.684Z,4.50
2023-03-12T21:11:53.635Z,4.60
2023-03-12T21:14:21.669Z,4.70
2023-03-12T21:16:49.989Z,4.70
2023-03-12T21:19:17.912Z,4.70
2023-03-12T21:21:47.556Z,4.70
2023-03-12T21:24:15.464Z,4.70
2023-03-12T21:26:43.422Z,4.80
2023-03-12T21:29:11.855Z,4.80
2023-03-12T21:31:39.927Z,4.80
2023-03-12T21:34:09.464Z,4.90
2023-03-12T21:36:37.643Z,4.80
2023-03-12T21:39:07.049Z,4.80
2023-03-12T21:41:35.075Z,4.80
2023-03-12T21:44:03.414Z,4.80
2023-03-12T21:46:31.453Z,4.80
2023-03-12T21:49:00.671Z,4.70
2023-03-12T21:51:28.783Z,4.60
2023-03-12T21:53:57.685Z,4.60
2023-03-12T21:56:28.263Z,4.60
2023-03-12T21:58:57.493Z,4.60
2023-03-12T22:01:26.440Z,4.70
2023-03-12T22:03:54.893Z,4.70
2023-03-12T22:06:23.448Z,4.80
2023-03-12T22:08:52.351Z,4.80
2023-03-12T22:11:20.671Z,4.90
2023-03-12T22:13:50.130Z,4.90
2023-03-12T22:16:18.343Z,4.90
2023-03-12T22:18:47.343Z,4.90
2023-03-12T22:21:16.910Z,4.90
2023-03-12T22:23:46.885Z,5.00
2023-03-12T22:26:15.730Z,5.10
2023-03-12T22:28:43.945Z,5.10
2023-03-12T22:31:13.382Z,5.10
2023-03-12T22:33:41.512Z,5.10
2023-03-12T22:36:11.276Z,5.10
2023-03-12T22:38:40.041Z,5.00
2023-03-12T22:41:18.965Z,5.00
2023-03-12T22:43:48.042Z,5.00
2023-03-12T22:46:18.714Z,5.10
2023-03-12T22:48:48.139Z,5.10
2023-03-12T22:51:16.180Z,5.10
2023-03-12T22:53:44.212Z,5.20
2023-03-12T22:56:13.748Z,5.20
2023-03-12T22:58:42.025Z,5.20
2023-03-12T23:01:12.324Z,5.20
2023-03-12T23:03:44.023Z,5.20
2023-03-12T23:06:13.764Z,5.20
2023-03-12T23:08:42.161Z,5.20
2023-03-12T23:11:11.511Z,5.30
2023-03-12T23:13:41.675Z,5.30
2023-03-12T23:16:12.357Z,5.30
2023-03-12T23:18:42.992Z,5.30
2023-03-12T23:21:13.332Z,5.30
2023-03-12T23:23:43.608Z,5.40
2023-03-12T23:26:14.767Z,5.50
2023-03-12T23:28:42.969Z,5.40
2023-03-12T23:31:11.924Z,5.50
2023-03-12T23:33:41.601Z,5.50
2023-03-12T23:36:12.702Z,5.40
2023-03-12T23:38:41.393Z,5.50
2023-03-12T23:41:12.115Z,5.60
2023-03-12T23:43:40.249Z,5.60
2023-03-12T23:46:09.958Z,5.60
2023-03-12T23:48:39.445Z,5.70
2023-03-12T23:51:10.752Z,5.80
2023-03-12T23:53:40.140Z,5.80
2023-03-12T23:56:10.091Z,5.80
2023-03-12T23:58:38.476Z,5.80
