createdAt,value
2023-01-07T00:00:10.737Z,98656.90
2023-01-07T00:08:02.680Z,98658.60
2023-01-07T00:22:21.255Z,98666.80
2023-01-07T00:24:52.125Z,98667.44
2023-01-07T00:27:27.952Z,98668.04
2023-01-07T00:30:03.499Z,98663.56
2023-01-07T00:37:54.812Z,98671.43
2023-01-07T00:40:27.481Z,98668.23
2023-01-07T00:46:52.110Z,98665.44
2023-01-07T00:49:27.663Z,98667.08
2023-01-07T00:52:49.596Z,98674.83
2023-01-07T01:00:27.695Z,98679.81
2023-01-07T01:03:54.976Z,98686.62
2023-01-07T01:20:58.399Z,98682.36
2023-01-07T01:28:20.880Z,98688.08
2023-01-07T01:39:58.093Z,98696.59
2023-01-07T01:47:03.299Z,98695.91
2023-01-07T01:53:57.282Z,98701.63
2023-01-07T02:05:08.199Z,98702.25
2023-01-07T02:21:27.106Z,98699.92
2023-01-07T02:25:00.533Z,98699.73
2023-01-07T02:53:51.405Z,98689.63
2023-01-07T03:01:37.198Z,98696.23
2023-01-07T03:09:21.555Z,98697.52
2023-01-07T03:20:48.927Z,98694.67
2023-01-07T03:32:19.198Z,98689.77
2023-01-07T03:47:54.461Z,98710.92
2023-01-07T03:50:59.764Z,98715.29
2023-01-07T03:53:32.771Z,98716.33
2023-01-07T04:18:27.420Z,98700.58
2023-01-07T04:29:07.277Z,98709.11
2023-01-07T04:31:40.316Z,98707.44
2023-01-07T04:43:45.665Z,98705.45
2023-01-07T05:04:10.441Z,98709.58
2023-01-07T05:07:05.269Z,98714.95
2023-01-07T05:09:44.831Z,98714.04
2023-01-07T05:16:49.026Z,98725.02
2023-01-07T05:20:12.411Z,98725.74
2023-01-07T05:31:54.360Z,98733.44
2023-01-07T05:34:28.664Z,98735.45
2023-01-07T05:45:02.124Z,98733.02
2023-01-07T05:55:50.357Z,98722.88
2023-01-07T05:59:14.358Z,98721.23
2023-01-07T06:06:17.101Z,98717.05
2023-01-07T06:14:08.661Z,98723.02
2023-01-07T06:18:31.443Z,98721.83
2023-01-07T06:21:11.477Z,98726.73
2023-01-07T06:23:59.907Z,98724.71
2023-01-07T06:27:18.548Z,98728.27
2023-01-07T06:29:51.435Z,98726.92
2023-01-07T06:37:14.996Z,98738.08
2023-01-07T06:39:56.641Z,98740.17
2023-01-07T06:43:21.795Z,98743.18
2023-01-07T06:47:46.111Z,98742.00
2023-01-07T06:51:08.477Z,98737.48
2023-01-07T06:53:44.093Z,98738.27
2023-01-07T06:57:15.726Z,98740.93
2023-01-07T07:00:11.943Z,98743.51
2023-01-07T07:03:33.990Z,98745.88
2023-01-07T07:06:07.701Z,98747.19
2023-01-07T07:12:30.124Z,98752.25
2023-01-07T07:15:10.514Z,98752.14
2023-01-07T07:17:43.167Z,98756.20
2023-01-07T07:20:21.109Z,98758.83
2023-01-07T07:22:53.625Z,98757.14
2023-01-07T07:25:26.542Z,98756.60
2023-01-07T07:33:24.090Z,98758.80
2023-01-07T07:35:56.595Z,98757.02
2023-01-07T07:38:29.024Z,98755.52
2023-01-07T07:41:08.049Z,98755.41
2023-01-07T07:43:41.392Z,98758.38
2023-01-07T07:46:40.033Z,98756.51
2023-01-07T07:50:33.071Z,98757.61
2023-01-07T07:56:56.221Z,98762.52
2023-01-07T07:59:28.785Z,98764.54
2023-01-07T08:02:57.790Z,98762.87
2023-01-07T08:09:58.817Z,98763.48
2023-01-07T08:12:33.038Z,98768.13
2023-01-07T08:15:57.026Z,98766.13
2023-01-07T08:18:31.790Z,98770.42
2023-01-07T08:21:36.802Z,98770.02
2023-01-07T08:25:16.143Z,98764.30
2023-01-07T08:27:57.449Z,98761.23
2023-01-07T08:30:30.820Z,98762.09
2023-01-07T08:33:04.267Z,98763.34
2023-01-07T08:36:23.159Z,98767.50
2023-01-07T08:38:58.831Z,98766.01
2023-01-07T08:46:47.927Z,98762.33
2023-01-07T08:49:26.985Z,98761.54
2023-01-07T08:51:59.383Z,98763.02
2023-01-07T08:55:40.256Z,98761.55
2023-01-07T08:58:12.744Z,98764.44
2023-01-07T09:00:45.698Z,98765.10
2023-01-07T09:03:24.964Z,98768.17
2023-01-07T09:05:57.409Z,98764.55
2023-01-07T09:08:31.631Z,98762.73
2023-01-07T09:12:27.068Z,98751.98
2023-01-07T09:15:02.246Z,98743.83
2023-01-07T09:18:24.036Z,98739.97
2023-01-07T09:25:50.549Z,98733.61
2023-01-07T09:42:01.576Z,98701.93
2023-01-07T09:58:28.594Z,98727.86
2023-01-07T10:38:19.374Z,98649.11
2023-01-07T10:45:59.335Z,98623.09
2023-01-07T10:49:10.458Z,98626.13
2023-01-07T11:03:40.329Z,98560.52
2023-01-07T11:06:15.592Z,98566.94
2023-01-07T11:09:50.341Z,98557.89
2023-01-07T11:20:59.137Z,98537.83
2023-01-07T11:24:47.467Z,98519.07
2023-01-07T11:36:07.808Z,98482.88
2023-01-07T11:52:30.212Z,98487.82
2023-01-07T11:56:08.424Z,98500.72
2023-01-07T11:58:49.195Z,98504.08
2023-01-07T12:02:03.823Z,98509.95
2023-01-07T12:04:43.077Z,98521.94
2023-01-07T12:16:15.953Z,98548.63
2023-01-07T12:19:15.602Z,98556.79
2023-01-07T12:35:50.383Z,98588.02
2023-01-07T12:54:04.521Z,98551.80
2023-01-07T12:57:12.491Z,98540.84
2023-01-07T13:04:08.569Z,98536.47
2023-01-07T13:14:13.123Z,98513.13
2023-01-07T13:16:45.823Z,98504.23
2023-01-07T13:19:37.011Z,98504.99
2023-01-07T13:23:05.627Z,98503.09
2023-01-07T13:26:28.250Z,98505.64
2023-01-07T13:29:20.925Z,98511.30
2023-01-07T13:41:14.862Z,98520.34
2023-01-07T13:53:08.374Z,98544.70
2023-01-07T14:01:09.690Z,98550.80
2023-01-07T14:08:15.611Z,98560.14
2023-01-07T14:16:21.080Z,98564.84
2023-01-07T14:23:39.537Z,98571.42
2023-01-07T14:39:55.125Z,98574.77
2023-01-07T14:47:47.132Z,98575.59
2023-01-07T14:50:32.981Z,98574.85
2023-01-07T14:53:49.597Z,98571.83
2023-01-07T14:56:33.046Z,98564.96
2023-01-07T14:59:38.383Z,98560.77
2023-01-07T15:02:38.462Z,98557.73
2023-01-07T15:05:57.857Z,98551.87
2023-01-07T15:09:08.331Z,98555.14
2023-01-07T15:12:08.735Z,98557.91
2023-01-07T15:15:06.966Z,98556.63
2023-01-07T15:17:45.029Z,98563.32
2023-01-07T15:20:21.030Z,98564.88
2023-01-07T15:23:11.034Z,98566.97
2023-01-07T15:25:55.351Z,98564.45
2023-01-07T15:28:42.321Z,98561.52
2023-01-07T15:31:22.783Z,98564.95
2023-01-07T15:34:12.087Z,98566.84
2023-01-07T15:36:47.450Z,98569.35
2023-01-07T15:39:29.749Z,98569.33
2023-01-07T15:42:05.840Z,98567.48
2023-01-07T15:44:45.464Z,98563.76
2023-01-07T15:47:41.834Z,98562.05
2023-01-07T15:50:27.720Z,98562.17
2023-01-07T15:53:01.797Z,98555.73
2023-01-07T15:55:37.570Z,98556.91
2023-01-07T15:58:16.548Z,98554.46
2023-01-07T16:00:52.922Z,98559.13
2023-01-07T16:03:29.124Z,98565.88
2023-01-07T16:06:02.206Z,98567.23
2023-01-07T16:08:35.425Z,98564.61
2023-01-07T16:17:19.792Z,98559.65
2023-01-07T16:19:52.216Z,98558.95
2023-01-07T16:22:28.829Z,98559.88
2023-01-07T16:25:02.555Z,98562.61
2023-01-07T16:27:38.733Z,98562.23
2023-01-07T16:30:17.453Z,98560.97
2023-01-07T16:32:50.120Z,98558.30
2023-01-07T16:35:39.157Z,98558.12
2023-01-07T16:38:16.700Z,98557.42
2023-01-07T16:40:55.431Z,98556.09
2023-01-07T16:43:46.821Z,98553.35
2023-01-07T16:46:30.111Z,98549.29
2023-01-07T16:49:31.665Z,98546.77
2023-01-07T16:52:14.348Z,98545.52
2023-01-07T16:54:47.816Z,98543.35
2023-01-07T16:57:39.852Z,98545.26
2023-01-07T17:00:25.292Z,98545.33
2023-01-07T17:03:01.022Z,98543.98
2023-01-07T17:05:35.279Z,98538.07
2023-01-07T17:08:39.286Z,98539.52
2023-01-07T17:11:24.508Z,98540.74
2023-01-07T17:13:56.881Z,98538.61
2023-01-07T17:16:33.617Z,98538.49
2023-01-07T17:19:27.447Z,98538.69
2023-01-07T17:22:00.028Z,98536.33
2023-01-07T17:24:52.532Z,98535.52
2023-01-07T17:27:31.051Z,98534.77
2023-01-07T17:30:08.793Z,98535.27
2023-01-07T17:32:43.558Z,98536.88
2023-01-07T17:35:23.274Z,98534.97
2023-01-07T17:37:56.889Z,98535.23
2023-01-07T17:40:29.539Z,98529.79
2023-01-07T17:43:34.868Z,98532.33
2023-01-07T17:46:10.382Z,98539.02
2023-01-07T17:48:42.806Z,98539.24
2023-01-07T17:51:15.360Z,98542.22
2023-01-07T17:53:49.451Z,98540.71
2023-01-07T17:56:22.500Z,98538.27
2023-01-07T17:58:56.229Z,98541.16
2023-01-07T18:01:29.421Z,98540.14
2023-01-07T18:04:02.234Z,98539.64
2023-01-07T18:06:35.127Z,98535.61
2023-01-07T18:09:08.751Z,98541.47
2023-01-07T18:12:01.998Z,98539.23
2023-01-07T18:14:34.472Z,98539.31
2023-01-07T18:17:07.928Z,98539.73
2023-01-07T18:19:40.421Z,98538.10
2023-01-07T18:22:19.979Z,98541.41
2023-01-07T18:24:52.748Z,98540.15
2023-01-07T18:27:25.433Z,98538.94
2023-01-07T18:29:58.083Z,98538.00
2023-01-07T18:32:58.216Z,98542.14
2023-01-07T18:35:30.926Z,98544.44
2023-01-07T18:38:03.517Z,98537.92
2023-01-07T18:40:35.908Z,98538.20
2023-01-07T18:43:08.735Z,98537.77
2023-01-07T18:45:43.305Z,98534.60
2023-01-07T18:48:19.290Z,98531.40
2023-01-07T18:50:53.980Z,98531.20
2023-01-07T18:53:27.434Z,98529.04
2023-01-07T18:56:03.867Z,98526.23
2023-01-07T18:58:37.695Z,98521.36
2023-01-07T19:01:11.922Z,98519.13
2023-01-07T19:03:44.585Z,98523.11
2023-01-07T19:06:19.120Z,98525.65
2023-01-07T19:08:51.640Z,98524.79
2023-01-07T19:11:31.578Z,98522.94
2023-01-07T19:14:04.069Z,98518.71
2023-01-07T19:16:39.058Z,98514.59
2023-01-07T19:19:26.531Z,98518.97
2023-01-07T19:22:01.285Z,98515.88
2023-01-07T19:24:36.406Z,98511.10
2023-01-07T19:27:08.888Z,98512.26
2023-01-07T19:29:41.550Z,98507.48
2023-01-07T19:32:14.007Z,98504.80
2023-01-07T19:34:46.843Z,98503.08
2023-01-07T19:37:22.042Z,98504.16
2023-01-07T19:39:55.816Z,98502.49
2023-01-07T19:42:28.791Z,98502.89
2023-01-07T19:45:01.540Z,98507.30
2023-01-07T19:47:35.496Z,98508.61
2023-01-07T19:50:09.873Z,98501.02
2023-01-07T19:52:47.564Z,98495.38
2023-01-07T19:55:22.447Z,98499.73
2023-01-07T19:58:02.355Z,98499.36
2023-01-07T20:00:39.107Z,98497.02
2023-01-07T20:03:11.635Z,98493.33
2023-01-07T20:10:28.830Z,98487.87
2023-01-07T20:13:01.384Z,98483.45
2023-01-07T20:15:33.803Z,98483.16
2023-01-07T20:18:09.292Z,98475.25
2023-01-07T20:22:34.501Z,98474.66
2023-01-07T20:25:16.821Z,98472.20
2023-01-07T20:27:49.230Z,98469.12
2023-01-07T20:30:27.972Z,98468.11
2023-01-07T20:33:00.319Z,98465.06
2023-01-07T20:35:39.886Z,98471.67
2023-01-07T20:38:12.322Z,98468.10
2023-01-07T20:40:50.802Z,98462.56
2023-01-07T20:43:23.096Z,98464.08
2023-01-07T20:46:03.960Z,98463.54
2023-01-07T20:49:25.462Z,98465.08
2023-01-07T20:52:30.797Z,98460.16
2023-01-07T20:55:03.292Z,98460.65
2023-01-07T20:57:44.765Z,98453.63
2023-01-07T21:01:07.643Z,98449.42
2023-01-07T21:04:02.277Z,98454.23
2023-01-07T21:11:24.872Z,98459.14
2023-01-07T21:22:30.071Z,98453.01
2023-01-07T21:34:44.481Z,98446.32
2023-01-07T21:37:16.999Z,98446.97
2023-01-07T21:40:02.253Z,98440.54
2023-01-07T21:43:15.747Z,98434.05
2023-01-07T21:45:48.124Z,98433.59
2023-01-07T21:48:23.186Z,98430.16
2023-01-07T21:50:55.596Z,98424.77
2023-01-07T21:53:33.536Z,98424.54
2023-01-07T21:56:22.105Z,98426.95
2023-01-07T21:58:54.558Z,98419.84
2023-01-07T22:01:31.869Z,98415.33
2023-01-07T22:04:04.578Z,98412.09
2023-01-07T22:06:38.471Z,98415.34
2023-01-07T22:12:15.588Z,98411.11
2023-01-07T22:14:48.092Z,98408.02
2023-01-07T22:17:20.731Z,98408.43
2023-01-07T22:19:53.078Z,98406.96
2023-01-07T22:22:27.283Z,98404.88
2023-01-07T22:24:59.787Z,98399.58
2023-01-07T22:27:33.658Z,98394.80
2023-01-07T22:30:38.064Z,98394.20
2023-01-07T22:33:10.624Z,98389.06
2023-01-07T22:35:43.234Z,98384.63
2023-01-07T22:38:46.121Z,98378.90
2023-01-07T22:41:47.485Z,98380.64
2023-01-07T22:53:25.972Z,98358.03
2023-01-07T23:04:30.298Z,98334.39
2023-01-07T23:12:06.275Z,98330.23
2023-01-07T23:14:38.762Z,98331.92
2023-01-07T23:21:01.238Z,98328.70
2023-01-07T23:23:33.837Z,98325.75
2023-01-07T23:31:07.183Z,98308.38
2023-01-07T23:34:52.397Z,98302.68
2023-01-07T23:37:30.863Z,98300.44
2023-01-07T23:40:03.696Z,98298.14
2023-01-07T23:43:03.692Z,98295.31
2023-01-07T23:45:36.159Z,98285.20
2023-01-07T23:48:37.133Z,98285.48
2023-01-07T23:51:58.810Z,98282.73
2023-01-07T23:54:44.339Z,98276.05
2023-01-07T23:57:42.859Z,98277.18
