createdAt,value
2024-01-06T00:02:09.937Z,11.80
2024-01-06T00:04:38.462Z,12.40
2024-01-06T00:07:07.071Z,13.10
2024-01-06T00:09:35.649Z,13.20
2024-01-06T00:12:04.813Z,13.00
2024-01-06T00:14:33.340Z,12.00
2024-01-06T00:17:01.944Z,11.20
2024-01-06T00:19:30.588Z,12.40
2024-01-06T00:21:59.144Z,12.50
2024-01-06T00:24:27.705Z,12.10
2024-01-06T00:26:56.998Z,11.80
2024-01-06T00:31:54.365Z,10.20
2024-01-06T00:34:23.589Z,11.40
2024-01-06T00:36:52.290Z,12.50
2024-01-06T00:39:21.856Z,11.50
2024-01-06T00:41:50.473Z,12.30
2024-01-06T00:44:18.992Z,13.60
2024-01-06T00:46:47.536Z,11.20
2024-01-06T00:49:16.260Z,12.70
2024-01-06T00:51:44.788Z,10.50
2024-01-06T00:54:13.573Z,13.00
2024-01-06T00:56:43.664Z,12.60
2024-01-06T00:59:12.123Z,11.40
2024-01-06T01:01:42.447Z,13.70
2024-01-06T01:04:12.318Z,15.10
2024-01-06T01:09:14.616Z,12.50
2024-01-06T01:11:43.785Z,14.90
2024-01-06T01:14:12.469Z,11.70
2024-01-06T01:16:40.981Z,11.70
2024-01-06T01:19:09.614Z,11.60
2024-01-06T01:21:38.280Z,13.10
2024-01-06T01:24:06.939Z,14.10
2024-01-06T01:26:35.519Z,13.20
2024-01-06T01:29:04.080Z,14.30
2024-01-06T01:31:32.920Z,12.10
2024-01-06T01:34:01.820Z,13.20
2024-01-06T01:36:30.685Z,13.00
2024-01-06T01:38:59.907Z,15.30
2024-01-06T01:41:29.906Z,13.60
2024-01-06T01:44:01.578Z,11.80
2024-01-06T01:46:31.352Z,13.20
2024-01-06T01:49:02.826Z,11.70
2024-01-06T01:51:35.551Z,14.80
2024-01-06T01:54:06.783Z,13.40
2024-01-06T01:56:36.052Z,11.10
2024-01-06T01:59:12.115Z,15.50
2024-01-06T02:01:44.110Z,11.40
2024-01-06T02:04:14.686Z,13.70
2024-01-06T02:06:43.385Z,12.70
2024-01-06T02:09:12.623Z,15.30
2024-01-06T02:11:41.120Z,12.70
2024-01-06T02:14:09.875Z,14.40
2024-01-06T02:16:38.463Z,11.30
2024-01-06T02:19:12.249Z,14.10
2024-01-06T02:21:45.546Z,13.30
2024-01-06T02:24:15.002Z,12.70
2024-01-06T02:26:44.646Z,12.20
2024-01-06T02:29:13.311Z,11.80
2024-01-06T02:31:41.881Z,11.30
2024-01-06T02:34:10.597Z,13.50
2024-01-06T02:36:39.240Z,12.40
2024-01-06T02:39:07.940Z,12.00
2024-01-06T02:41:36.493Z,12.40
2024-01-06T02:44:05.491Z,15.20
2024-01-06T02:46:34.079Z,12.60
2024-01-06T02:49:02.814Z,11.70
2024-01-06T02:51:31.553Z,13.80
2024-01-06T02:54:00.185Z,11.50
2024-01-06T02:56:28.701Z,14.20
2024-01-06T02:58:58.148Z,11.70
2024-01-06T03:01:27.080Z,12.90
2024-01-06T03:03:55.746Z,13.50
2024-01-06T03:06:24.536Z,14.20
2024-01-06T03:08:53.022Z,14.00
2024-01-06T03:11:21.542Z,13.50
2024-01-06T03:13:50.060Z,12.70
2024-01-06T03:16:18.779Z,12.30
2024-01-06T03:18:48.514Z,14.20
2024-01-06T03:21:21.773Z,14.40
2024-01-06T03:23:50.478Z,12.80
2024-01-06T03:26:19.692Z,14.00
2024-01-06T03:28:51.416Z,12.20
2024-01-06T03:31:20.081Z,13.30
2024-01-06T03:33:48.650Z,12.00
2024-01-06T03:36:18.619Z,12.30
2024-01-06T03:38:49.346Z,12.80
2024-01-06T03:41:18.040Z,13.80
2024-01-06T03:43:46.650Z,13.90
2024-01-06T03:46:15.260Z,11.00
2024-01-06T03:48:43.917Z,14.80
2024-01-06T03:51:14.369Z,15.80
2024-01-06T03:53:43.252Z,15.20
2024-01-06T03:56:11.816Z,12.60
2024-01-06T03:58:40.517Z,13.60
2024-01-06T04:01:09.124Z,12.80
2024-01-06T04:03:37.860Z,13.20
2024-01-06T04:06:06.619Z,15.30
2024-01-06T04:08:35.254Z,13.00
2024-01-06T04:11:05.310Z,14.00
2024-01-06T04:13:35.652Z,13.70
2024-01-06T04:16:04.730Z,13.20
2024-01-06T04:18:33.386Z,12.40
2024-01-06T04:21:02.151Z,13.30
2024-01-06T04:23:30.825Z,14.30
2024-01-06T04:25:59.357Z,14.20
2024-01-06T04:28:27.864Z,13.20
2024-01-06T04:30:56.586Z,13.80
2024-01-06T04:33:25.249Z,13.60
2024-01-06T04:35:53.874Z,13.20
2024-01-06T04:38:22.479Z,14.40
2024-01-06T04:40:50.994Z,15.10
2024-01-06T04:43:19.468Z,13.30
2024-01-06T04:45:48.672Z,15.40
2024-01-06T04:48:18.190Z,13.10
2024-01-06T04:53:15.121Z,14.10
2024-01-06T04:55:43.716Z,14.50
2024-01-06T04:58:12.695Z,13.60
2024-01-06T05:00:41.511Z,14.30
2024-01-06T05:03:10.174Z,15.80
2024-01-06T05:05:38.835Z,16.20
2024-01-06T05:08:07.682Z,15.40
2024-01-06T05:10:36.306Z,14.00
2024-01-06T05:13:05.136Z,14.20
2024-01-06T05:15:33.794Z,14.80
2024-01-06T05:18:02.543Z,15.60
2024-01-06T05:20:31.162Z,12.90
2024-01-06T05:23:00.437Z,16.30
2024-01-06T05:27:57.886Z,14.10
2024-01-06T05:30:26.621Z,16.90
2024-01-06T05:32:55.552Z,14.70
2024-01-06T05:35:24.514Z,15.90
2024-01-06T05:37:53.111Z,13.40
2024-01-06T05:40:21.888Z,17.20
2024-01-06T05:42:50.497Z,14.30
2024-01-06T05:45:19.144Z,15.50
2024-01-06T05:47:47.767Z,14.50
2024-01-06T05:50:17.906Z,14.30
2024-01-06T05:52:48.754Z,14.00
2024-01-06T05:55:17.524Z,15.50
2024-01-06T05:57:47.011Z,15.30
2024-01-06T06:00:20.969Z,15.10
2024-01-06T06:02:50.012Z,17.80
2024-01-06T06:05:18.691Z,16.60
2024-01-06T06:07:47.366Z,16.00
2024-01-06T06:10:17.589Z,16.40
2024-01-06T06:12:46.307Z,15.40
2024-01-06T06:15:17.017Z,14.80
2024-01-06T06:17:46.839Z,17.40
2024-01-06T06:20:15.760Z,15.60
2024-01-06T06:22:44.268Z,16.10
2024-01-06T06:25:12.821Z,13.90
2024-01-06T06:27:41.366Z,16.70
2024-01-06T06:30:10.788Z,16.20
2024-01-06T06:32:39.504Z,16.50
2024-01-06T06:35:10.276Z,15.60
2024-01-06T06:37:39.544Z,15.90
2024-01-06T06:40:09.632Z,14.00
2024-01-06T06:42:38.165Z,16.20
2024-01-06T06:45:07.224Z,15.00
2024-01-06T06:47:35.772Z,14.80
2024-01-06T06:50:04.781Z,14.50
2024-01-06T06:52:33.385Z,13.60
2024-01-06T06:55:01.968Z,14.00
2024-01-06T06:57:30.453Z,16.20
2024-01-06T06:59:59.022Z,13.60
2024-01-06T07:02:28.004Z,14.00
2024-01-06T07:04:56.725Z,17.00
2024-01-06T07:07:25.232Z,13.30
2024-01-06T07:09:55.853Z,13.30
2024-01-06T07:12:27.397Z,14.20
2024-01-06T07:14:57.234Z,14.60
2024-01-06T07:17:26.693Z,15.50
2024-01-06T07:19:55.435Z,15.20
2024-01-06T07:22:24.021Z,16.10
2024-01-06T07:24:52.756Z,14.70
2024-01-06T07:27:22.138Z,13.60
2024-01-06T07:29:50.826Z,14.40
2024-01-06T07:32:19.552Z,15.00
2024-01-06T07:34:48.164Z,14.10
2024-01-06T07:37:16.917Z,13.90
2024-01-06T07:39:45.563Z,16.50
2024-01-06T07:42:14.227Z,16.30
2024-01-06T07:44:42.887Z,16.40
2024-01-06T07:47:12.830Z,15.80
2024-01-06T07:49:42.775Z,14.60
2024-01-06T07:52:12.798Z,13.70
2024-01-06T07:54:41.294Z,11.70
2024-01-06T07:57:09.905Z,15.00
2024-01-06T07:59:38.482Z,12.80
2024-01-06T08:02:07.428Z,12.20
2024-01-06T08:04:36.109Z,14.80
2024-01-06T08:07:04.998Z,14.50
2024-01-06T08:09:33.859Z,15.20
2024-01-06T08:12:04.632Z,14.80
2024-01-06T08:14:33.144Z,14.10
2024-01-06T08:17:01.685Z,13.50
2024-01-06T08:19:32.068Z,14.60
2024-01-06T08:22:00.855Z,13.00
2024-01-06T08:24:31.113Z,13.50
2024-01-06T08:26:59.680Z,17.00
2024-01-06T08:29:28.350Z,15.30
2024-01-06T08:31:57.081Z,15.60
2024-01-06T08:34:26.834Z,13.80
2024-01-06T08:36:56.672Z,15.00
2024-01-06T08:39:26.093Z,15.30
2024-01-06T08:41:55.451Z,15.40
2024-01-06T08:44:25.286Z,15.40
2024-01-06T08:46:53.841Z,13.30
2024-01-06T08:49:22.379Z,14.40
2024-01-06T08:51:51.025Z,15.50
2024-01-06T08:54:19.799Z,14.40
2024-01-06T08:56:48.689Z,16.70
2024-01-06T08:59:17.172Z,14.70
2024-01-06T09:01:48.733Z,15.70
2024-01-06T09:04:20.375Z,14.60
2024-01-06T09:06:49.066Z,14.40
2024-01-06T09:09:17.841Z,13.00
2024-01-06T09:11:47.652Z,11.80
2024-01-06T09:16:45.535Z,15.30
2024-01-06T09:19:14.427Z,16.90
2024-01-06T09:21:43.072Z,13.60
2024-01-06T09:24:11.690Z,15.10
2024-01-06T09:26:40.574Z,15.40
2024-01-06T09:29:10.308Z,13.30
2024-01-06T09:31:40.340Z,12.90
2024-01-06T09:34:11.610Z,13.30
2024-01-06T09:36:40.387Z,13.60
2024-01-06T09:39:09.615Z,15.50
2024-01-06T09:41:39.368Z,13.50
2024-01-06T09:44:09.613Z,12.40
2024-01-06T09:46:41.777Z,14.40
2024-01-06T09:49:10.626Z,12.60
2024-01-06T09:51:40.938Z,13.80
2024-01-06T09:54:15.437Z,14.60
2024-01-06T09:56:46.812Z,14.80
2024-01-06T09:59:16.631Z,14.40
2024-01-06T10:01:46.471Z,14.60
2024-01-06T10:04:19.703Z,13.40
2024-01-06T10:06:50.902Z,15.20
2024-01-06T10:09:19.575Z,14.10
2024-01-06T10:11:48.119Z,13.50
2024-01-06T10:14:16.722Z,15.80
2024-01-06T10:16:45.426Z,13.70
2024-01-06T10:19:14.677Z,14.40
2024-01-06T10:21:43.841Z,14.30
2024-01-06T10:24:12.932Z,13.00
2024-01-06T10:26:41.553Z,11.70
2024-01-06T10:29:10.310Z,13.10
2024-01-06T10:31:38.979Z,14.80
2024-01-06T10:34:08.234Z,11.90
2024-01-06T10:36:37.736Z,11.70
2024-01-06T10:41:43.844Z,13.80
2024-01-06T10:44:14.198Z,12.80
2024-01-06T10:46:43.627Z,12.90
2024-01-06T10:49:13.860Z,13.00
2024-01-06T10:51:42.736Z,12.70
2024-01-06T10:54:14.559Z,13.50
2024-01-06T10:56:44.708Z,12.10
2024-01-06T10:59:14.992Z,13.80
2024-01-06T11:01:45.717Z,13.40
2024-01-06T11:04:15.552Z,16.20
2024-01-06T11:06:44.506Z,14.20
2024-01-06T11:09:29.599Z,14.60
2024-01-06T11:11:58.811Z,13.90
2024-01-06T11:14:34.518Z,15.60
2024-01-06T11:17:03.064Z,15.10
2024-01-06T11:19:38.632Z,14.00
2024-01-06T11:22:40.866Z,16.60
2024-01-06T11:25:16.538Z,13.20
2024-01-06T11:27:48.957Z,12.80
2024-01-06T11:30:27.617Z,12.00
2024-01-06T11:33:00.333Z,12.30
2024-01-06T11:35:31.234Z,13.80
2024-01-06T11:38:05.076Z,12.40
2024-01-06T11:40:38.489Z,13.90
2024-01-06T11:43:13.589Z,14.80
2024-01-06T11:46:08.633Z,14.10
2024-01-06T11:48:38.161Z,13.10
2024-01-06T11:53:35.505Z,14.80
2024-01-06T11:56:06.012Z,14.70
2024-01-06T11:58:35.065Z,13.20
2024-01-06T12:01:03.909Z,13.10
2024-01-06T12:03:32.637Z,12.60
2024-01-06T12:06:04.713Z,14.30
2024-01-06T12:08:34.488Z,13.20
2024-01-06T12:11:05.513Z,14.20
2024-01-06T12:13:34.974Z,11.50
2024-01-06T12:16:03.791Z,12.40
2024-01-06T12:18:32.470Z,12.40
2024-01-06T12:21:01.188Z,12.50
2024-01-06T12:23:30.210Z,12.40
2024-01-06T12:25:58.873Z,13.80
2024-01-06T12:28:28.685Z,13.50
2024-01-06T12:30:57.784Z,12.90
2024-01-06T12:33:42.642Z,11.90
2024-01-06T12:36:21.165Z,13.00
2024-01-06T12:38:57.518Z,12.50
2024-01-06T12:41:26.068Z,14.00
2024-01-06T12:43:54.641Z,13.40
2024-01-06T12:46:23.714Z,14.50
2024-01-06T12:48:52.627Z,14.50
2024-01-06T12:51:21.256Z,14.80
2024-01-06T12:53:50.329Z,13.10
2024-01-06T12:56:19.698Z,12.60
2024-01-06T12:58:49.922Z,12.50
2024-01-06T13:01:19.073Z,13.10
2024-01-06T13:03:47.878Z,11.60
2024-01-06T13:06:17.447Z,12.00
2024-01-06T13:11:14.837Z,13.00
2024-01-06T13:13:43.455Z,13.10
2024-01-06T13:16:12.606Z,10.60
2024-01-06T13:18:41.675Z,11.80
2024-01-06T13:21:10.318Z,12.60
2024-01-06T13:23:39.069Z,12.70
2024-01-06T13:26:08.345Z,12.40
2024-01-06T13:28:37.488Z,11.70
2024-01-06T13:31:09.701Z,11.00
2024-01-06T13:33:38.958Z,10.60
2024-01-06T13:36:08.126Z,11.30
2024-01-06T13:38:36.703Z,12.10
2024-01-06T13:41:05.546Z,12.50
2024-01-06T13:43:34.883Z,12.80
2024-01-06T13:46:04.210Z,12.00
2024-01-06T13:48:32.947Z,11.60
2024-01-06T13:51:01.529Z,11.80
2024-01-06T13:53:30.373Z,15.50
2024-01-06T13:55:58.931Z,10.60
2024-01-06T13:58:27.665Z,12.90
2024-01-06T14:00:56.290Z,12.60
2024-01-06T14:03:25.016Z,13.40
2024-01-06T14:05:56.271Z,13.90
2024-01-06T14:08:26.328Z,13.30
2024-01-06T14:10:55.218Z,14.80
2024-01-06T14:13:23.948Z,13.00
2024-01-06T14:15:52.698Z,13.00
2024-01-06T14:18:21.284Z,15.00
2024-01-06T14:20:49.978Z,12.50
2024-01-06T14:23:18.501Z,11.70
2024-01-06T14:25:47.245Z,13.40
2024-01-06T14:28:15.742Z,13.20
2024-01-06T14:30:44.485Z,13.00
2024-01-06T14:33:13.126Z,14.50
2024-01-06T14:35:43.202Z,13.40
2024-01-06T14:38:12.731Z,13.30
2024-01-06T14:40:41.564Z,13.10
2024-01-06T14:43:12.308Z,12.70
2024-01-06T14:45:42.138Z,16.10
2024-01-06T14:48:11.827Z,12.10
2024-01-06T14:50:40.530Z,13.50
2024-01-06T14:53:09.891Z,13.60
2024-01-06T14:55:39.307Z,14.70
2024-01-06T14:58:09.842Z,12.10
2024-01-06T15:00:38.629Z,16.90
2024-01-06T15:03:07.349Z,13.00
2024-01-06T15:05:36.157Z,13.60
2024-01-06T15:08:05.222Z,14.40
2024-01-06T15:10:33.693Z,12.90
2024-01-06T15:13:02.309Z,13.60
2024-01-06T15:15:30.888Z,11.70
2024-01-06T15:17:59.651Z,12.70
2024-01-06T15:20:30.222Z,12.40
2024-01-06T15:22:59.215Z,13.00
2024-01-06T15:25:29.602Z,16.50
2024-01-06T15:27:58.121Z,15.50
2024-01-06T15:30:26.686Z,16.30
2024-01-06T15:32:55.352Z,15.40
2024-01-06T15:35:24.488Z,15.10
2024-01-06T15:37:53.544Z,14.10
2024-01-06T15:40:22.221Z,13.70
2024-01-06T15:42:50.826Z,12.50
2024-01-06T15:45:19.438Z,15.30
2024-01-06T15:47:48.036Z,12.70
2024-01-06T15:50:16.761Z,14.70
2024-01-06T15:52:47.207Z,13.80
2024-01-06T15:55:17.097Z,15.80
2024-01-06T15:57:46.458Z,14.00
2024-01-06T16:00:15.775Z,14.10
2024-01-06T16:02:44.369Z,14.20
2024-01-06T16:05:14.868Z,14.20
2024-01-06T16:07:43.599Z,15.80
2024-01-06T16:10:12.838Z,17.60
2024-01-06T16:13:01.652Z,14.90
2024-01-06T16:15:30.824Z,16.70
2024-01-06T16:17:59.467Z,16.30
2024-01-06T16:20:28.063Z,16.00
2024-01-06T16:22:57.912Z,16.20
2024-01-06T16:25:26.806Z,15.80
2024-01-06T16:27:56.315Z,17.60
2024-01-06T16:30:25.010Z,17.20
2024-01-06T16:32:53.808Z,15.80
2024-01-06T16:35:22.546Z,13.50
2024-01-06T16:37:52.647Z,13.60
2024-01-06T16:40:21.165Z,16.00
2024-01-06T16:42:53.348Z,15.10
2024-01-06T16:45:22.021Z,18.10
2024-01-06T16:47:50.758Z,15.00
2024-01-06T16:50:19.304Z,15.10
2024-01-06T16:52:47.959Z,19.70
2024-01-06T16:55:16.764Z,15.50
2024-01-06T16:57:45.341Z,15.40
2024-01-06T17:00:14.550Z,18.80
2024-01-06T17:02:43.079Z,15.10
2024-01-06T17:05:11.846Z,17.10
2024-01-06T17:07:45.827Z,15.50
2024-01-06T17:10:17.778Z,14.60
2024-01-06T17:12:46.193Z,19.30
2024-01-06T17:15:15.229Z,15.20
2024-01-06T17:17:44.267Z,16.40
2024-01-06T17:20:13.014Z,15.30
2024-01-06T17:22:43.462Z,14.50
2024-01-06T17:25:16.146Z,18.90
2024-01-06T17:27:48.943Z,16.90
2024-01-06T17:30:18.942Z,15.30
2024-01-06T17:32:47.639Z,17.00
2024-01-06T17:35:16.454Z,19.70
2024-01-06T17:37:45.100Z,18.50
2024-01-06T17:40:14.425Z,17.00
2024-01-06T17:42:43.043Z,18.40
2024-01-06T17:45:12.039Z,16.70
2024-01-06T17:47:42.437Z,18.70
2024-01-06T17:50:11.423Z,19.30
2024-01-06T17:52:42.554Z,18.30
2024-01-06T17:55:11.776Z,15.80
2024-01-06T18:00:10.650Z,15.80
2024-01-06T18:02:39.823Z,18.80
2024-01-06T18:05:09.701Z,17.50
2024-01-06T18:07:38.576Z,18.20
2024-01-06T18:10:09.940Z,19.80
2024-01-06T18:12:40.328Z,19.10
2024-01-06T18:15:09.199Z,19.20
2024-01-06T18:17:39.728Z,19.80
2024-01-06T18:20:09.693Z,17.30
2024-01-06T18:22:38.238Z,19.50
2024-01-06T18:25:07.459Z,16.30
2024-01-06T18:27:36.032Z,16.60
2024-01-06T18:30:05.377Z,19.90
2024-01-06T18:32:34.464Z,19.90
2024-01-06T18:35:03.607Z,19.80
2024-01-06T18:37:32.433Z,19.40
2024-01-06T18:40:01.196Z,18.80
2024-01-06T18:42:29.871Z,19.60
2024-01-06T18:44:58.659Z,19.80
2024-01-06T18:47:27.351Z,24.50
2024-01-06T18:49:57.048Z,23.10
2024-01-06T18:52:25.830Z,21.60
2024-01-06T18:54:54.433Z,20.50
2024-01-06T18:57:23.014Z,19.00
2024-01-06T18:59:52.050Z,18.90
2024-01-06T19:02:20.771Z,20.20
2024-01-06T19:04:49.353Z,23.30
2024-01-06T19:07:21.449Z,21.50
2024-01-06T19:09:50.662Z,21.60
2024-01-06T19:14:48.373Z,21.00
2024-01-06T19:17:16.981Z,21.90
2024-01-06T19:19:45.800Z,24.20
2024-01-06T19:22:14.800Z,21.00
2024-01-06T19:24:44.291Z,22.70
2024-01-06T19:29:44.519Z,23.60
2024-01-06T19:32:13.934Z,22.90
2024-01-06T19:34:43.050Z,23.30
2024-01-06T19:37:11.865Z,24.20
2024-01-06T19:39:40.521Z,27.70
2024-01-06T19:42:09.195Z,24.80
2024-01-06T19:44:39.499Z,23.80
2024-01-06T19:47:09.766Z,24.90
2024-01-06T19:52:07.538Z,25.00
2024-01-06T19:54:37.957Z,22.60
2024-01-06T19:57:06.837Z,26.80
2024-01-06T19:59:35.361Z,23.00
2024-01-06T20:02:03.951Z,24.30
2024-01-06T20:04:32.529Z,30.50
2024-01-06T20:07:01.773Z,33.10
2024-01-06T20:09:30.475Z,33.10
2024-01-06T20:11:59.138Z,34.30
2024-01-06T20:14:27.813Z,32.60
2024-01-06T20:16:57.183Z,31.60
2024-01-06T20:19:26.992Z,29.80
2024-01-06T20:21:56.762Z,31.20
2024-01-06T20:24:26.190Z,30.30
2024-01-06T20:26:57.758Z,31.00
2024-01-06T20:29:27.357Z,33.70
2024-01-06T20:31:56.384Z,29.50
2024-01-06T20:34:28.251Z,30.40
2024-01-06T20:36:57.705Z,31.30
2024-01-06T20:39:26.388Z,23.50
2024-01-06T20:41:55.001Z,27.10
2024-01-06T20:44:23.750Z,25.00
2024-01-06T20:46:54.261Z,22.80
2024-01-06T20:49:25.018Z,29.80
2024-01-06T20:51:54.754Z,26.00
2024-01-06T20:54:24.644Z,31.30
2024-01-06T20:56:56.150Z,33.00
2024-01-06T20:59:24.989Z,34.30
2024-01-06T21:01:54.360Z,32.40
2024-01-06T21:04:25.705Z,30.70
2024-01-06T21:06:54.369Z,30.80
2024-01-06T21:09:27.178Z,30.10
2024-01-06T21:11:56.135Z,28.60
2024-01-06T21:14:24.662Z,29.40
2024-01-06T21:16:53.324Z,29.80
2024-01-06T21:19:23.883Z,29.30
2024-01-06T21:21:53.474Z,28.20
2024-01-06T21:24:26.179Z,28.60
2024-01-06T21:26:55.283Z,28.90
2024-01-06T21:29:24.251Z,29.90
2024-01-06T21:31:52.832Z,31.70
2024-01-06T21:34:25.506Z,29.80
2024-01-06T21:36:54.792Z,29.50
2024-01-06T21:39:23.817Z,29.90
2024-01-06T21:55:15.154Z,30.10
2024-01-06T21:57:44.580Z,31.20
2024-01-06T22:00:17.149Z,32.20
2024-01-06T22:02:46.252Z,30.50
2024-01-06T22:05:14.887Z,33.70
2024-01-06T22:07:43.533Z,33.70
2024-01-06T22:10:12.099Z,31.30
2024-01-06T22:12:40.781Z,32.10
2024-01-06T22:15:10.187Z,35.00
2024-01-06T22:17:38.824Z,36.20
2024-01-06T22:20:09.092Z,31.90
2024-01-06T22:22:37.618Z,28.50
2024-01-06T22:25:06.942Z,26.20
2024-01-06T22:27:35.535Z,28.20
2024-01-06T22:30:07.847Z,34.00
2024-01-06T22:32:37.012Z,34.90
2024-01-06T22:37:34.970Z,39.70
2024-01-06T22:40:06.315Z,36.30
2024-01-06T22:42:34.905Z,31.60
2024-01-06T22:45:03.649Z,36.80
2024-01-06T22:47:32.492Z,35.50
2024-01-06T22:50:01.049Z,37.20
2024-01-06T22:52:29.663Z,32.90
2024-01-06T22:54:58.280Z,32.90
2024-01-06T22:57:27.051Z,32.40
2024-01-06T22:59:55.674Z,31.10
2024-01-06T23:02:24.440Z,34.00
2024-01-06T23:04:54.782Z,30.60
2024-01-06T23:07:24.191Z,33.80
2024-01-06T23:09:53.095Z,29.10
2024-01-06T23:12:22.137Z,30.70
2024-01-06T23:14:50.736Z,31.50
2024-01-06T23:17:19.369Z,32.20
2024-01-06T23:19:48.168Z,28.20
2024-01-06T23:22:16.902Z,35.20
2024-01-06T23:24:45.598Z,26.40
2024-01-06T23:27:14.088Z,30.70
2024-01-06T23:29:42.608Z,29.00
2024-01-06T23:32:11.186Z,29.40
2024-01-06T23:34:42.943Z,30.10
2024-01-06T23:37:12.173Z,31.50
2024-01-06T23:39:40.827Z,30.60
2024-01-06T23:42:10.692Z,32.90
2024-01-06T23:44:40.718Z,37.10
2024-01-06T23:47:09.676Z,34.90
2024-01-06T23:49:38.329Z,31.00
2024-01-06T23:52:07.038Z,31.60
2024-01-06T23:54:42.870Z,30.20
2024-01-06T23:57:11.385Z,32.10
2024-01-06T23:59:42.162Z,32.90
