createdAt,value
2018-09-23T00:01:26.989Z,28.97
2018-09-23T00:03:55.648Z,26.63
2018-09-23T00:06:24.403Z,30.77
2018-09-23T00:08:53.181Z,27.67
2018-09-23T00:11:21.894Z,36.30
2018-09-23T00:13:50.564Z,34.23
2018-09-23T00:16:19.219Z,33.90
2018-09-23T00:18:47.859Z,37.60
2018-09-23T00:21:16.528Z,39.50
2018-09-23T00:23:45.200Z,41.70
2018-09-23T00:26:13.862Z,34.83
2018-09-23T00:28:42.522Z,33.83
2018-09-23T00:31:11.194Z,35.83
2018-09-23T00:33:39.863Z,40.20
2018-09-23T00:36:08.958Z,36.17
2018-09-23T00:38:37.615Z,38.10
2018-09-23T00:41:06.348Z,37.53
2018-09-23T00:43:35.067Z,40.10
2018-09-23T00:46:03.727Z,38.50
2018-09-23T00:48:32.396Z,40.03
2018-09-23T00:51:01.125Z,39.33
2018-09-23T00:53:29.783Z,40.00
2018-09-23T00:55:58.452Z,43.20
2018-09-23T00:58:27.154Z,39.33
2018-09-23T01:00:55.807Z,42.17
2018-09-23T01:03:24.449Z,49.70
2018-09-23T01:05:53.180Z,39.83
2018-09-23T01:08:21.740Z,38.83
2018-09-23T01:10:50.407Z,44.07
2018-09-23T01:13:19.119Z,39.77
2018-09-23T01:15:47.874Z,44.00
2018-09-23T01:18:16.579Z,40.90
2018-09-23T01:20:45.999Z,37.13
2018-09-23T01:23:14.635Z,38.57
2018-09-23T01:25:43.280Z,42.10
2018-09-23T01:28:11.928Z,47.47
2018-09-23T01:30:40.639Z,42.13
2018-09-23T01:33:09.259Z,42.43
2018-09-23T01:35:37.920Z,44.63
2018-09-23T01:38:06.547Z,39.07
2018-09-23T01:40:35.206Z,41.70
2018-09-23T01:43:03.866Z,41.37
2018-09-23T01:45:32.543Z,44.10
2018-09-23T01:48:01.187Z,48.00
2018-09-23T01:50:29.923Z,42.23
2018-09-23T01:52:58.564Z,44.80
2018-09-23T01:55:27.251Z,42.60
2018-09-23T01:57:55.874Z,42.17
2018-09-23T02:00:24.488Z,45.23
2018-09-23T02:02:53.155Z,43.17
2018-09-23T02:05:21.831Z,40.57
2018-09-23T02:07:50.460Z,43.23
2018-09-23T02:10:19.159Z,49.93
2018-09-23T02:12:47.844Z,40.77
2018-09-23T02:15:16.492Z,46.73
2018-09-23T02:17:45.151Z,44.70
2018-09-23T02:20:13.796Z,43.67
2018-09-23T02:22:42.435Z,49.37
2018-09-23T02:25:11.085Z,41.60
2018-09-23T02:27:39.739Z,47.83
2018-09-23T02:30:08.431Z,45.53
2018-09-23T02:32:37.175Z,44.30
2018-09-23T02:35:05.978Z,41.33
2018-09-23T02:37:34.989Z,40.67
2018-09-23T02:40:03.674Z,38.77
2018-09-23T02:42:32.281Z,44.67
2018-09-23T02:45:01.247Z,41.97
2018-09-23T02:47:29.861Z,43.40
2018-09-23T02:49:58.539Z,41.87
2018-09-23T02:52:27.192Z,43.10
2018-09-23T02:54:55.831Z,43.10
2018-09-23T02:57:24.528Z,43.53
2018-09-23T02:59:53.228Z,39.00
2018-09-23T03:02:21.911Z,43.20
2018-09-23T03:04:50.555Z,42.87
2018-09-23T03:07:19.215Z,41.30
2018-09-23T03:09:47.870Z,42.83
2018-09-23T03:12:16.566Z,43.63
2018-09-23T03:14:45.271Z,42.30
2018-09-23T03:17:13.968Z,42.03
2018-09-23T03:19:42.624Z,42.77
2018-09-23T03:22:11.288Z,41.47
2018-09-23T03:24:39.934Z,43.93
2018-09-23T03:27:08.643Z,44.67
2018-09-23T03:29:37.390Z,38.47
2018-09-23T03:32:06.021Z,42.20
2018-09-23T03:34:34.699Z,43.83
2018-09-23T03:37:03.375Z,42.70
2018-09-23T03:39:32.001Z,41.90
2018-09-23T03:42:00.663Z,46.23
2018-09-23T03:44:29.372Z,45.50
2018-09-23T03:46:57.975Z,47.60
2018-09-23T03:49:26.670Z,42.07
2018-09-23T03:51:55.351Z,42.97
2018-09-23T03:54:24.828Z,43.00
2018-09-23T03:56:53.607Z,45.20
2018-09-23T03:59:22.319Z,42.77
2018-09-23T04:01:50.915Z,44.77
2018-09-23T04:04:19.554Z,47.80
2018-09-23T04:06:48.225Z,42.03
2018-09-23T04:09:17.163Z,43.97
2018-09-23T04:11:45.784Z,48.40
2018-09-23T04:14:14.438Z,48.93
2018-09-23T04:16:43.140Z,50.20
2018-09-23T04:19:11.749Z,50.23
2018-09-23T04:21:40.415Z,46.43
2018-09-23T04:24:09.107Z,48.90
2018-09-23T04:26:37.761Z,48.27
2018-09-23T04:29:06.450Z,53.07
2018-09-23T04:31:35.119Z,51.40
2018-09-23T04:34:03.802Z,50.23
2018-09-23T04:36:32.464Z,51.10
2018-09-23T04:39:01.126Z,54.13
2018-09-23T04:41:29.790Z,54.70
2018-09-23T04:43:58.458Z,55.73
2018-09-23T04:46:27.077Z,55.40
2018-09-23T04:48:55.718Z,54.93
2018-09-23T04:51:24.388Z,53.97
2018-09-23T04:53:53.068Z,56.80
2018-09-23T04:56:21.664Z,59.43
2018-09-23T04:58:50.328Z,61.40
2018-09-23T05:01:19.084Z,59.57
2018-09-23T05:03:47.751Z,65.60
2018-09-23T05:06:16.378Z,60.83
2018-09-23T05:08:44.965Z,65.57
2018-09-23T05:11:13.647Z,73.23
2018-09-23T05:13:42.472Z,73.97
2018-09-23T05:16:11.223Z,60.87
2018-09-23T05:18:39.948Z,71.73
2018-09-23T05:21:08.588Z,66.90
2018-09-23T05:23:37.248Z,75.37
2018-09-23T05:26:06.376Z,75.13
2018-09-23T05:28:35.417Z,68.90
2018-09-23T05:31:04.180Z,69.97
2018-09-23T05:33:32.814Z,70.77
2018-09-23T05:36:01.526Z,74.90
2018-09-23T05:38:30.187Z,73.23
2018-09-23T05:40:58.881Z,68.13
2018-09-23T05:43:27.662Z,75.10
2018-09-23T05:45:56.323Z,73.17
2018-09-23T05:48:24.964Z,75.17
2018-09-23T05:50:53.725Z,74.13
2018-09-23T05:53:22.347Z,67.13
2018-09-23T05:55:51.038Z,80.27
2018-09-23T05:58:19.693Z,69.30
2018-09-23T06:00:50.156Z,79.80
2018-09-23T06:03:18.816Z,80.93
2018-09-23T06:05:47.481Z,75.70
2018-09-23T06:08:16.533Z,79.77
2018-09-23T06:10:45.164Z,72.00
2018-09-23T06:13:13.855Z,75.97
2018-09-23T06:15:42.595Z,71.40
2018-09-23T06:18:11.218Z,72.33
2018-09-23T06:20:39.888Z,76.27
2018-09-23T06:23:08.532Z,69.57
2018-09-23T06:25:37.200Z,73.20
2018-09-23T06:28:06.023Z,75.80
2018-09-23T06:30:34.672Z,74.23
2018-09-23T06:33:03.467Z,83.50
2018-09-23T06:35:32.062Z,69.83
2018-09-23T06:38:00.687Z,68.33
2018-09-23T06:40:29.380Z,73.63
2018-09-23T06:42:58.027Z,72.53
2018-09-23T06:45:27.039Z,71.83
2018-09-23T06:47:55.683Z,79.77
2018-09-23T06:50:24.290Z,77.07
2018-09-23T06:52:53.287Z,78.40
2018-09-23T06:55:21.952Z,68.03
2018-09-23T06:57:50.555Z,70.00
2018-09-23T07:00:19.239Z,72.83
2018-09-23T07:02:47.948Z,70.83
2018-09-23T07:05:16.722Z,72.90
2018-09-23T07:07:45.491Z,67.87
2018-09-23T07:10:14.244Z,56.20
2018-09-23T07:12:42.942Z,66.17
2018-09-23T07:15:11.613Z,61.70
2018-09-23T07:17:40.243Z,58.70
2018-09-23T07:20:08.946Z,61.50
2018-09-23T07:22:37.604Z,63.27
2018-09-23T07:25:06.322Z,61.93
2018-09-23T07:27:35.622Z,60.20
2018-09-23T07:30:04.563Z,57.13
2018-09-23T07:32:33.235Z,60.80
2018-09-23T07:35:01.935Z,62.03
2018-09-23T07:37:31.209Z,64.17
2018-09-23T07:39:59.991Z,60.73
2018-09-23T07:42:28.610Z,58.83
2018-09-23T07:44:57.288Z,54.77
2018-09-23T07:47:25.912Z,52.37
2018-09-23T07:49:54.535Z,54.00
2018-09-23T07:52:23.108Z,46.13
2018-09-23T07:54:51.781Z,45.40
2018-09-23T07:57:20.461Z,48.83
2018-09-23T07:59:49.395Z,43.63
2018-09-23T08:02:18.048Z,48.97
2018-09-23T08:04:46.680Z,52.63
2018-09-23T08:07:15.316Z,51.97
2018-09-23T08:09:43.979Z,53.60
2018-09-23T08:12:12.641Z,45.20
2018-09-23T08:14:41.649Z,49.37
2018-09-23T08:17:10.041Z,46.40
2018-09-23T08:19:38.832Z,51.07
2018-09-23T08:22:07.527Z,50.67
2018-09-23T08:24:36.179Z,50.57
2018-09-23T08:27:04.830Z,44.50
2018-09-23T08:29:33.475Z,47.40
2018-09-23T08:32:02.099Z,43.67
2018-09-23T08:34:30.743Z,46.43
2018-09-23T08:36:59.419Z,42.53
2018-09-23T08:39:28.077Z,47.47
2018-09-23T08:41:56.793Z,42.87
2018-09-23T08:44:25.416Z,39.53
2018-09-23T08:46:54.108Z,41.10
2018-09-23T08:49:22.720Z,39.50
2018-09-23T08:51:51.352Z,38.90
2018-09-23T08:54:20.003Z,44.77
2018-09-23T08:56:48.888Z,42.50
2018-09-23T08:59:17.543Z,38.27
2018-09-23T09:01:46.167Z,33.73
2018-09-23T09:04:14.808Z,39.80
2018-09-23T09:06:43.451Z,39.03
2018-09-23T09:09:12.099Z,31.20
2018-09-23T09:11:40.743Z,39.87
2018-09-23T09:14:09.435Z,38.23
2018-09-23T09:16:38.064Z,44.40
2018-09-23T09:19:06.783Z,44.23
2018-09-23T09:21:35.451Z,38.20
2018-09-23T09:24:04.173Z,35.93
2018-09-23T09:26:32.834Z,39.13
2018-09-23T09:29:01.471Z,33.30
2018-09-23T09:31:30.117Z,36.50
2018-09-23T09:33:58.734Z,31.87
2018-09-23T09:36:27.397Z,33.70
2018-09-23T09:38:56.035Z,33.13
2018-09-23T09:41:24.679Z,36.40
2018-09-23T09:43:53.584Z,41.90
2018-09-23T09:46:22.227Z,42.13
2018-09-23T09:48:50.844Z,42.97
2018-09-23T09:51:19.503Z,44.63
2018-09-23T09:53:48.107Z,44.60
2018-09-23T09:56:16.776Z,35.57
2018-09-23T09:58:45.408Z,47.23
2018-09-23T10:01:14.063Z,40.93
2018-09-23T10:03:42.749Z,42.13
2018-09-23T10:06:11.379Z,39.87
2018-09-23T10:08:39.997Z,39.57
2018-09-23T10:11:08.635Z,43.00
2018-09-23T10:13:37.558Z,42.30
2018-09-23T10:16:06.823Z,39.27
2018-09-23T10:18:35.441Z,53.73
2018-09-23T10:21:04.188Z,48.00
2018-09-23T10:23:32.992Z,50.13
2018-09-23T10:26:01.528Z,56.57
2018-09-23T10:28:30.234Z,54.73
2018-09-23T10:30:58.960Z,61.47
2018-09-23T10:33:27.593Z,65.30
2018-09-23T10:35:57.060Z,57.77
2018-09-23T10:38:25.728Z,59.40
2018-09-23T10:40:54.374Z,58.20
2018-09-23T10:43:23.056Z,68.27
2018-09-23T10:45:51.736Z,64.83
2018-09-23T10:48:20.354Z,70.33
2018-09-23T10:50:49.007Z,69.20
2018-09-23T10:53:17.657Z,65.60
2018-09-23T10:55:46.379Z,59.30
2018-09-23T10:58:14.983Z,65.17
2018-09-23T11:00:43.648Z,59.13
2018-09-23T11:03:12.268Z,70.03
2018-09-23T11:05:40.954Z,60.93
2018-09-23T11:08:09.642Z,66.50
2018-09-23T11:10:38.369Z,74.83
2018-09-23T11:13:07.019Z,90.07
2018-09-23T11:15:35.697Z,74.53
2018-09-23T11:18:04.363Z,289.83
2018-09-23T11:20:33.023Z,64.07
2018-09-23T11:23:01.660Z,60.53
2018-09-23T11:25:30.283Z,74.10
2018-09-23T11:27:58.940Z,81.17
2018-09-23T11:30:27.542Z,80.23
2018-09-23T11:32:56.243Z,68.47
2018-09-23T11:35:24.892Z,61.30
2018-09-23T11:37:53.679Z,60.77
2018-09-23T11:40:22.363Z,83.27
2018-09-23T11:42:51.063Z,73.73
2018-09-23T11:45:19.670Z,70.23
2018-09-23T11:47:48.327Z,73.40
2018-09-23T11:50:16.975Z,75.37
2018-09-23T11:52:45.632Z,83.93
2018-09-23T11:55:14.312Z,65.47
2018-09-23T11:57:42.928Z,70.00
2018-09-23T12:00:11.627Z,59.73
2018-09-23T12:02:40.310Z,58.83
2018-09-23T12:05:09.014Z,55.00
2018-09-23T12:07:37.653Z,60.63
2018-09-23T12:10:06.316Z,60.13
2018-09-23T12:12:34.981Z,57.40
2018-09-23T12:15:03.753Z,44.13
2018-09-23T12:17:32.447Z,47.70
2018-09-23T12:20:01.131Z,47.73
2018-09-23T12:22:29.818Z,54.13
2018-09-23T12:24:58.465Z,43.20
2018-09-23T12:27:27.183Z,45.40
2018-09-23T12:29:55.875Z,45.27
2018-09-23T12:32:24.508Z,43.30
2018-09-23T12:34:53.169Z,38.47
2018-09-23T12:37:21.832Z,40.33
2018-09-23T12:39:50.564Z,42.67
2018-09-23T12:42:19.297Z,43.50
2018-09-23T12:44:47.983Z,32.60
2018-09-23T12:47:16.641Z,32.37
2018-09-23T12:49:45.294Z,37.90
2018-09-23T12:52:13.976Z,36.83
2018-09-23T12:54:42.655Z,41.37
2018-09-23T12:57:11.273Z,40.17
2018-09-23T12:59:39.932Z,45.17
2018-09-23T13:02:08.589Z,37.00
2018-09-23T13:04:37.273Z,41.47
2018-09-23T13:07:06.025Z,97.40
2018-09-23T13:09:35.124Z,35.90
2018-09-23T13:12:03.803Z,44.67
2018-09-23T13:14:32.484Z,32.67
2018-09-23T13:17:01.161Z,27.93
2018-09-23T13:19:29.896Z,36.07
2018-09-23T13:21:58.516Z,18.07
2018-09-23T13:24:28.088Z,23.60
2018-09-23T13:26:56.753Z,17.47
2018-09-23T13:29:25.428Z,22.93
2018-09-23T13:31:54.087Z,17.30
2018-09-23T13:34:22.780Z,15.77
2018-09-23T13:36:51.419Z,19.23
2018-09-23T13:39:20.116Z,18.53
2018-09-23T13:41:48.758Z,15.27
2018-09-23T13:44:17.431Z,23.07
2018-09-23T13:46:46.098Z,14.60
2018-09-23T13:49:14.844Z,16.13
2018-09-23T13:51:43.490Z,19.40
2018-09-23T13:54:12.158Z,19.23
2018-09-23T13:56:40.841Z,11.50
2018-09-23T13:59:09.534Z,16.73
2018-09-23T14:01:38.208Z,15.93
2018-09-23T14:04:06.818Z,16.50
2018-09-23T14:06:35.476Z,14.57
2018-09-23T14:09:05.470Z,19.40
2018-09-23T14:11:34.109Z,14.77
2018-09-23T14:14:02.980Z,14.80
2018-09-23T14:16:31.585Z,16.13
2018-09-23T14:19:00.276Z,14.70
2018-09-23T14:21:28.964Z,14.53
2018-09-23T14:23:57.631Z,12.37
2018-09-23T14:26:26.307Z,12.33
2018-09-23T14:28:54.988Z,13.60
2018-09-23T14:31:23.643Z,13.33
2018-09-23T14:33:52.345Z,17.23
2018-09-23T14:36:21.161Z,17.27
2018-09-23T14:38:50.043Z,19.83
2018-09-23T14:41:18.619Z,18.17
2018-09-23T14:43:47.365Z,20.10
2018-09-23T14:46:16.023Z,17.00
2018-09-23T14:48:44.739Z,19.80
2018-09-23T14:51:13.363Z,20.27
2018-09-23T14:53:42.053Z,21.60
2018-09-23T14:56:10.666Z,20.67
2018-09-23T14:58:39.335Z,20.73
2018-09-23T15:01:08.080Z,18.33
2018-09-23T15:03:36.767Z,18.43
2018-09-23T15:06:05.451Z,21.43
2018-09-23T15:08:34.091Z,16.77
2018-09-23T15:11:02.761Z,23.87
2018-09-23T15:13:31.387Z,22.03
2018-09-23T15:16:00.091Z,14.13
2018-09-23T15:18:28.731Z,17.33
2018-09-23T15:20:57.401Z,13.00
2018-09-23T15:23:26.160Z,11.43
2018-09-23T15:25:54.903Z,11.00
2018-09-23T15:28:23.520Z,14.33
2018-09-23T15:30:52.107Z,12.10
2018-09-23T15:33:20.751Z,16.20
2018-09-23T15:35:49.381Z,16.00
2018-09-23T15:38:18.020Z,16.57
2018-09-23T15:40:46.648Z,19.97
2018-09-23T15:43:15.552Z,16.93
2018-09-23T15:45:44.196Z,16.90
2018-09-23T15:48:12.995Z,16.83
2018-09-23T15:50:42.049Z,19.47
2018-09-23T15:53:10.690Z,17.80
2018-09-23T15:55:39.354Z,17.47
2018-09-23T15:58:08.217Z,14.00
2018-09-23T16:00:36.932Z,13.70
2018-09-23T16:03:05.988Z,12.80
2018-09-23T16:05:34.616Z,8.40
2018-09-23T16:08:03.255Z,9.83
2018-09-23T16:10:31.931Z,8.37
2018-09-23T16:13:01.562Z,11.13
2018-09-23T16:15:30.248Z,9.60
2018-09-23T16:17:58.854Z,9.80
2018-09-23T16:20:27.555Z,6.83
2018-09-23T16:22:56.222Z,9.17
2018-09-23T16:25:24.915Z,8.47
2018-09-23T16:27:53.602Z,12.40
2018-09-23T16:30:22.274Z,8.63
2018-09-23T16:32:52.126Z,8.60
2018-09-23T16:35:20.763Z,7.80
2018-09-23T16:37:49.453Z,5.60
2018-09-23T16:40:18.044Z,7.00
2018-09-23T16:42:46.650Z,7.03
2018-09-23T16:45:15.375Z,5.73
2018-09-23T16:47:44.047Z,7.70
2018-09-23T16:50:12.607Z,7.67
2018-09-23T16:52:41.263Z,8.33
2018-09-23T16:55:09.864Z,8.20
2018-09-23T16:57:38.644Z,8.20
2018-09-23T17:00:07.303Z,10.23
2018-09-23T17:02:36.164Z,5.43
2018-09-23T17:05:04.820Z,8.00
2018-09-23T17:07:33.478Z,6.70
2018-09-23T17:10:02.201Z,6.40
2018-09-23T17:12:30.803Z,10.90
2018-09-23T17:14:59.506Z,8.20
2018-09-23T17:17:28.151Z,7.77
2018-09-23T17:19:56.828Z,9.43
2018-09-23T17:22:25.471Z,6.90
2018-09-23T17:24:54.151Z,7.00
2018-09-23T17:27:22.814Z,10.83
2018-09-23T17:29:51.536Z,4.53
2018-09-23T17:32:20.246Z,4.20
2018-09-23T17:34:48.916Z,6.93
2018-09-23T17:37:17.562Z,8.73
2018-09-23T17:39:46.233Z,7.67
2018-09-23T17:42:14.881Z,6.70
2018-09-23T17:44:43.556Z,6.80
2018-09-23T17:47:12.292Z,7.43
2018-09-23T17:49:40.967Z,9.57
2018-09-23T17:52:09.612Z,6.93
2018-09-23T17:54:38.275Z,9.73
2018-09-23T17:57:06.863Z,7.83
2018-09-23T17:59:35.509Z,8.43
2018-09-23T18:02:04.251Z,8.27
2018-09-23T18:04:32.895Z,4.97
2018-09-23T18:07:01.528Z,6.43
2018-09-23T18:09:30.193Z,6.17
2018-09-23T18:11:59.135Z,6.93
2018-09-23T18:14:27.784Z,7.70
2018-09-23T18:16:56.386Z,6.07
2018-09-23T18:19:25.050Z,6.83
2018-09-23T18:21:53.695Z,6.80
2018-09-23T18:24:22.411Z,6.93
2018-09-23T18:26:51.136Z,6.77
2018-09-23T18:29:19.790Z,8.10
2018-09-23T18:31:48.432Z,6.70
2018-09-23T18:34:17.113Z,6.60
2018-09-23T18:36:45.686Z,10.73
2018-09-23T18:39:14.319Z,8.60
2018-09-23T18:41:42.993Z,7.23
2018-09-23T18:44:11.634Z,15.73
2018-09-23T18:46:40.276Z,7.57
2018-09-23T18:49:08.884Z,8.05
2018-09-23T18:51:37.498Z,13.87
2018-09-23T18:54:11.325Z,6.50
2018-09-23T18:56:39.980Z,12.17
2018-09-23T18:59:08.715Z,8.00
2018-09-23T19:01:37.371Z,8.17
2018-09-23T19:04:06.193Z,9.20
2018-09-23T19:06:34.866Z,8.27
2018-09-23T19:09:04.566Z,11.10
2018-09-23T19:11:33.191Z,7.10
2018-09-23T19:14:01.945Z,12.00
2018-09-23T19:16:32.149Z,9.23
2018-09-23T19:19:00.948Z,15.23
2018-09-23T19:21:30.391Z,11.77
2018-09-23T19:23:59.498Z,8.23
2018-09-23T19:26:28.792Z,7.13
2018-09-23T19:28:57.582Z,7.27
2018-09-23T19:31:26.371Z,8.70
2018-09-23T19:33:55.293Z,11.83
2018-09-23T19:36:24.105Z,7.97
2018-09-23T19:38:52.954Z,12.93
2018-09-23T19:41:21.695Z,6.33
2018-09-23T19:43:50.796Z,7.00
2018-09-23T19:46:19.423Z,9.13
2018-09-23T19:48:48.081Z,10.23
2018-09-23T19:51:16.812Z,6.37
2018-09-23T19:53:45.595Z,8.70
2018-09-23T19:56:14.368Z,9.33
2018-09-23T19:58:42.985Z,8.70
2018-09-23T20:01:11.590Z,8.93
2018-09-23T20:03:40.174Z,6.97
2018-09-23T20:06:08.767Z,7.27
2018-09-23T20:08:37.440Z,7.93
2018-09-23T20:11:06.531Z,8.63
2018-09-23T20:13:35.163Z,9.50
2018-09-23T20:16:03.808Z,9.20
2018-09-23T20:18:32.551Z,10.10
2018-09-23T20:21:01.269Z,8.23
2018-09-23T20:23:29.956Z,8.90
2018-09-23T20:25:58.579Z,6.60
2018-09-23T20:28:27.350Z,11.00
2018-09-23T20:30:55.992Z,6.93
2018-09-23T20:33:24.644Z,8.50
2018-09-23T20:35:53.367Z,6.07
2018-09-23T20:38:22.276Z,8.90
2018-09-23T20:40:50.924Z,9.50
2018-09-23T20:43:19.583Z,8.27
2018-09-23T20:45:48.215Z,9.40
2018-09-23T20:48:16.907Z,8.23
2018-09-23T20:50:45.571Z,9.73
2018-09-23T20:53:14.260Z,5.63
2018-09-23T20:55:42.903Z,12.60
2018-09-23T20:58:11.631Z,11.47
2018-09-23T21:00:40.293Z,11.83
2018-09-23T21:03:08.915Z,13.03
2018-09-23T21:05:37.518Z,10.77
2018-09-23T21:08:06.147Z,12.67
2018-09-23T21:10:34.863Z,9.60
2018-09-23T21:13:03.508Z,16.73
2018-09-23T21:15:32.091Z,11.83
2018-09-23T21:18:00.819Z,6.80
2018-09-23T21:20:29.455Z,8.63
2018-09-23T21:22:58.122Z,8.87
2018-09-23T21:25:26.850Z,14.03
2018-09-23T21:27:55.510Z,11.27
2018-09-23T21:30:24.203Z,14.97
2018-09-23T21:32:52.842Z,20.77
2018-09-23T21:35:21.475Z,7.83
2018-09-23T21:37:50.230Z,9.90
2018-09-23T21:40:18.863Z,7.60
2018-09-23T21:42:47.486Z,8.60
2018-09-23T21:45:16.231Z,8.83
2018-09-23T21:47:44.951Z,9.07
2018-09-23T21:50:13.556Z,7.47
2018-09-23T21:52:42.304Z,13.57
2018-09-23T21:55:11.003Z,16.00
2018-09-23T21:57:39.610Z,13.00
2018-09-23T22:00:09.537Z,11.80
2018-09-23T22:02:38.228Z,18.37
2018-09-23T22:05:06.943Z,9.77
2018-09-23T22:07:36.111Z,7.33
2018-09-23T22:10:04.895Z,9.43
2018-09-23T22:12:33.640Z,9.10
2018-09-23T22:15:02.458Z,12.17
2018-09-23T22:17:31.427Z,6.73
2018-09-23T22:20:00.043Z,7.90
2018-09-23T22:22:28.740Z,10.43
2018-09-23T22:24:57.403Z,9.20
2018-09-23T22:27:26.033Z,8.27
2018-09-23T22:29:54.895Z,9.10
2018-09-23T22:32:23.573Z,9.17
2018-09-23T22:34:52.270Z,5.57
2018-09-23T22:37:20.946Z,9.43
2018-09-23T22:39:49.896Z,18.03
2018-09-23T22:42:18.507Z,10.57
2018-09-23T22:44:47.175Z,8.20
2018-09-23T22:47:15.881Z,7.63
2018-09-23T22:49:44.571Z,12.60
2018-09-23T22:52:13.292Z,7.80
2018-09-23T22:54:41.964Z,6.40
2018-09-23T22:57:10.754Z,8.87
2018-09-23T22:59:39.419Z,6.23
2018-09-23T23:02:08.101Z,7.40
2018-09-23T23:04:36.707Z,8.70
2018-09-23T23:07:05.428Z,5.80
2018-09-23T23:09:34.407Z,3.00
2018-09-23T23:12:03.154Z,7.40
2018-09-23T23:14:31.881Z,3.90
2018-09-23T23:17:00.557Z,11.60
2018-09-23T23:19:29.208Z,4.27
2018-09-23T23:21:58.159Z,5.10
2018-09-23T23:24:26.797Z,3.80
2018-09-23T23:26:55.402Z,5.93
2018-09-23T23:29:24.137Z,10.03
2018-09-23T23:31:52.885Z,8.20
2018-09-23T23:34:21.620Z,10.13
2018-09-23T23:36:50.200Z,2.97
2018-09-23T23:39:18.968Z,6.67
2018-09-23T23:41:47.684Z,6.83
2018-09-23T23:44:16.356Z,8.33
2018-09-23T23:46:45.001Z,10.57
2018-09-23T23:49:13.699Z,4.17
2018-09-23T23:51:42.436Z,9.40
2018-09-23T23:54:11.044Z,7.77
2018-09-23T23:56:39.641Z,9.03
2018-09-23T23:59:08.356Z,10.00
