createdAt,value
2023-04-05T00:00:24.514Z,100450.28
2023-04-05T00:04:28.949Z,100445.69
2023-04-05T00:08:33.538Z,100443.91
2023-04-05T00:12:36.587Z,100442.84
2023-04-05T00:16:39.790Z,100437.41
2023-04-05T00:20:43.119Z,100433.88
2023-04-05T00:24:47.720Z,100429.44
2023-04-05T00:28:51.042Z,100433.63
2023-04-05T00:32:54.292Z,100434.53
2023-04-05T00:36:57.410Z,100428.59
2023-04-05T00:41:01.920Z,100421.66
2023-04-05T00:45:05.614Z,100433.50
2023-04-05T00:49:08.863Z,100429.03
2023-04-05T00:53:12.008Z,100433.91
2023-04-05T00:57:17.316Z,100432.03
2023-04-05T01:01:23.095Z,100432.78
2023-04-05T01:05:36.105Z,100429.94
2023-04-05T01:09:49.413Z,100430.72
2023-04-05T01:13:59.463Z,100432.38
2023-04-05T01:18:03.012Z,100427.00
2023-04-05T01:22:47.895Z,100426.88
2023-04-05T01:27:11.504Z,100423.38
2023-04-05T01:31:24.181Z,100423.16
2023-04-05T01:35:34.931Z,100422.25
2023-04-05T01:39:39.999Z,100410.81
2023-04-05T01:43:43.718Z,100419.25
2023-04-05T01:47:48.270Z,100417.31
2023-04-05T01:51:55.187Z,100422.09
2023-04-05T01:56:01.519Z,100421.91
2023-04-05T02:00:06.223Z,100428.81
2023-04-05T02:04:17.249Z,100426.88
2023-04-05T02:08:20.347Z,100432.84
2023-04-05T02:12:25.026Z,100427.50
2023-04-05T02:16:28.222Z,100422.22
2023-04-05T02:20:33.133Z,100423.84
2023-04-05T02:24:36.219Z,100415.84
2023-04-05T02:28:39.299Z,100414.81
2023-04-05T02:32:43.035Z,100412.84
2023-04-05T02:36:47.592Z,100411.00
2023-04-05T02:40:51.468Z,100406.44
2023-04-05T02:44:54.863Z,100409.84
2023-04-05T02:48:58.884Z,100408.78
2023-04-05T02:53:06.259Z,100406.19
2023-04-05T02:57:10.650Z,100398.44
2023-04-05T03:01:24.591Z,100401.81
2023-04-05T03:05:27.800Z,100403.63
2023-04-05T03:09:33.807Z,100399.16
2023-04-05T03:13:42.100Z,100400.75
2023-04-05T03:17:52.873Z,100401.56
2023-04-05T03:21:58.097Z,100404.88
2023-04-05T03:26:10.407Z,100402.22
2023-04-05T03:30:17.024Z,100395.09
2023-04-05T03:34:29.073Z,100397.69
2023-04-05T03:38:38.673Z,100401.94
2023-04-05T03:42:57.575Z,100404.72
2023-04-05T03:47:01.269Z,100408.03
2023-04-05T03:51:08.043Z,100414.00
2023-04-05T03:55:11.323Z,100417.56
2023-04-05T03:59:16.247Z,100408.13
2023-04-05T04:03:19.672Z,100408.03
2023-04-05T04:07:26.762Z,100402.50
2023-04-05T04:11:29.876Z,100397.25
2023-04-05T04:15:34.254Z,100391.19
2023-04-05T04:19:52.640Z,100403.34
2023-04-05T04:24:18.870Z,100399.75
2023-04-05T04:28:43.891Z,100392.63
2023-04-05T04:33:20.190Z,100393.38
2023-04-05T04:37:46.719Z,100402.63
2023-04-05T04:42:13.479Z,100403.53
2023-04-05T04:46:44.186Z,100399.25
2023-04-05T04:51:26.178Z,100394.84
2023-04-05T04:55:29.666Z,100401.91
2023-04-05T04:59:33.463Z,100398.44
2023-04-05T05:03:40.393Z,100400.94
2023-04-05T05:07:44.849Z,100399.34
2023-04-05T05:11:47.907Z,100394.44
2023-04-05T05:15:51.847Z,100394.47
2023-04-05T05:19:56.345Z,100402.09
2023-04-05T05:24:00.791Z,100401.28
2023-04-05T05:28:04.005Z,100397.00
2023-04-05T05:32:07.617Z,100396.00
2023-04-05T05:36:13.416Z,100394.44
2023-04-05T05:40:17.938Z,100392.97
2023-04-05T05:44:21.044Z,100391.53
2023-04-05T05:48:24.132Z,100393.47
2023-04-05T05:52:27.298Z,100395.97
2023-04-05T05:56:31.829Z,100398.91
2023-04-05T06:00:34.924Z,100403.72
2023-04-05T06:04:39.002Z,100402.44
2023-04-05T06:08:42.118Z,100401.28
2023-04-05T06:12:46.532Z,100396.91
2023-04-05T06:16:49.592Z,100402.88
2023-04-05T06:20:52.601Z,100401.25
2023-04-05T06:24:55.922Z,100410.38
2023-04-05T06:29:00.381Z,100409.94
2023-04-05T06:33:03.522Z,100413.81
2023-04-05T06:37:06.928Z,100406.34
2023-04-05T06:41:10.093Z,100414.22
2023-04-05T06:45:14.636Z,100416.22
2023-04-05T06:49:17.697Z,100411.47
2023-04-05T06:53:20.707Z,100405.59
2023-04-05T06:57:23.954Z,100406.72
2023-04-05T07:01:28.457Z,100407.03
2023-04-05T07:05:31.894Z,100419.41
2023-04-05T07:09:35.278Z,100411.09
2023-04-05T07:13:38.681Z,100414.28
2023-04-05T07:17:43.044Z,100413.97
2023-04-05T07:21:46.150Z,100412.78
2023-04-05T07:25:49.119Z,100412.47
2023-04-05T07:29:52.231Z,100402.75
2023-04-05T07:33:58.188Z,100406.38
2023-04-05T07:38:01.465Z,100396.88
2023-04-05T07:42:04.627Z,100400.63
2023-04-05T07:46:07.767Z,100407.47
2023-04-05T07:50:15.380Z,100400.25
2023-04-05T07:54:18.629Z,100406.47
2023-04-05T07:58:22.626Z,100400.88
2023-04-05T08:02:25.748Z,100404.44
2023-04-05T08:06:31.214Z,100395.00
2023-04-05T08:10:34.367Z,100392.97
2023-04-05T08:14:37.323Z,100383.91
2023-04-05T08:18:40.382Z,100375.09
2023-04-05T08:22:44.763Z,100373.94
2023-04-05T08:26:48.817Z,100360.63
2023-04-05T08:30:55.301Z,100363.72
2023-04-05T08:34:58.464Z,100366.84
2023-04-05T08:39:03.032Z,100355.44
2023-04-05T08:43:12.176Z,100351.31
2023-04-05T08:47:20.724Z,100354.00
2023-04-05T08:51:24.918Z,100348.78
2023-04-05T08:55:29.506Z,100340.53
2023-04-05T08:59:35.516Z,100338.13
2023-04-05T09:03:41.953Z,100346.72
2023-04-05T09:07:48.006Z,100334.00
2023-04-05T09:11:52.671Z,100330.41
2023-04-05T09:15:56.852Z,100323.50
2023-04-05T09:19:59.863Z,100322.88
2023-04-05T09:24:02.973Z,100316.19
2023-04-05T09:28:08.094Z,100315.25
2023-04-05T09:32:13.685Z,100316.56
2023-04-05T09:36:20.171Z,100308.47
2023-04-05T09:40:24.534Z,100303.00
2023-04-05T09:44:49.193Z,100290.53
2023-04-05T09:48:52.451Z,100291.06
2023-04-05T09:53:07.429Z,100281.91
2023-04-05T09:57:12.137Z,100286.09
2023-04-05T10:01:17.530Z,100282.66
2023-04-05T10:05:24.523Z,100279.75
2023-04-05T10:09:29.025Z,100275.03
2023-04-05T10:13:32.711Z,100266.34
2023-04-05T10:17:46.015Z,100259.00
2023-04-05T10:21:50.308Z,100256.88
2023-04-05T10:26:05.488Z,100259.44
2023-04-05T10:30:09.950Z,100250.63
2023-04-05T10:34:22.192Z,100253.19
2023-04-05T10:38:27.693Z,100238.22
2023-04-05T10:42:43.829Z,100245.63
2023-04-05T10:46:47.647Z,100245.38
2023-04-05T10:50:53.079Z,100241.75
2023-04-05T10:54:59.164Z,100242.63
2023-04-05T10:59:03.361Z,100246.16
2023-04-05T11:03:06.746Z,100242.25
2023-04-05T11:07:16.002Z,100220.94
2023-04-05T11:11:23.169Z,100214.47
2023-04-05T11:15:34.337Z,100208.66
2023-04-05T11:19:52.294Z,100208.06
2023-04-05T11:24:07.798Z,100210.88
2023-04-05T11:28:23.342Z,100205.59
2023-04-05T11:32:40.276Z,100210.41
2023-04-05T11:36:46.120Z,100210.41
2023-04-05T11:40:51.901Z,100201.69
2023-04-05T11:44:55.202Z,100201.75
2023-04-05T11:48:58.396Z,100197.59
2023-04-05T11:53:12.102Z,100200.31
2023-04-05T11:57:21.395Z,100187.28
2023-04-05T12:01:24.508Z,100185.97
2023-04-05T12:05:27.515Z,100193.13
2023-04-05T12:09:30.632Z,100180.09
2023-04-05T12:13:36.272Z,100177.56
2023-04-05T12:17:44.312Z,100176.03
2023-04-05T12:21:47.539Z,100171.81
2023-04-05T12:25:50.721Z,100165.47
2023-04-05T12:30:08.822Z,100153.44
2023-04-05T12:34:13.858Z,100153.56
2023-04-05T12:38:17.619Z,100151.59
2023-04-05T12:42:21.191Z,100145.22
2023-04-05T12:46:40.642Z,100152.97
2023-04-05T12:50:45.456Z,100141.56
2023-04-05T12:54:55.294Z,100139.00
2023-04-05T12:58:58.433Z,100135.34
2023-04-05T13:03:03.059Z,100136.19
2023-04-05T13:07:06.200Z,100140.44
2023-04-05T13:11:10.487Z,100135.84
2023-04-05T13:15:14.383Z,100137.66
2023-04-05T13:19:18.893Z,100136.13
2023-04-05T13:23:22.052Z,100132.06
2023-04-05T13:27:25.038Z,100132.22
2023-04-05T13:31:28.615Z,100136.25
2023-04-05T13:35:33.736Z,100135.16
2023-04-05T13:39:36.888Z,100136.03
2023-04-05T13:43:39.889Z,100138.63
2023-04-05T13:47:43.340Z,100117.81
2023-04-05T13:51:47.752Z,100121.22
2023-04-05T13:55:51.113Z,100115.13
2023-04-05T13:59:54.185Z,100110.91
2023-04-05T14:03:57.548Z,100116.09
2023-04-05T14:08:02.086Z,100116.06
2023-04-05T14:12:06.362Z,100119.47
2023-04-05T14:16:09.905Z,100112.50
2023-04-05T14:20:13.450Z,100115.25
2023-04-05T14:24:17.992Z,100115.22
2023-04-05T14:28:21.225Z,100120.44
2023-04-05T14:32:25.381Z,100109.97
2023-04-05T14:36:28.817Z,100119.47
2023-04-05T14:40:33.393Z,100108.78
2023-04-05T14:44:36.653Z,100118.41
2023-04-05T14:48:40.006Z,100119.13
2023-04-05T14:52:43.191Z,100120.75
2023-04-05T14:56:48.386Z,100127.78
2023-04-05T15:00:52.218Z,100132.88
2023-04-05T15:04:55.609Z,100133.72
2023-04-05T15:08:59.587Z,100122.31
2023-04-05T15:13:04.142Z,100126.53
2023-04-05T15:17:11.135Z,100127.34
2023-04-05T15:21:14.340Z,100123.84
2023-04-05T15:25:17.725Z,100124.78
2023-04-05T15:29:22.447Z,100130.84
2023-04-05T15:33:25.814Z,100133.34
2023-04-05T15:37:29.250Z,100132.47
2023-04-05T15:41:34.462Z,100128.94
2023-04-05T15:45:39.019Z,100126.16
2023-04-05T15:49:43.475Z,100134.00
2023-04-05T15:53:46.640Z,100135.69
2023-04-05T15:57:54.568Z,100133.06
2023-04-05T16:01:59.208Z,100133.88
2023-04-05T16:06:02.664Z,100132.88
2023-04-05T16:10:07.049Z,100135.34
2023-04-05T16:14:11.524Z,100149.22
2023-04-05T16:18:19.480Z,100140.53
2023-04-05T16:22:22.995Z,100147.66
2023-04-05T16:26:26.409Z,100140.59
2023-04-05T16:30:29.669Z,100138.75
2023-04-05T16:34:34.264Z,100140.34
2023-04-05T16:38:37.575Z,100137.72
2023-04-05T16:42:40.748Z,100143.88
2023-04-05T16:46:46.128Z,100152.59
2023-04-05T16:50:50.701Z,100148.19
2023-04-05T16:54:53.893Z,100153.34
2023-04-05T16:58:57.661Z,100161.13
2023-04-05T17:03:01.325Z,100155.84
2023-04-05T17:07:05.891Z,100154.09
2023-04-05T17:11:09.234Z,100153.22
2023-04-05T17:15:12.875Z,100157.47
2023-04-05T17:19:16.120Z,100163.63
2023-04-05T17:23:20.616Z,100160.91
2023-04-05T17:27:25.907Z,100165.22
2023-04-05T17:31:29.411Z,100164.31
2023-04-05T17:35:32.983Z,100174.78
2023-04-05T17:39:37.982Z,100169.47
2023-04-05T17:43:41.286Z,100173.72
2023-04-05T17:47:44.733Z,100176.34
2023-04-05T17:51:56.523Z,100177.19
2023-04-05T17:56:01.514Z,100181.56
2023-04-05T18:00:05.292Z,100181.41
2023-04-05T18:04:11.040Z,100184.00
2023-04-05T18:08:16.470Z,100190.16
2023-04-05T18:12:22.019Z,100194.44
2023-04-05T18:16:25.412Z,100201.38
2023-04-05T18:20:28.670Z,100208.19
2023-04-05T18:24:31.973Z,100201.13
2023-04-05T18:28:36.507Z,100213.16
2023-04-05T18:32:40.759Z,100212.19
2023-04-05T18:36:43.973Z,100219.88
2023-04-05T18:40:48.814Z,100222.28
2023-04-05T18:44:53.362Z,100227.44
2023-04-05T18:48:57.824Z,100227.31
2023-04-05T18:53:01.067Z,100228.88
2023-04-05T18:57:04.327Z,100231.34
2023-04-05T19:01:12.938Z,100235.72
2023-04-05T19:05:16.362Z,100233.91
2023-04-05T19:09:20.228Z,100225.97
2023-04-05T19:13:23.533Z,100233.69
2023-04-05T19:17:28.250Z,100231.81
2023-04-05T19:21:31.442Z,100236.91
2023-04-05T19:25:34.612Z,100236.84
2023-04-05T19:29:37.899Z,100237.72
2023-04-05T19:33:42.383Z,100235.16
2023-04-05T19:37:45.593Z,100240.38
2023-04-05T19:41:48.922Z,100236.03
2023-04-05T19:45:58.137Z,100239.47
2023-04-05T19:50:04.798Z,100241.97
2023-04-05T19:54:11.986Z,100235.84
2023-04-05T19:58:28.182Z,100246.94
2023-04-05T20:02:37.607Z,100241.47
2023-04-05T20:06:43.354Z,100237.72
2023-04-05T20:10:49.247Z,100233.22
2023-04-05T20:14:53.033Z,100228.81
2023-04-05T20:18:59.371Z,100227.78
2023-04-05T20:23:05.675Z,100232.91
2023-04-05T20:27:08.888Z,100227.59
2023-04-05T20:31:21.938Z,100218.69
2023-04-05T20:35:33.246Z,100212.50
2023-04-05T20:39:37.875Z,100217.63
2023-04-05T20:43:42.198Z,100216.50
2023-04-05T20:59:26.336Z,100215.44
2023-04-05T21:03:30.234Z,100220.66
2023-04-05T21:07:34.462Z,100219.75
2023-04-05T21:11:37.768Z,100216.09
2023-04-05T21:15:42.590Z,100212.50
2023-04-05T21:19:46.088Z,100219.34
2023-04-05T21:23:50.092Z,100220.13
2023-04-05T21:27:53.372Z,100227.84
2023-04-05T21:31:58.020Z,100225.94
2023-04-05T21:36:03.171Z,100225.88
2023-04-05T21:40:07.567Z,100216.16
2023-04-05T21:44:11.107Z,100216.00
2023-04-05T21:48:15.794Z,100220.13
2023-04-05T21:52:19.388Z,100212.09
2023-04-05T21:56:22.601Z,100222.41
2023-04-05T22:00:26.088Z,100221.44
2023-04-05T22:04:31.119Z,100219.63
2023-04-05T22:08:35.142Z,100216.78
2023-04-05T22:12:38.489Z,100221.03
2023-04-05T22:16:41.806Z,100222.63
2023-04-05T22:20:46.715Z,100218.28
2023-04-05T22:24:50.048Z,100227.75
2023-04-05T22:28:53.331Z,100226.66
2023-04-05T22:32:56.764Z,100223.78
2023-04-05T22:37:01.608Z,100227.00
2023-04-05T22:41:04.979Z,100219.81
2023-04-05T22:45:09.785Z,100225.56
2023-04-05T22:49:13.172Z,100221.00
2023-04-05T22:53:17.864Z,100222.69
2023-04-05T22:57:21.075Z,100217.38
2023-04-05T23:01:24.272Z,100213.81
2023-04-05T23:05:27.601Z,100217.25
2023-04-05T23:09:32.192Z,100215.41
2023-04-05T23:13:35.457Z,100217.03
2023-04-05T23:17:38.734Z,100216.81
2023-04-05T23:21:42.072Z,100214.91
2023-04-05T23:25:46.732Z,100219.13
2023-04-05T23:29:49.954Z,100214.59
2023-04-05T23:33:53.153Z,100212.69
2023-04-05T23:37:56.317Z,100214.25
2023-04-05T23:42:01.312Z,100212.34
2023-04-05T23:46:04.769Z,100212.22
2023-04-05T23:50:09.629Z,100210.34
2023-04-05T23:54:12.787Z,100198.91
2023-04-05T23:58:17.355Z,100201.34
