createdAt,value
2018-09-09T00:00:06.671Z,75.39
2018-09-09T00:01:09.536Z,75.52
2018-09-09T00:02:13.047Z,75.62
2018-09-09T00:03:15.818Z,75.12
2018-09-09T00:04:22.355Z,75.21
2018-09-09T00:05:25.799Z,74.99
2018-09-09T00:06:28.579Z,75.10
2018-09-09T00:07:31.326Z,75.27
2018-09-09T00:08:34.402Z,75.04
2018-09-09T00:09:42.141Z,74.99
2018-09-09T00:10:44.873Z,74.66
2018-09-09T00:11:47.642Z,75.09
2018-09-09T00:12:50.465Z,73.95
2018-09-09T00:13:53.218Z,73.87
2018-09-09T00:14:56.295Z,74.07
2018-09-09T00:15:59.171Z,74.30
2018-09-09T00:17:01.956Z,73.92
2018-09-09T00:18:04.729Z,74.66
2018-09-09T00:19:07.476Z,74.27
2018-09-09T00:20:10.250Z,73.73
2018-09-09T00:21:13.678Z,74.23
2018-09-09T00:22:16.522Z,74.67
2018-09-09T00:23:19.265Z,74.75
2018-09-09T00:24:22.053Z,75.37
2018-09-09T00:25:24.824Z,75.24
2018-09-09T00:26:27.585Z,75.44
2018-09-09T00:27:30.648Z,75.72
2018-09-09T00:28:33.406Z,76.00
2018-09-09T00:29:36.299Z,76.09
2018-09-09T00:30:39.076Z,75.52
2018-09-09T00:31:41.832Z,75.20
2018-09-09T00:32:44.593Z,75.81
2018-09-09T00:33:48.174Z,75.30
2018-09-09T00:34:51.056Z,75.51
2018-09-09T00:35:53.793Z,75.82
2018-09-09T00:36:56.526Z,75.69
2018-09-09T00:37:59.366Z,75.69
2018-09-09T00:39:02.232Z,76.01
2018-09-09T00:40:05.305Z,76.49
2018-09-09T00:41:08.103Z,76.57
2018-09-09T00:42:10.868Z,76.80
2018-09-09T00:43:13.626Z,76.00
2018-09-09T00:44:16.434Z,75.88
2018-09-09T00:45:19.228Z,76.14
2018-09-09T00:46:22.270Z,75.78
2018-09-09T00:47:25.026Z,76.38
2018-09-09T00:48:27.790Z,76.54
2018-09-09T00:49:35.556Z,76.45
2018-09-09T00:50:43.385Z,76.47
2018-09-09T00:51:51.146Z,76.55
2018-09-09T00:52:59.269Z,76.82
2018-09-09T00:54:02.052Z,76.89
2018-09-09T00:55:04.800Z,76.84
2018-09-09T00:56:07.585Z,77.31
2018-09-09T00:57:10.357Z,77.92
2018-09-09T00:58:13.099Z,77.62
2018-09-09T00:59:16.161Z,78.18
2018-09-09T01:01:24.071Z,77.79
2018-09-09T01:02:26.878Z,77.49
2018-09-09T01:03:29.633Z,78.12
2018-09-09T01:04:32.392Z,78.44
2018-09-09T01:05:35.462Z,78.61
2018-09-09T01:06:39.938Z,78.81
2018-09-09T01:07:43.738Z,78.20
2018-09-09T01:08:46.528Z,78.89
2018-09-09T01:09:49.271Z,78.70
2018-09-09T01:10:55.116Z,79.24
2018-09-09T01:11:58.169Z,79.84
2018-09-09T01:13:00.937Z,79.71
2018-09-09T01:14:03.695Z,79.31
2018-09-09T01:15:06.452Z,79.55
2018-09-09T01:16:10.317Z,79.81
2018-09-09T01:17:13.070Z,79.48
2018-09-09T01:18:16.132Z,79.81
2018-09-09T01:19:18.893Z,79.85
2018-09-09T01:20:21.653Z,78.64
2018-09-09T01:21:24.377Z,78.41
2018-09-09T01:22:27.130Z,78.58
2018-09-09T01:23:29.885Z,79.19
2018-09-09T01:24:32.976Z,79.01
2018-09-09T01:25:35.720Z,79.00
2018-09-09T01:26:38.477Z,78.83
2018-09-09T01:27:41.228Z,79.58
2018-09-09T01:28:43.953Z,79.30
2018-09-09T01:29:46.725Z,80.12
2018-09-09T01:30:49.954Z,79.48
2018-09-09T01:31:52.709Z,79.98
2018-09-09T01:32:55.496Z,79.99
2018-09-09T01:33:58.327Z,79.54
2018-09-09T01:35:01.629Z,79.34
2018-09-09T01:36:07.168Z,79.19
2018-09-09T01:37:10.184Z,79.64
2018-09-09T01:38:13.939Z,79.80
2018-09-09T01:39:16.667Z,80.08
2018-09-09T01:40:19.429Z,79.89
2018-09-09T01:41:22.178Z,79.51
2018-09-09T01:42:24.917Z,79.31
2018-09-09T01:43:28.017Z,80.26
2018-09-09T01:44:30.743Z,79.56
2018-09-09T01:45:33.470Z,80.66
2018-09-09T01:46:36.251Z,80.00
2018-09-09T01:47:39.649Z,80.06
2018-09-09T01:48:42.395Z,81.01
2018-09-09T01:49:46.572Z,80.70
2018-09-09T01:50:49.435Z,80.82
2018-09-09T01:51:52.716Z,80.37
2018-09-09T01:52:55.710Z,80.40
2018-09-09T01:53:58.775Z,79.80
2018-09-09T01:55:02.935Z,79.91
2018-09-09T01:56:06.048Z,80.44
2018-09-09T01:57:08.781Z,80.71
2018-09-09T01:58:11.584Z,80.26
2018-09-09T01:59:14.359Z,80.06
2018-09-09T02:00:17.169Z,80.06
2018-09-09T02:01:19.916Z,79.49
2018-09-09T02:02:23.087Z,79.78
2018-09-09T02:03:25.796Z,80.54
2018-09-09T02:04:28.990Z,80.95
2018-09-09T02:05:31.838Z,79.97
2018-09-09T02:06:35.077Z,80.28
2018-09-09T02:07:38.104Z,80.32
2018-09-09T02:08:41.171Z,81.06
2018-09-09T02:09:43.955Z,81.11
2018-09-09T02:10:46.753Z,80.82
2018-09-09T02:11:49.532Z,81.20
2018-09-09T02:12:52.287Z,80.89
2018-09-09T02:13:55.015Z,80.64
2018-09-09T02:14:58.946Z,80.61
2018-09-09T02:16:02.225Z,81.26
2018-09-09T02:17:06.585Z,80.92
2018-09-09T02:18:09.359Z,80.93
2018-09-09T02:19:12.888Z,81.19
2018-09-09T02:20:15.631Z,81.01
2018-09-09T02:21:18.806Z,81.46
2018-09-09T02:22:21.547Z,81.42
2018-09-09T02:23:24.766Z,81.56
2018-09-09T02:24:27.529Z,80.84
2018-09-09T02:25:30.275Z,80.99
2018-09-09T02:26:33.024Z,81.29
2018-09-09T02:27:36.169Z,81.34
2018-09-09T02:28:38.951Z,81.18
2018-09-09T02:29:41.702Z,80.97
2018-09-09T02:30:44.478Z,82.00
2018-09-09T02:31:47.461Z,81.55
2018-09-09T02:32:50.627Z,81.38
2018-09-09T02:33:53.812Z,80.91
2018-09-09T02:34:56.592Z,81.48
2018-09-09T02:35:59.322Z,81.42
2018-09-09T02:37:02.094Z,81.49
2018-09-09T02:38:06.260Z,80.80
2018-09-09T02:39:09.407Z,80.45
2018-09-09T02:40:12.546Z,80.34
2018-09-09T02:41:15.325Z,81.01
2018-09-09T02:42:18.101Z,80.63
2018-09-09T02:43:20.844Z,80.17
2018-09-09T02:44:24.141Z,80.25
2018-09-09T02:45:27.665Z,79.82
2018-09-09T02:46:30.769Z,80.05
2018-09-09T02:47:35.219Z,80.66
2018-09-09T02:48:38.011Z,80.98
2018-09-09T02:49:40.845Z,80.71
2018-09-09T02:50:43.568Z,80.70
2018-09-09T02:51:46.379Z,80.40
2018-09-09T02:52:50.410Z,79.78
2018-09-09T02:53:53.370Z,80.00
2018-09-09T02:54:56.152Z,79.49
2018-09-09T02:55:59.559Z,79.79
2018-09-09T02:57:02.545Z,79.85
2018-09-09T02:58:05.287Z,78.82
2018-09-09T02:59:08.546Z,79.32
2018-09-09T03:00:11.333Z,78.87
2018-09-09T03:01:14.105Z,78.99
2018-09-09T03:02:16.883Z,79.48
2018-09-09T03:03:19.634Z,78.73
2018-09-09T03:04:22.355Z,79.02
2018-09-09T03:05:25.557Z,79.09
2018-09-09T03:06:28.343Z,79.36
2018-09-09T03:07:31.115Z,79.32
2018-09-09T03:08:33.899Z,79.15
2018-09-09T03:09:36.656Z,79.39
2018-09-09T03:10:39.957Z,79.46
2018-09-09T03:11:43.037Z,79.17
2018-09-09T03:12:45.804Z,79.45
2018-09-09T03:13:48.554Z,79.57
2018-09-09T03:14:51.299Z,79.30
2018-09-09T03:15:54.061Z,79.58
2018-09-09T03:16:56.857Z,79.57
2018-09-09T03:18:00.063Z,79.58
2018-09-09T03:19:03.552Z,79.30
2018-09-09T03:20:06.350Z,79.96
2018-09-09T03:21:09.167Z,79.43
2018-09-09T03:22:11.906Z,79.69
2018-09-09T03:23:14.708Z,80.18
2018-09-09T03:24:17.921Z,80.44
2018-09-09T03:25:20.711Z,80.58
2018-09-09T03:26:23.442Z,80.25
2018-09-09T03:27:26.198Z,81.58
2018-09-09T03:28:29.020Z,80.88
2018-09-09T03:29:31.805Z,81.02
2018-09-09T03:30:35.771Z,81.69
2018-09-09T03:31:38.621Z,81.64
2018-09-09T03:32:41.481Z,81.22
2018-09-09T03:33:44.218Z,81.43
2018-09-09T03:34:47.828Z,81.23
2018-09-09T03:35:51.031Z,81.80
2018-09-09T03:36:54.302Z,80.95
2018-09-09T03:37:57.214Z,80.93
2018-09-09T03:39:00.100Z,81.58
2018-09-09T03:40:03.029Z,81.61
2018-09-09T03:41:05.776Z,81.17
2018-09-09T03:42:08.678Z,81.63
2018-09-09T03:43:11.995Z,81.31
2018-09-09T03:44:14.929Z,80.86
2018-09-09T03:45:17.759Z,80.73
2018-09-09T03:46:20.563Z,80.36
2018-09-09T03:47:23.335Z,80.36
2018-09-09T03:48:26.104Z,80.86
2018-09-09T03:49:29.289Z,80.98
2018-09-09T03:50:32.044Z,80.84
2018-09-09T03:51:34.830Z,80.07
2018-09-09T03:52:37.889Z,80.32
2018-09-09T03:53:40.619Z,80.34
2018-09-09T03:54:43.374Z,80.10
2018-09-09T03:55:46.510Z,80.97
2018-09-09T03:56:49.267Z,81.18
2018-09-09T03:57:52.000Z,80.59
2018-09-09T03:58:54.780Z,81.10
2018-09-09T03:59:57.522Z,80.52
2018-09-09T04:01:00.270Z,80.32
2018-09-09T04:02:03.475Z,80.60
2018-09-09T04:03:06.222Z,80.09
2018-09-09T04:04:08.968Z,80.41
2018-09-09T04:05:11.772Z,79.72
2018-09-09T04:06:14.552Z,80.41
2018-09-09T04:07:17.321Z,80.26
2018-09-09T04:08:20.493Z,80.39
2018-09-09T04:09:23.341Z,80.20
2018-09-09T04:10:26.132Z,80.20
2018-09-09T04:11:28.950Z,81.05
2018-09-09T04:12:31.683Z,80.91
2018-09-09T04:13:34.451Z,80.52
2018-09-09T04:14:37.561Z,80.97
2018-09-09T04:15:40.316Z,80.95
2018-09-09T04:16:43.079Z,80.87
2018-09-09T04:17:45.836Z,80.37
2018-09-09T04:18:48.593Z,81.05
2018-09-09T04:19:51.362Z,80.67
2018-09-09T04:20:54.599Z,80.30
2018-09-09T04:21:57.498Z,79.96
2018-09-09T04:23:00.229Z,80.35
2018-09-09T04:24:03.279Z,80.17
2018-09-09T04:25:06.043Z,80.47
2018-09-09T04:26:08.798Z,80.90
2018-09-09T04:27:11.928Z,80.28
2018-09-09T04:28:14.681Z,80.77
2018-09-09T04:29:17.511Z,80.60
2018-09-09T04:30:20.289Z,80.28
2018-09-09T04:31:23.076Z,80.78
2018-09-09T04:32:25.815Z,80.01
2018-09-09T04:33:28.987Z,80.15
2018-09-09T04:34:31.737Z,80.40
2018-09-09T04:35:34.488Z,80.72
2018-09-09T04:36:37.252Z,80.51
2018-09-09T04:37:40.085Z,80.50
2018-09-09T04:38:42.831Z,81.70
2018-09-09T04:39:46.066Z,82.40
2018-09-09T04:40:48.892Z,81.84
2018-09-09T04:41:51.679Z,81.71
2018-09-09T04:42:54.545Z,81.74
2018-09-09T04:43:57.343Z,82.32
2018-09-09T04:45:00.181Z,81.59
2018-09-09T04:46:03.235Z,82.01
2018-09-09T04:47:06.006Z,82.04
2018-09-09T04:48:08.757Z,82.05
2018-09-09T04:49:11.663Z,81.83
2018-09-09T04:50:14.442Z,82.16
2018-09-09T04:51:17.368Z,82.32
2018-09-09T04:52:20.563Z,82.97
2018-09-09T04:53:23.301Z,82.87
2018-09-09T04:54:26.065Z,83.09
2018-09-09T04:55:28.847Z,83.34
2018-09-09T04:56:31.623Z,82.79
2018-09-09T04:57:34.385Z,82.61
2018-09-09T04:58:37.601Z,83.29
2018-09-09T04:59:40.758Z,82.49
2018-09-09T05:00:43.795Z,82.31
2018-09-09T05:01:46.554Z,82.23
2018-09-09T05:02:49.326Z,82.27
2018-09-09T05:03:52.143Z,82.34
2018-09-09T05:04:55.422Z,81.67
2018-09-09T05:05:59.702Z,81.86
2018-09-09T05:07:02.432Z,81.79
2018-09-09T05:08:05.198Z,81.66
2018-09-09T05:09:08.042Z,81.91
2018-09-09T05:10:11.795Z,81.92
2018-09-09T05:11:16.015Z,81.58
2018-09-09T05:12:18.776Z,82.03
2018-09-09T05:13:21.588Z,81.64
2018-09-09T05:14:24.341Z,81.98
2018-09-09T05:15:27.127Z,81.69
2018-09-09T05:16:29.879Z,82.25
2018-09-09T05:17:33.161Z,82.32
2018-09-09T05:18:35.905Z,82.48
2018-09-09T05:19:38.659Z,82.67
2018-09-09T05:20:41.491Z,82.47
2018-09-09T05:21:44.272Z,81.69
2018-09-09T05:22:47.023Z,81.85
2018-09-09T05:23:50.196Z,81.87
2018-09-09T05:24:52.943Z,81.83
2018-09-09T05:25:55.720Z,82.64
2018-09-09T05:26:59.409Z,81.54
2018-09-09T05:28:02.935Z,81.42
2018-09-09T05:29:05.758Z,81.79
2018-09-09T05:30:09.038Z,81.44
2018-09-09T05:33:28.051Z,81.49
2018-09-09T05:34:30.836Z,81.35
2018-09-09T05:35:33.676Z,81.44
2018-09-09T05:36:36.773Z,81.38
2018-09-09T05:37:40.136Z,80.95
2018-09-09T05:38:42.866Z,80.85
2018-09-09T05:39:45.738Z,81.54
2018-09-09T05:40:48.508Z,81.33
2018-09-09T05:41:51.265Z,81.50
2018-09-09T05:42:54.385Z,81.54
2018-09-09T05:43:57.127Z,81.17
2018-09-09T05:44:59.905Z,81.55
2018-09-09T05:46:02.685Z,81.29
2018-09-09T05:47:05.457Z,81.44
2018-09-09T05:48:08.254Z,81.30
2018-09-09T05:49:11.418Z,80.95
2018-09-09T05:50:14.187Z,81.06
2018-09-09T05:51:16.941Z,81.30
2018-09-09T05:52:19.722Z,80.47
2018-09-09T05:53:22.460Z,80.79
2018-09-09T05:54:25.264Z,81.08
2018-09-09T05:55:28.978Z,81.66
2018-09-09T05:56:31.777Z,80.49
2018-09-09T05:57:34.603Z,80.74
2018-09-09T05:58:37.377Z,81.06
2018-09-09T05:59:40.121Z,80.97
2018-09-09T06:00:42.950Z,81.11
2018-09-09T06:01:47.725Z,80.97
2018-09-09T06:02:50.554Z,81.11
2018-09-09T06:03:53.346Z,80.99
2018-09-09T06:04:56.120Z,80.90
2018-09-09T06:05:58.860Z,80.22
2018-09-09T06:07:01.628Z,79.69
2018-09-09T06:08:04.787Z,79.91
2018-09-09T06:09:07.529Z,79.85
2018-09-09T06:10:11.056Z,80.13
2018-09-09T06:11:13.816Z,79.47
2018-09-09T06:12:16.608Z,79.28
2018-09-09T06:13:19.373Z,79.51
2018-09-09T06:14:22.635Z,79.95
2018-09-09T06:15:25.379Z,79.62
2018-09-09T06:16:28.131Z,79.30
2018-09-09T06:17:30.876Z,79.66
2018-09-09T06:18:33.635Z,78.90
2018-09-09T06:19:36.360Z,78.82
2018-09-09T06:20:39.441Z,78.61
2018-09-09T06:21:42.231Z,78.84
2018-09-09T06:22:44.963Z,79.36
2018-09-09T06:23:47.738Z,78.58
2018-09-09T06:24:52.099Z,78.14
2018-09-09T06:25:54.868Z,78.34
2018-09-09T06:26:58.332Z,77.77
2018-09-09T06:28:04.121Z,78.00
2018-09-09T06:29:07.881Z,78.29
2018-09-09T06:30:10.659Z,78.38
2018-09-09T06:31:15.101Z,77.52
2018-09-09T06:32:24.263Z,78.10
2018-09-09T06:33:27.234Z,77.45
2018-09-09T06:34:30.715Z,77.70
2018-09-09T06:35:33.474Z,77.32
2018-09-09T06:36:36.305Z,77.12
2018-09-09T06:37:39.149Z,77.98
2018-09-09T06:38:42.334Z,77.52
2018-09-09T06:39:45.123Z,77.68
2018-09-09T06:40:47.857Z,77.00
2018-09-09T06:41:50.612Z,77.22
2018-09-09T06:42:54.200Z,77.67
2018-09-09T06:43:56.948Z,77.22
2018-09-09T06:45:00.212Z,76.94
2018-09-09T06:46:03.007Z,76.51
2018-09-09T06:47:05.811Z,76.24
2018-09-09T06:48:08.802Z,76.14
2018-09-09T06:49:11.556Z,76.53
2018-09-09T06:50:14.317Z,76.33
2018-09-09T06:51:17.481Z,76.45
2018-09-09T06:52:20.270Z,76.67
2018-09-09T06:53:23.009Z,77.01
2018-09-09T06:54:26.328Z,76.39
2018-09-09T06:55:29.205Z,76.00
2018-09-09T06:56:32.388Z,76.24
2018-09-09T06:57:35.798Z,76.33
2018-09-09T06:58:38.582Z,76.06
2018-09-09T06:59:41.751Z,76.42
2018-09-09T07:00:44.512Z,76.06
2018-09-09T07:01:48.008Z,75.74
2018-09-09T07:02:51.408Z,75.92
2018-09-09T07:03:54.567Z,76.05
2018-09-09T07:04:57.313Z,75.61
2018-09-09T07:06:00.059Z,75.79
2018-09-09T07:07:02.831Z,76.17
2018-09-09T07:08:05.581Z,75.44
2018-09-09T07:09:08.629Z,75.87
2018-09-09T07:10:11.733Z,75.86
2018-09-09T07:11:14.723Z,75.83
2018-09-09T07:12:17.523Z,75.85
2018-09-09T07:13:20.258Z,76.52
2018-09-09T07:14:24.364Z,75.82
2018-09-09T07:15:27.100Z,75.49
2018-09-09T07:16:30.191Z,76.22
2018-09-09T07:17:34.551Z,75.74
2018-09-09T07:18:37.356Z,76.15
2018-09-09T07:19:40.912Z,75.95
2018-09-09T07:20:43.685Z,75.72
2018-09-09T07:21:46.467Z,75.75
2018-09-09T07:22:49.734Z,75.96
2018-09-09T07:23:52.551Z,75.80
2018-09-09T07:24:55.368Z,75.47
2018-09-09T07:25:58.141Z,75.89
2018-09-09T07:27:00.882Z,75.34
2018-09-09T07:28:03.690Z,75.61
2018-09-09T07:29:06.739Z,75.07
2018-09-09T07:30:09.502Z,74.69
2018-09-09T07:31:12.743Z,74.88
2018-09-09T07:32:15.729Z,75.35
2018-09-09T07:33:18.582Z,75.36
2018-09-09T07:34:21.423Z,75.14
2018-09-09T07:35:25.591Z,74.94
2018-09-09T07:36:28.348Z,75.64
2018-09-09T07:37:31.204Z,74.64
2018-09-09T07:38:33.962Z,74.92
2018-09-09T07:39:36.741Z,75.04
2018-09-09T07:40:39.691Z,75.04
2018-09-09T07:41:43.519Z,74.49
2018-09-09T07:42:46.299Z,73.38
2018-09-09T07:43:50.568Z,72.63
2018-09-09T07:44:53.547Z,72.02
2018-09-09T07:45:56.287Z,70.86
2018-09-09T07:46:59.042Z,69.90
2018-09-09T07:48:02.176Z,68.78
2018-09-09T07:49:06.536Z,68.12
2018-09-09T07:50:09.300Z,66.79
2018-09-09T07:51:12.258Z,66.71
2018-09-09T07:52:15.022Z,66.34
2018-09-09T07:53:18.661Z,67.06
2018-09-09T07:54:22.532Z,66.78
2018-09-09T07:56:37.778Z,66.90
2018-09-09T07:57:41.137Z,67.01
2018-09-09T07:58:44.408Z,66.94
2018-09-09T07:59:47.259Z,66.83
2018-09-09T08:00:50.411Z,66.23
2018-09-09T08:01:53.482Z,66.46
2018-09-09T08:02:56.252Z,66.53
2018-09-09T08:03:58.979Z,65.88
2018-09-09T08:05:01.722Z,65.60
2018-09-09T08:06:06.619Z,65.47
2018-09-09T08:07:09.681Z,66.88
2018-09-09T08:08:12.489Z,65.97
2018-09-09T08:09:15.235Z,66.28
2018-09-09T08:10:18.487Z,65.24
2018-09-09T08:11:21.270Z,64.82
2018-09-09T08:12:24.223Z,63.76
2018-09-09T08:13:27.301Z,62.49
2018-09-09T08:14:30.920Z,61.15
2018-09-09T08:15:34.441Z,61.84
2018-09-09T08:16:37.318Z,60.53
2018-09-09T08:17:40.234Z,62.00
2018-09-09T08:18:42.999Z,61.20
2018-09-09T08:19:46.967Z,61.18
2018-09-09T08:20:49.749Z,59.85
2018-09-09T08:21:52.496Z,60.41
2018-09-09T08:22:55.208Z,60.18
2018-09-09T08:23:58.583Z,60.65
2018-09-09T08:25:01.349Z,60.63
2018-09-09T08:26:04.430Z,61.07
2018-09-09T08:27:07.216Z,61.80
2018-09-09T08:28:09.964Z,60.97
2018-09-09T08:29:12.759Z,61.92
2018-09-09T08:30:15.560Z,61.24
2018-09-09T08:31:18.712Z,61.23
2018-09-09T08:32:22.441Z,61.65
2018-09-09T08:33:25.236Z,61.73
2018-09-09T08:34:28.275Z,60.42
2018-09-09T08:35:31.089Z,60.32
2018-09-09T08:36:33.873Z,59.72
2018-09-09T08:37:36.677Z,59.98
2018-09-09T08:38:39.765Z,58.99
2018-09-09T08:39:42.541Z,58.71
2018-09-09T08:40:45.287Z,58.65
2018-09-09T08:41:49.499Z,58.60
2018-09-09T08:42:52.251Z,58.51
2018-09-09T08:43:54.998Z,57.46
2018-09-09T08:45:00.692Z,57.12
2018-09-09T08:46:03.512Z,56.91
2018-09-09T08:47:06.394Z,55.62
2018-09-09T08:48:11.245Z,55.47
2018-09-09T08:49:14.109Z,55.40
2018-09-09T08:50:17.845Z,55.53
2018-09-09T08:51:22.099Z,56.20
2018-09-09T08:52:24.945Z,55.42
2018-09-09T08:53:31.573Z,55.63
2018-09-09T08:54:36.342Z,56.46
2018-09-09T08:55:39.271Z,55.75
2018-09-09T08:56:42.922Z,57.04
2018-09-09T08:57:46.138Z,56.88
2018-09-09T08:58:49.280Z,56.18
2018-09-09T08:59:52.101Z,56.00
2018-09-09T09:00:55.517Z,54.57
2018-09-09T09:01:59.271Z,54.97
2018-09-09T09:03:02.153Z,54.91
2018-09-09T09:04:05.189Z,54.29
2018-09-09T09:05:09.623Z,54.74
2018-09-09T09:06:12.581Z,53.98
2018-09-09T09:07:16.471Z,54.85
2018-09-09T09:08:20.242Z,56.40
2018-09-09T09:09:22.996Z,55.92
2018-09-09T09:10:26.038Z,54.99
2018-09-09T09:11:28.999Z,54.33
2018-09-09T09:12:31.853Z,54.03
2018-09-09T09:13:35.992Z,54.01
2018-09-09T09:14:39.485Z,53.62
2018-09-09T09:15:42.293Z,54.95
2018-09-09T09:16:46.433Z,52.82
2018-09-09T09:17:49.682Z,51.98
2018-09-09T09:18:53.567Z,52.53
2018-09-09T09:19:58.501Z,52.66
2018-09-09T09:21:01.466Z,52.43
2018-09-09T09:22:06.223Z,52.26
2018-09-09T09:23:09.044Z,52.67
2018-09-09T09:24:11.858Z,52.61
2018-09-09T09:25:14.732Z,52.64
2018-09-09T09:26:18.635Z,52.67
2018-09-09T09:27:21.402Z,52.76
2018-09-09T09:28:26.640Z,53.51
2018-09-09T09:29:34.397Z,52.30
2018-09-09T09:30:37.458Z,51.58
2018-09-09T09:31:40.228Z,52.37
2018-09-09T09:32:47.963Z,51.81
2018-09-09T09:33:50.743Z,51.31
2018-09-09T09:34:55.342Z,50.03
2018-09-09T09:35:58.053Z,48.40
2018-09-09T09:37:00.915Z,48.28
2018-09-09T09:38:03.697Z,48.00
2018-09-09T09:39:06.482Z,47.08
2018-09-09T09:40:09.361Z,46.72
2018-09-09T09:41:12.511Z,47.96
2018-09-09T09:42:15.308Z,48.91
2018-09-09T09:43:20.503Z,48.81
2018-09-09T09:44:23.297Z,48.59
2018-09-09T09:45:26.080Z,50.24
2018-09-09T09:46:28.865Z,50.21
2018-09-09T09:47:32.678Z,50.50
2018-09-09T09:48:35.497Z,50.33
2018-09-09T09:49:38.349Z,49.09
2018-09-09T09:50:41.211Z,48.78
2018-09-09T09:51:45.083Z,47.90
2018-09-09T09:52:48.086Z,49.06
2018-09-09T09:53:53.552Z,50.16
2018-09-09T09:54:57.564Z,51.00
2018-09-09T09:56:02.093Z,51.23
2018-09-09T09:57:04.863Z,50.73
2018-09-09T09:58:08.419Z,50.82
2018-09-09T09:59:11.340Z,51.87
2018-09-09T10:00:19.429Z,50.00
2018-09-09T10:01:22.947Z,50.50
2018-09-09T10:02:25.768Z,50.92
2018-09-09T10:03:28.594Z,50.45
2018-09-09T10:04:31.363Z,50.84
2018-09-09T10:05:34.820Z,50.03
2018-09-09T10:06:38.809Z,48.80
2018-09-09T10:07:41.575Z,49.33
2018-09-09T10:08:44.376Z,47.81
2018-09-09T10:09:47.625Z,47.92
2018-09-09T10:10:50.450Z,47.53
2018-09-09T10:11:54.442Z,48.41
2018-09-09T10:12:58.422Z,47.40
2018-09-09T10:14:01.240Z,47.46
2018-09-09T10:15:04.074Z,46.22
2018-09-09T10:16:06.837Z,45.90
2018-09-09T10:17:10.922Z,44.63
2018-09-09T10:18:13.719Z,46.24
2018-09-09T10:19:16.815Z,46.51
2018-09-09T10:20:20.411Z,47.38
2018-09-09T10:21:23.194Z,47.41
2018-09-09T10:22:25.989Z,46.62
2018-09-09T10:23:28.740Z,46.41
2018-09-09T10:24:32.205Z,45.29
2018-09-09T10:25:37.785Z,44.12
2018-09-09T10:26:40.814Z,43.49
2018-09-09T10:27:43.701Z,42.44
2018-09-09T10:28:46.434Z,42.85
2018-09-09T10:29:49.229Z,42.23
2018-09-09T10:32:34.133Z,44.11
2018-09-09T10:33:37.039Z,42.44
2018-09-09T10:34:39.842Z,43.36
2018-09-09T10:35:44.210Z,42.92
2018-09-09T10:36:50.537Z,41.58
2018-09-09T10:37:53.579Z,40.63
2018-09-09T10:38:56.330Z,39.79
2018-09-09T10:40:00.109Z,39.08
2018-09-09T10:41:02.926Z,38.76
2018-09-09T10:42:05.663Z,38.75
2018-09-09T10:43:08.442Z,37.98
2018-09-09T10:44:11.511Z,39.26
2018-09-09T10:45:14.304Z,38.10
2018-09-09T10:46:17.185Z,37.64
2018-09-09T10:47:20.891Z,38.05
2018-09-09T10:48:23.644Z,37.59
2018-09-09T10:49:26.386Z,37.46
2018-09-09T10:50:29.412Z,37.98
2018-09-09T10:51:34.401Z,36.77
2018-09-09T10:52:37.392Z,35.76
2018-09-09T10:53:40.272Z,36.34
2018-09-09T10:54:43.124Z,36.96
2018-09-09T10:55:47.013Z,35.73
2018-09-09T10:56:50.238Z,37.31
2018-09-09T10:57:53.029Z,38.09
2018-09-09T10:58:56.816Z,38.07
2018-09-09T10:59:59.602Z,38.29
2018-09-09T11:01:02.524Z,38.79
2018-09-09T11:02:05.284Z,39.58
2018-09-09T11:03:08.443Z,39.08
2018-09-09T11:04:11.237Z,37.99
2018-09-09T11:05:14.034Z,40.72
2018-09-09T11:06:17.660Z,42.06
2018-09-09T11:07:22.572Z,42.07
2018-09-09T11:08:26.323Z,41.88
2018-09-09T11:09:29.514Z,43.18
2018-09-09T11:10:33.891Z,42.19
2018-09-09T11:11:36.657Z,41.78
2018-09-09T11:12:39.882Z,43.38
2018-09-09T11:13:42.680Z,42.07
2018-09-09T11:14:45.454Z,42.81
2018-09-09T11:15:49.042Z,43.34
2018-09-09T11:16:52.666Z,42.22
2018-09-09T11:17:55.450Z,42.32
2018-09-09T11:18:58.707Z,42.19
2018-09-09T11:20:01.844Z,42.85
2018-09-09T11:21:05.898Z,42.06
2018-09-09T11:22:08.718Z,43.68
2018-09-09T11:23:11.556Z,42.72
2018-09-09T11:24:14.417Z,41.71
2018-09-09T11:25:17.371Z,42.39
2018-09-09T11:26:21.265Z,43.38
2018-09-09T11:27:24.472Z,42.14
2018-09-09T11:28:27.272Z,42.17
2018-09-09T11:29:31.658Z,42.09
2018-09-09T11:30:34.510Z,41.29
2018-09-09T11:31:37.271Z,41.43
2018-09-09T11:32:40.521Z,40.63
2018-09-09T11:33:46.804Z,40.57
2018-09-09T11:34:49.722Z,40.94
2018-09-09T11:35:52.499Z,40.70
2018-09-09T11:36:55.342Z,41.95
2018-09-09T11:39:06.697Z,41.14
2018-09-09T11:40:10.516Z,38.85
2018-09-09T11:41:16.996Z,39.66
2018-09-09T11:42:19.743Z,39.48
2018-09-09T11:43:22.552Z,41.45
2018-09-09T11:44:26.174Z,41.80
2018-09-09T11:45:29.297Z,40.70
2018-09-09T11:46:32.697Z,39.87
2018-09-09T11:47:35.916Z,41.90
2018-09-09T11:48:38.828Z,41.01
2018-09-09T11:49:41.582Z,41.16
2018-09-09T11:50:44.381Z,41.50
2018-09-09T11:51:47.741Z,39.76
2018-09-09T11:52:50.853Z,39.00
2018-09-09T11:53:56.200Z,39.99
2018-09-09T11:54:58.964Z,39.03
2018-09-09T11:56:01.751Z,41.14
2018-09-09T11:57:04.502Z,41.36
2018-09-09T11:58:07.337Z,41.61
2018-09-09T11:59:10.408Z,41.55
2018-09-09T12:00:13.189Z,42.45
2018-09-09T12:01:16.761Z,42.44
2018-09-09T12:02:20.998Z,43.01
2018-09-09T12:03:23.800Z,42.76
2018-09-09T12:04:27.661Z,42.79
2018-09-09T12:05:30.449Z,42.61
2018-09-09T12:06:33.217Z,41.27
2018-09-09T12:07:36.233Z,40.90
2018-09-09T12:08:39.777Z,40.34
2018-09-09T12:09:42.524Z,41.90
2018-09-09T12:10:46.382Z,40.77
2018-09-09T12:11:49.191Z,40.48
2018-09-09T12:12:52.214Z,40.96
2018-09-09T12:13:56.033Z,39.87
2018-09-09T12:15:00.739Z,40.09
2018-09-09T12:16:03.622Z,40.14
2018-09-09T12:17:08.606Z,38.95
2018-09-09T12:18:12.158Z,38.34
2018-09-09T12:19:15.358Z,37.87
2018-09-09T12:20:18.179Z,37.59
2018-09-09T12:21:21.568Z,38.92
2018-09-09T12:22:24.310Z,38.19
2018-09-09T12:23:28.037Z,39.48
2018-09-09T12:24:31.004Z,38.64
2018-09-09T12:25:36.606Z,38.86
2018-09-09T12:26:39.395Z,37.90
2018-09-09T12:27:42.208Z,37.31
2018-09-09T12:28:44.997Z,37.48
2018-09-09T12:29:48.973Z,39.07
2018-09-09T12:30:53.016Z,37.28
2018-09-09T12:31:55.859Z,37.71
2018-09-09T12:32:58.678Z,37.89
2018-09-09T12:34:02.081Z,37.39
2018-09-09T12:35:04.964Z,36.35
2018-09-09T12:36:10.143Z,37.01
2018-09-09T12:37:12.888Z,37.96
2018-09-09T12:38:15.696Z,37.63
2018-09-09T12:39:19.424Z,36.78
2018-09-09T12:40:22.255Z,37.66
2018-09-09T12:41:25.836Z,36.86
2018-09-09T12:42:29.059Z,36.40
2018-09-09T12:43:36.711Z,37.13
2018-09-09T12:44:45.472Z,38.01
2018-09-09T12:45:53.244Z,37.97
2018-09-09T12:47:01.064Z,38.78
2018-09-09T12:48:08.951Z,37.98
2018-09-09T12:49:13.155Z,38.46
2018-09-09T12:50:17.508Z,37.19
2018-09-09T12:51:21.429Z,37.62
2018-09-09T12:52:25.127Z,36.94
2018-09-09T12:53:27.924Z,36.26
2018-09-09T12:54:30.729Z,35.21
2018-09-09T12:55:34.641Z,35.19
2018-09-09T12:56:37.479Z,34.01
2018-09-09T12:57:41.323Z,34.98
2018-09-09T12:58:44.129Z,34.86
2018-09-09T12:59:47.595Z,33.74
2018-09-09T13:00:50.397Z,33.23
2018-09-09T13:01:53.703Z,32.65
2018-09-09T13:02:56.511Z,31.93
2018-09-09T13:03:59.340Z,33.16
2018-09-09T13:05:02.215Z,33.82
2018-09-09T13:06:05.838Z,34.59
2018-09-09T13:07:09.237Z,34.01
2018-09-09T13:08:16.415Z,34.76
2018-09-09T13:09:19.191Z,34.51
2018-09-09T13:10:22.971Z,34.28
2018-09-09T13:11:26.694Z,35.86
2018-09-09T13:12:34.593Z,36.67
2018-09-09T13:13:37.914Z,37.82
2018-09-09T13:14:42.003Z,37.93
2018-09-09T13:15:45.687Z,37.06
2018-09-09T13:16:48.449Z,36.84
2018-09-09T13:17:51.286Z,36.20
2018-09-09T13:18:54.030Z,35.46
2018-09-09T13:19:57.392Z,34.04
2018-09-09T13:21:00.671Z,33.37
2018-09-09T13:22:03.511Z,32.96
2018-09-09T13:23:06.410Z,34.26
2018-09-09T13:24:09.214Z,34.38
2018-09-09T13:25:12.571Z,34.34
2018-09-09T13:26:15.853Z,33.89
2018-09-09T13:27:19.196Z,33.31
2018-09-09T13:28:21.988Z,32.04
2018-09-09T13:29:25.682Z,34.57
2018-09-09T13:30:28.423Z,35.16
2018-09-09T13:31:33.261Z,34.27
2018-09-09T13:32:36.549Z,34.05
2018-09-09T13:33:41.254Z,33.82
2018-09-09T13:34:44.001Z,32.08
2018-09-09T13:35:46.778Z,32.96
2018-09-09T13:36:50.150Z,31.68
2018-09-09T13:37:53.081Z,31.61
2018-09-09T13:38:56.275Z,32.68
2018-09-09T13:39:59.048Z,30.83
2018-09-09T13:41:01.840Z,29.91