createdAt,value
2019-05-26T00:02:07.230Z,3.37
2019-05-26T00:04:36.551Z,3.80
2019-05-26T00:07:06.002Z,3.53
2019-05-26T00:09:35.589Z,3.50
2019-05-26T00:12:04.915Z,3.70
2019-05-26T00:14:34.253Z,3.00
2019-05-26T00:17:03.545Z,3.00
2019-05-26T00:19:32.789Z,3.80
2019-05-26T00:22:02.087Z,3.57
2019-05-26T00:24:31.349Z,3.33
2019-05-26T00:27:01.058Z,3.40
2019-05-26T00:29:30.365Z,3.33
2019-05-26T00:31:59.729Z,3.30
2019-05-26T00:34:29.054Z,3.70
2019-05-26T00:36:58.413Z,3.33
2019-05-26T00:39:27.869Z,3.57
2019-05-26T00:41:57.153Z,3.30
2019-05-26T00:44:26.401Z,3.83
2019-05-26T00:46:55.697Z,4.20
2019-05-26T00:49:25.007Z,3.80
2019-05-26T00:51:54.328Z,3.17
2019-05-26T00:54:23.677Z,3.57
2019-05-26T00:56:53.029Z,3.23
2019-05-26T00:59:22.304Z,3.17
2019-05-26T01:01:51.632Z,3.00
2019-05-26T01:04:21.020Z,3.17
2019-05-26T01:06:50.436Z,3.53
2019-05-26T01:09:19.748Z,3.63
2019-05-26T01:11:49.044Z,3.40
2019-05-26T01:14:18.292Z,2.67
2019-05-26T01:16:47.593Z,3.23
2019-05-26T01:19:16.896Z,3.30
2019-05-26T01:21:46.252Z,3.00
2019-05-26T01:24:15.555Z,3.50
2019-05-26T01:26:44.797Z,3.30
2019-05-26T01:29:14.176Z,3.07
2019-05-26T01:31:43.516Z,2.90
2019-05-26T01:34:12.894Z,3.00
2019-05-26T01:36:42.259Z,2.80
2019-05-26T01:39:12.794Z,2.90
2019-05-26T01:41:42.100Z,3.40
2019-05-26T01:44:11.412Z,2.93
2019-05-26T01:46:40.704Z,3.47
2019-05-26T01:49:09.989Z,3.07
2019-05-26T01:51:39.248Z,3.30
2019-05-26T01:54:08.508Z,3.03
2019-05-26T01:56:37.811Z,3.37
2019-05-26T01:59:07.144Z,3.43
2019-05-26T02:01:36.453Z,3.10
2019-05-26T02:04:05.701Z,2.93
2019-05-26T02:06:34.992Z,3.70
2019-05-26T02:09:06.207Z,2.90
2019-05-26T02:11:35.599Z,3.50
2019-05-26T02:14:05.183Z,3.17
2019-05-26T02:16:34.487Z,3.67
2019-05-26T02:19:03.983Z,3.20
2019-05-26T02:21:33.331Z,2.93
2019-05-26T02:24:02.625Z,3.20
2019-05-26T02:26:31.907Z,3.13
2019-05-26T02:29:01.180Z,2.73
2019-05-26T02:31:30.485Z,3.90
2019-05-26T02:33:59.728Z,3.17
2019-05-26T02:36:29.082Z,3.20
2019-05-26T02:39:02.817Z,3.40
2019-05-26T02:41:29.708Z,3.40
2019-05-26T02:43:58.958Z,3.20
2019-05-26T02:46:28.280Z,3.43
2019-05-26T02:48:57.564Z,3.13
2019-05-26T02:51:26.937Z,3.83
2019-05-26T02:53:56.279Z,3.40
2019-05-26T02:56:25.795Z,3.67
2019-05-26T02:58:55.092Z,3.70
2019-05-26T03:01:25.291Z,3.50
2019-05-26T03:03:54.548Z,3.60
2019-05-26T03:06:23.944Z,3.43
2019-05-26T03:08:55.838Z,3.80
2019-05-26T03:11:26.706Z,3.50
2019-05-26T03:13:58.163Z,3.70
2019-05-26T03:16:29.247Z,3.73
2019-05-26T03:18:59.980Z,3.23
2019-05-26T03:21:30.999Z,3.73
2019-05-26T03:24:03.222Z,4.13
2019-05-26T03:26:32.507Z,4.20
2019-05-26T03:29:01.847Z,3.93
2019-05-26T03:31:31.442Z,4.03
2019-05-26T03:34:01.099Z,3.77
2019-05-26T03:36:30.470Z,3.57
2019-05-26T03:38:59.824Z,4.20
2019-05-26T03:41:29.191Z,4.07
2019-05-26T03:43:58.512Z,4.20
2019-05-26T03:46:27.982Z,3.87
2019-05-26T03:48:57.282Z,3.80
2019-05-26T03:51:26.677Z,3.73
2019-05-26T03:53:55.957Z,3.73
2019-05-26T03:56:25.237Z,3.70
2019-05-26T03:58:54.622Z,4.00
2019-05-26T04:01:23.906Z,4.83
2019-05-26T04:03:53.313Z,3.93
2019-05-26T04:06:22.593Z,4.27
2019-05-26T04:08:51.981Z,4.20
2019-05-26T04:11:21.271Z,4.13
2019-05-26T04:13:50.595Z,4.50
2019-05-26T04:16:19.966Z,4.30
2019-05-26T04:18:49.238Z,4.57
2019-05-26T04:21:18.535Z,5.07
2019-05-26T04:23:47.811Z,4.07
2019-05-26T04:26:17.090Z,4.90
2019-05-26T04:28:46.854Z,4.50
2019-05-26T04:31:16.239Z,4.00
2019-05-26T04:33:45.649Z,4.10
2019-05-26T04:36:14.967Z,4.23
2019-05-26T04:38:44.327Z,4.10
2019-05-26T04:41:13.613Z,4.27
2019-05-26T04:43:42.900Z,4.80
2019-05-26T04:46:12.286Z,4.37
2019-05-26T04:48:41.589Z,4.23
2019-05-26T04:51:10.887Z,4.30
2019-05-26T04:53:40.193Z,4.33
2019-05-26T04:56:09.506Z,4.37
2019-05-26T04:58:38.970Z,4.20
2019-05-26T05:01:08.301Z,4.33
2019-05-26T05:03:37.565Z,4.43
2019-05-26T05:06:06.977Z,4.50
2019-05-26T05:08:36.195Z,4.80
2019-05-26T05:11:05.592Z,4.50
2019-05-26T05:13:34.872Z,4.77
2019-05-26T05:16:04.174Z,4.60
2019-05-26T05:18:33.544Z,4.47
2019-05-26T05:21:02.916Z,4.20
2019-05-26T05:23:32.256Z,4.60
2019-05-26T05:26:01.609Z,4.30
2019-05-26T05:28:30.876Z,4.70
2019-05-26T05:31:00.240Z,4.60
2019-05-26T05:33:29.520Z,4.50
2019-05-26T05:35:58.872Z,4.40
2019-05-26T05:38:28.123Z,5.13
2019-05-26T05:40:59.812Z,4.27
2019-05-26T05:43:28.427Z,4.50
2019-05-26T05:45:57.727Z,4.27
2019-05-26T05:48:27.040Z,4.30
2019-05-26T05:50:56.427Z,4.47
2019-05-26T05:53:25.808Z,4.37
2019-05-26T05:55:55.080Z,4.50
2019-05-26T05:58:24.568Z,4.40
2019-05-26T06:00:53.948Z,4.70
2019-05-26T06:03:23.259Z,4.50
2019-05-26T06:05:52.667Z,4.10
2019-05-26T06:08:22.073Z,4.77
2019-05-26T06:10:51.367Z,4.53
2019-05-26T06:13:20.710Z,4.80
2019-05-26T06:15:50.103Z,4.33
2019-05-26T06:18:19.460Z,4.17
2019-05-26T06:20:48.847Z,4.27
2019-05-26T06:23:18.111Z,4.27
2019-05-26T06:25:47.511Z,3.97
2019-05-26T06:28:16.891Z,4.00
2019-05-26T06:30:46.139Z,4.17
2019-05-26T06:33:15.473Z,3.80
2019-05-26T06:35:44.879Z,4.23
2019-05-26T06:38:14.195Z,4.60
2019-05-26T06:40:43.574Z,3.70
2019-05-26T06:43:12.927Z,3.83
2019-05-26T06:45:42.276Z,3.80
2019-05-26T06:48:11.494Z,3.77
2019-05-26T06:50:40.717Z,3.63
2019-05-26T06:53:10.031Z,4.10
2019-05-26T06:55:39.374Z,3.13
2019-05-26T06:58:08.690Z,4.10
2019-05-26T07:00:38.058Z,3.67
2019-05-26T07:03:07.338Z,3.80
2019-05-26T07:05:36.724Z,3.40
2019-05-26T07:08:06.048Z,3.27
2019-05-26T07:10:35.330Z,3.27
2019-05-26T07:13:06.166Z,3.27
2019-05-26T07:15:35.558Z,3.10
2019-05-26T07:18:04.892Z,3.67
2019-05-26T07:20:34.254Z,3.30
2019-05-26T07:23:04.075Z,3.13
2019-05-26T07:25:33.990Z,2.93
2019-05-26T07:28:03.274Z,2.90
2019-05-26T07:30:32.574Z,3.37
2019-05-26T07:33:01.855Z,3.00
2019-05-26T07:35:33.124Z,3.40
2019-05-26T07:38:02.274Z,3.17
2019-05-26T07:40:31.594Z,2.70
2019-05-26T07:43:00.981Z,2.83
2019-05-26T07:45:30.317Z,2.63
2019-05-26T07:47:59.612Z,3.00
2019-05-26T07:50:28.986Z,2.70
2019-05-26T07:52:58.366Z,3.13
2019-05-26T07:55:27.721Z,2.63
2019-05-26T07:57:57.081Z,2.80
2019-05-26T08:00:26.477Z,3.07
2019-05-26T08:02:55.805Z,3.33
2019-05-26T08:05:25.096Z,3.13
2019-05-26T08:08:09.624Z,3.33
2019-05-26T08:10:25.428Z,2.80
2019-05-26T08:12:54.737Z,2.80
2019-05-26T08:15:24.005Z,2.73
2019-05-26T08:17:53.437Z,2.90
2019-05-26T08:20:22.781Z,2.80
2019-05-26T08:22:52.356Z,2.70
2019-05-26T08:25:21.685Z,3.00
2019-05-26T08:27:50.976Z,2.80
2019-05-26T08:30:20.449Z,2.90
2019-05-26T08:32:49.827Z,3.23
2019-05-26T08:35:19.089Z,2.37
2019-05-26T08:37:48.410Z,2.77
2019-05-26T08:40:20.486Z,2.80
2019-05-26T08:42:50.861Z,2.60
2019-05-26T08:45:22.447Z,2.73
2019-05-26T08:47:52.992Z,3.10
2019-05-26T08:50:22.486Z,2.50
2019-05-26T08:52:51.812Z,2.37
2019-05-26T08:55:21.324Z,2.50
2019-05-26T08:57:50.657Z,2.43
2019-05-26T09:00:20.337Z,2.50
2019-05-26T09:02:49.640Z,2.50
2019-05-26T09:05:19.308Z,2.10
2019-05-26T09:07:48.924Z,2.53
2019-05-26T09:10:19.192Z,2.50
2019-05-26T09:13:00.224Z,2.80
2019-05-26T09:15:19.876Z,2.10
2019-05-26T09:17:49.129Z,2.20
2019-05-26T09:20:19.149Z,2.30
2019-05-26T09:22:48.850Z,2.00
2019-05-26T09:25:18.687Z,1.80
2019-05-26T09:27:48.024Z,1.90
2019-05-26T09:30:18.308Z,1.80
2019-05-26T09:32:47.576Z,1.90
2019-05-26T09:35:16.897Z,2.00
2019-05-26T09:37:46.280Z,2.03
2019-05-26T09:40:16.131Z,2.10
2019-05-26T09:42:45.503Z,2.00
2019-05-26T09:45:14.944Z,2.27
2019-05-26T09:47:44.256Z,2.57
2019-05-26T09:50:14.289Z,2.27
2019-05-26T09:52:43.667Z,1.80
2019-05-26T09:55:14.407Z,2.27
2019-05-26T09:57:43.791Z,1.93
2019-05-26T10:00:16.047Z,2.03
2019-05-26T10:02:44.751Z,1.57
2019-05-26T10:05:14.463Z,1.90
2019-05-26T10:07:43.809Z,1.70
2019-05-26T10:10:13.312Z,1.70
2019-05-26T10:12:42.652Z,2.07
2019-05-26T10:15:12.339Z,2.03
2019-05-26T10:17:41.752Z,2.00
2019-05-26T10:20:11.616Z,2.10
2019-05-26T10:22:41.043Z,1.90
2019-05-26T10:25:10.847Z,2.40
2019-05-26T10:27:40.155Z,1.93
2019-05-26T10:30:10.047Z,2.57
2019-05-26T10:32:39.319Z,1.90
2019-05-26T10:35:09.270Z,1.97
2019-05-26T10:37:39.172Z,2.30
2019-05-26T10:40:08.891Z,2.33
2019-05-26T10:42:38.217Z,1.83
2019-05-26T10:45:07.530Z,2.33
2019-05-26T10:47:36.923Z,1.50
2019-05-26T10:50:06.710Z,2.20
2019-05-26T10:52:35.970Z,1.90
2019-05-26T10:55:05.574Z,2.07
2019-05-26T10:57:34.978Z,1.87
2019-05-26T11:00:04.531Z,1.80
2019-05-26T11:02:33.833Z,1.67
2019-05-26T11:05:03.242Z,2.33
2019-05-26T11:07:32.562Z,2.03
2019-05-26T11:10:02.095Z,2.07
2019-05-26T11:12:31.318Z,1.73
2019-05-26T11:15:00.618Z,2.40
2019-05-26T11:17:29.909Z,2.47
2019-05-26T11:19:59.226Z,2.40
2019-05-26T11:22:28.591Z,1.87
2019-05-26T11:24:57.947Z,2.10
2019-05-26T11:27:27.326Z,1.93
2019-05-26T11:29:56.720Z,2.03
2019-05-26T11:32:26.055Z,1.83
2019-05-26T11:35:01.499Z,2.27
2019-05-26T11:37:26.442Z,2.20
2019-05-26T11:39:55.731Z,1.93
2019-05-26T11:42:25.078Z,1.63
2019-05-26T11:44:54.397Z,2.03
2019-05-26T11:47:24.587Z,1.67
2019-05-26T11:49:53.994Z,1.70
2019-05-26T11:52:23.266Z,2.10
2019-05-26T11:54:52.575Z,2.40
2019-05-26T11:57:21.838Z,2.23
2019-05-26T11:59:51.169Z,1.90
2019-05-26T12:02:20.537Z,2.13
2019-05-26T12:04:49.818Z,1.70
2019-05-26T12:07:19.198Z,1.93
2019-05-26T12:09:48.451Z,1.87
2019-05-26T12:12:17.805Z,1.90
2019-05-26T12:14:47.045Z,1.90
2019-05-26T12:17:16.329Z,2.93
2019-05-26T12:19:45.648Z,1.80
2019-05-26T12:22:15.034Z,1.93
2019-05-26T12:24:44.373Z,2.17
2019-05-26T12:27:13.749Z,2.90
2019-05-26T12:29:43.033Z,2.47
2019-05-26T12:32:12.397Z,2.03
2019-05-26T12:34:41.651Z,2.30
2019-05-26T12:37:11.021Z,2.30
2019-05-26T12:39:40.341Z,1.83
2019-05-26T12:42:09.725Z,1.97
2019-05-26T12:44:49.048Z,2.60
2019-05-26T12:47:10.125Z,2.10
2019-05-26T12:49:39.573Z,2.50
2019-05-26T12:52:08.957Z,2.50
2019-05-26T12:54:38.356Z,2.23
2019-05-26T12:57:07.705Z,2.07
2019-05-26T12:59:37.092Z,2.17
2019-05-26T13:02:06.529Z,2.23
2019-05-26T13:04:35.982Z,2.27
2019-05-26T13:07:05.353Z,2.00
2019-05-26T13:09:34.700Z,2.23
2019-05-26T13:12:04.088Z,2.10
2019-05-26T13:14:33.344Z,2.60
2019-05-26T13:17:02.661Z,2.53
2019-05-26T13:19:31.953Z,2.20
2019-05-26T13:22:01.239Z,2.43
2019-05-26T13:24:30.644Z,2.00
2019-05-26T13:27:00.001Z,2.20
2019-05-26T13:29:29.316Z,2.00
2019-05-26T13:31:58.657Z,2.33
2019-05-26T13:34:27.972Z,1.77
2019-05-26T13:36:57.304Z,2.00
2019-05-26T13:39:26.704Z,2.10
2019-05-26T13:41:56.095Z,2.10
2019-05-26T13:44:25.467Z,2.20
2019-05-26T13:46:54.825Z,2.00
2019-05-26T13:49:24.116Z,2.00
2019-05-26T13:51:53.368Z,2.17
2019-05-26T13:54:22.684Z,2.03
2019-05-26T13:56:52.032Z,2.20
2019-05-26T13:59:21.348Z,1.90
2019-05-26T14:01:50.628Z,2.07
2019-05-26T14:04:20.060Z,2.00
2019-05-26T14:06:49.427Z,2.03
2019-05-26T14:09:18.720Z,2.10
2019-05-26T14:11:48.019Z,2.50
2019-05-26T14:14:17.255Z,2.17
2019-05-26T14:16:49.551Z,2.33
2019-05-26T14:19:21.099Z,1.90
2019-05-26T14:21:50.390Z,1.90
2019-05-26T14:24:19.868Z,2.00
2019-05-26T14:26:49.103Z,2.30
2019-05-26T14:29:18.500Z,2.10
2019-05-26T14:31:47.836Z,1.97
2019-05-26T14:34:17.252Z,2.20
2019-05-26T14:36:46.575Z,2.03
2019-05-26T14:39:15.933Z,2.20
2019-05-26T14:41:48.045Z,2.10
2019-05-26T14:44:17.454Z,2.50
2019-05-26T14:46:46.796Z,2.17
2019-05-26T14:49:16.141Z,2.10
2019-05-26T14:51:45.419Z,1.77
2019-05-26T14:54:14.804Z,1.97
2019-05-26T14:56:44.079Z,1.80
2019-05-26T14:59:13.449Z,2.10
2019-05-26T15:01:42.735Z,2.33
2019-05-26T15:04:12.087Z,2.00
2019-05-26T15:06:41.386Z,1.80
2019-05-26T15:09:24.255Z,1.67
2019-05-26T15:11:41.671Z,1.87
2019-05-26T15:14:11.029Z,1.93
2019-05-26T15:16:40.583Z,3.07
2019-05-26T15:19:09.881Z,2.37
2019-05-26T15:21:39.254Z,2.10
2019-05-26T15:24:08.547Z,1.80
2019-05-26T15:26:37.936Z,1.97
2019-05-26T15:29:07.318Z,2.00
2019-05-26T15:31:36.688Z,2.30
2019-05-26T15:34:06.094Z,1.80
2019-05-26T15:36:35.403Z,1.80
2019-05-26T15:39:06.778Z,2.00
2019-05-26T15:41:36.154Z,2.10
2019-05-26T15:44:05.422Z,1.90
2019-05-26T15:46:34.823Z,1.73
2019-05-26T15:49:04.207Z,2.50
2019-05-26T15:51:33.687Z,1.90
2019-05-26T15:54:03.026Z,2.70
2019-05-26T15:56:32.358Z,1.73
2019-05-26T15:59:01.611Z,2.30
2019-05-26T16:01:31.322Z,1.77
2019-05-26T16:04:00.594Z,1.80
2019-05-26T16:06:30.030Z,2.13
2019-05-26T16:08:59.332Z,1.80
2019-05-26T16:11:28.630Z,1.97
2019-05-26T16:13:57.960Z,1.80
2019-05-26T16:16:40.259Z,1.80
2019-05-26T16:18:58.233Z,1.80
2019-05-26T16:21:28.571Z,1.80
2019-05-26T16:23:57.902Z,2.10
2019-05-26T16:26:27.261Z,1.90
2019-05-26T16:28:56.669Z,1.93
2019-05-26T16:31:26.006Z,2.10
2019-05-26T16:33:55.391Z,1.97
2019-05-26T16:36:24.766Z,2.07
2019-05-26T16:38:54.120Z,1.90
2019-05-26T16:41:23.456Z,1.97
2019-05-26T16:43:52.770Z,2.10
2019-05-26T16:46:22.052Z,1.90
2019-05-26T16:48:54.477Z,1.90
2019-05-26T16:51:22.677Z,1.80
2019-05-26T16:53:52.062Z,1.70
2019-05-26T16:56:21.336Z,1.87
2019-05-26T16:58:51.746Z,1.80
2019-05-26T17:01:23.112Z,2.00
2019-05-26T17:03:52.532Z,1.87
2019-05-26T17:06:21.968Z,3.03
2019-05-26T17:08:51.240Z,2.23
2019-05-26T17:11:20.650Z,2.20
2019-05-26T17:13:49.969Z,1.90
2019-05-26T17:16:19.340Z,2.00
2019-05-26T17:18:48.689Z,2.70
2019-05-26T17:21:18.019Z,2.00
2019-05-26T17:23:47.388Z,2.60
2019-05-26T17:26:19.531Z,2.03
2019-05-26T17:28:49.769Z,2.00
2019-05-26T17:31:19.043Z,2.20
2019-05-26T17:33:48.409Z,2.67
2019-05-26T17:36:17.859Z,2.20
2019-05-26T17:38:47.207Z,1.83
2019-05-26T17:41:16.591Z,2.00
2019-05-26T17:43:45.952Z,2.40
2019-05-26T17:46:15.428Z,2.47
2019-05-26T17:48:44.846Z,1.97
2019-05-26T17:51:14.280Z,1.90
2019-05-26T17:53:43.560Z,2.50
2019-05-26T17:56:12.967Z,2.10
2019-05-26T17:58:42.248Z,1.60
2019-05-26T18:01:11.679Z,2.30
2019-05-26T18:03:40.971Z,1.90
2019-05-26T18:06:10.671Z,2.60
2019-05-26T18:08:40.078Z,2.13
2019-05-26T18:11:09.487Z,1.83
2019-05-26T18:13:38.847Z,2.00
2019-05-26T18:16:08.167Z,2.70
2019-05-26T18:18:37.547Z,1.83
2019-05-26T18:21:06.839Z,2.40
2019-05-26T18:23:36.215Z,2.23
2019-05-26T18:26:05.535Z,2.10
2019-05-26T18:28:34.846Z,2.70
2019-05-26T18:31:04.255Z,3.30
2019-05-26T18:33:33.535Z,9.33
2019-05-26T18:36:02.860Z,2.90
2019-05-26T18:38:32.162Z,4.03
2019-05-26T18:41:01.561Z,2.97
2019-05-26T18:43:30.834Z,2.60
2019-05-26T18:46:00.135Z,2.90
2019-05-26T18:48:29.532Z,2.80
2019-05-26T18:50:58.918Z,2.37
2019-05-26T18:53:29.837Z,2.37
2019-05-26T18:56:01.371Z,5.17
2019-05-26T18:58:30.381Z,3.00
2019-05-26T19:00:59.730Z,6.80
2019-05-26T19:03:29.041Z,4.13
2019-05-26T19:05:58.326Z,3.23
2019-05-26T19:08:27.717Z,2.30
2019-05-26T19:10:57.209Z,3.40
2019-05-26T19:13:26.551Z,3.17
2019-05-26T19:15:55.907Z,2.83
2019-05-26T19:18:25.255Z,2.90
2019-05-26T19:20:54.663Z,3.87
2019-05-26T19:23:23.987Z,4.43
2019-05-26T19:25:53.529Z,5.17
2019-05-26T19:28:22.933Z,7.30
2019-05-26T19:30:54.554Z,7.50
2019-05-26T19:33:23.882Z,3.37
2019-05-26T19:35:53.285Z,6.23
2019-05-26T19:38:22.623Z,4.53
2019-05-26T19:40:53.923Z,3.83
2019-05-26T19:43:23.605Z,3.13
2019-05-26T19:45:53.024Z,3.07
2019-05-26T19:48:35.044Z,2.53
2019-05-26T19:50:53.287Z,2.80
2019-05-26T19:53:22.636Z,3.00
2019-05-26T19:55:52.283Z,3.90
2019-05-26T19:58:21.579Z,2.63
2019-05-26T20:00:50.977Z,3.20
2019-05-26T20:03:20.396Z,2.60
2019-05-26T20:05:49.879Z,2.70
2019-05-26T20:08:19.296Z,2.80
2019-05-26T20:10:48.604Z,2.57
2019-05-26T20:13:17.895Z,2.87
2019-05-26T20:15:47.256Z,2.90
2019-05-26T20:18:16.627Z,3.00
2019-05-26T20:20:45.928Z,3.07
2019-05-26T20:23:15.268Z,4.10
2019-05-26T20:25:44.651Z,3.50
2019-05-26T20:28:13.927Z,3.00
2019-05-26T20:30:43.225Z,3.10
2019-05-26T20:33:12.551Z,2.50
2019-05-26T20:35:41.879Z,3.10
2019-05-26T20:38:11.275Z,3.20
2019-05-26T20:40:40.544Z,2.93
2019-05-26T20:43:09.868Z,3.30
2019-05-26T20:45:39.299Z,3.33
2019-05-26T20:48:08.636Z,3.13
2019-05-26T20:50:38.033Z,3.23
2019-05-26T20:53:07.307Z,4.03
2019-05-26T20:55:36.635Z,3.87
2019-05-26T20:58:05.903Z,3.87
2019-05-26T21:00:35.283Z,4.87
2019-05-26T21:03:04.544Z,6.53
2019-05-26T21:05:33.943Z,7.40
2019-05-26T21:08:03.301Z,9.77
2019-05-26T21:10:32.632Z,8.60
2019-05-26T21:13:01.871Z,4.70
2019-05-26T21:15:31.172Z,4.00
2019-05-26T21:18:00.529Z,6.17
2019-05-26T21:20:29.835Z,6.07
2019-05-26T21:22:59.118Z,5.23
2019-05-26T21:25:28.435Z,4.57
2019-05-26T21:27:57.702Z,3.80
2019-05-26T21:30:27.090Z,3.70
2019-05-26T21:32:56.411Z,3.60
2019-05-26T21:35:25.731Z,3.70
2019-05-26T21:37:55.135Z,3.73
2019-05-26T21:40:24.534Z,3.23
2019-05-26T21:42:53.875Z,3.70
2019-05-26T21:45:23.322Z,3.27
2019-05-26T21:47:52.614Z,3.30
2019-05-26T21:50:21.848Z,4.00
2019-05-26T21:52:51.098Z,3.80
2019-05-26T21:55:20.483Z,3.50
2019-05-26T21:57:49.886Z,4.00
2019-05-26T22:00:21.206Z,4.23
2019-05-26T22:02:50.558Z,3.83
2019-05-26T22:05:19.955Z,3.97
2019-05-26T22:07:49.249Z,4.10
2019-05-26T22:10:18.766Z,4.07
2019-05-26T22:12:48.022Z,4.33
2019-05-26T22:15:17.441Z,3.97
2019-05-26T22:17:46.726Z,3.40
2019-05-26T22:20:16.242Z,3.60
2019-05-26T22:22:45.513Z,4.40
2019-05-26T22:25:14.918Z,4.30
2019-05-26T22:27:44.265Z,4.13
2019-05-26T22:30:13.834Z,4.37
2019-05-26T22:32:43.142Z,4.10
2019-05-26T22:35:12.417Z,4.10
2019-05-26T22:37:41.701Z,4.50
2019-05-26T22:40:11.285Z,4.30
2019-05-26T22:42:40.629Z,4.17
2019-05-26T22:45:10.237Z,4.20
2019-05-26T22:47:39.509Z,4.40
2019-05-26T22:50:10.335Z,4.00
2019-05-26T22:52:39.632Z,4.53
2019-05-26T22:55:10.381Z,17.53
2019-05-26T22:57:39.660Z,18.67
2019-05-26T23:00:09.582Z,20.40
2019-05-26T23:02:38.915Z,10.80
2019-05-26T23:05:08.530Z,5.20
2019-05-26T23:07:37.900Z,4.33
2019-05-26T23:10:07.859Z,4.07
2019-05-26T23:12:37.297Z,4.00
2019-05-26T23:15:06.930Z,4.23
2019-05-26T23:17:36.269Z,3.83
2019-05-26T23:20:05.855Z,4.17
2019-05-26T23:22:35.101Z,4.23
2019-05-26T23:25:04.548Z,4.03
2019-05-26T23:27:33.804Z,3.83
2019-05-26T23:30:04.028Z,3.57
2019-05-26T23:32:33.376Z,4.33
2019-05-26T23:35:02.788Z,3.93
2019-05-26T23:37:32.156Z,3.73
2019-05-26T23:40:01.417Z,3.97
2019-05-26T23:42:30.700Z,4.10
2019-05-26T23:44:59.984Z,3.90
2019-05-26T23:47:29.281Z,3.50
2019-05-26T23:49:58.611Z,3.70
2019-05-26T23:52:27.908Z,3.90
2019-05-26T23:54:57.288Z,3.90
2019-05-26T23:57:26.564Z,3.80
2019-05-26T23:59:55.941Z,4.27
