createdAt,value
2022-11-28T00:01:27.582Z,89.74
2022-11-28T00:03:55.288Z,89.47
2022-11-28T00:06:23.668Z,89.68
2022-11-28T00:08:51.721Z,89.42
2022-11-28T00:11:19.524Z,89.01
2022-11-28T00:13:47.383Z,89.06
2022-11-28T00:16:24.190Z,89.44
2022-11-28T00:18:53.376Z,88.97
2022-11-28T00:21:21.492Z,89.13
2022-11-28T00:23:49.077Z,89.14
2022-11-28T00:26:23.720Z,89.38
2022-11-28T00:28:51.551Z,89.42
2022-11-28T00:31:25.674Z,88.93
2022-11-28T00:33:54.337Z,88.99
2022-11-28T00:36:22.952Z,88.71
2022-11-28T00:38:51.903Z,88.84
2022-11-28T00:41:28.837Z,88.35
2022-11-28T00:43:57.650Z,89.01
2022-11-28T00:46:25.727Z,88.99
2022-11-28T00:48:53.922Z,89.24
2022-11-28T00:51:27.854Z,88.59
2022-11-28T00:53:57.687Z,88.58
2022-11-28T00:56:28.330Z,88.85
2022-11-28T00:58:56.520Z,88.14
2022-11-28T01:01:30.482Z,88.52
2022-11-28T01:04:00.954Z,88.42
2022-11-28T01:06:31.619Z,88.28
2022-11-28T01:09:02.290Z,88.52
2022-11-28T01:11:30.271Z,88.34
2022-11-28T01:14:00.388Z,88.72
2022-11-28T01:16:29.328Z,88.34
2022-11-28T01:18:57.829Z,88.48
2022-11-28T01:21:25.743Z,88.31
2022-11-28T01:23:53.869Z,87.44
2022-11-28T01:26:26.660Z,88.19
2022-11-28T01:28:54.673Z,88.45
2022-11-28T01:31:25.020Z,88.12
2022-11-28T01:33:52.948Z,88.58
2022-11-28T01:36:22.042Z,88.35
2022-11-28T01:38:50.815Z,88.14
2022-11-28T01:41:22.195Z,87.64
2022-11-28T01:44:30.072Z,88.07
2022-11-28T01:46:57.513Z,88.57
2022-11-28T01:49:32.168Z,87.97
2022-11-28T01:52:12.300Z,88.37
2022-11-28T01:54:44.548Z,88.72
2022-11-28T01:57:17.293Z,88.50
2022-11-28T02:00:06.907Z,88.86
2022-11-28T02:02:48.027Z,88.94
2022-11-28T02:05:21.513Z,88.92
2022-11-28T02:07:49.297Z,89.55
2022-11-28T02:10:33.028Z,89.04
2022-11-28T02:13:25.154Z,88.93
2022-11-28T02:16:10.736Z,88.71
2022-11-28T02:18:55.339Z,89.28
2022-11-28T02:21:28.991Z,89.28
2022-11-28T02:24:09.160Z,89.13
2022-11-28T02:26:48.733Z,88.86
2022-11-28T02:29:57.288Z,89.34
2022-11-28T02:33:04.151Z,89.32
2022-11-28T02:35:50.064Z,89.36
2022-11-28T02:38:17.607Z,89.34
2022-11-28T02:41:05.684Z,89.47
2022-11-28T02:43:45.415Z,89.50
2022-11-28T02:46:25.411Z,89.43
2022-11-28T02:48:57.687Z,89.73
2022-11-28T02:51:38.256Z,89.80
2022-11-28T02:54:08.378Z,89.84
2022-11-28T02:56:36.366Z,89.47
2022-11-28T02:59:04.395Z,89.39
2022-11-28T03:01:37.357Z,89.66
2022-11-28T03:04:31.994Z,89.80
2022-11-28T03:07:09.199Z,89.49
2022-11-28T03:09:56.253Z,89.77
2022-11-28T03:12:47.053Z,90.08
2022-11-28T03:15:20.430Z,89.87
2022-11-28T03:18:11.182Z,89.81
2022-11-28T03:20:44.656Z,89.61
2022-11-28T03:23:23.714Z,90.02
2022-11-28T03:26:09.872Z,89.61
2022-11-28T03:29:00.774Z,89.71
2022-11-28T03:31:36.833Z,89.59
2022-11-28T03:34:08.789Z,89.69
2022-11-28T03:36:48.920Z,90.63
2022-11-28T03:39:20.691Z,90.20
2022-11-28T03:42:01.000Z,90.09
2022-11-28T03:44:33.513Z,89.93
2022-11-28T03:47:02.487Z,90.08
2022-11-28T03:49:35.815Z,90.13
2022-11-28T03:52:06.838Z,90.42
2022-11-28T03:54:36.696Z,90.27
2022-11-28T03:57:40.038Z,90.29
2022-11-28T04:00:10.922Z,90.11
2022-11-28T04:03:09.465Z,89.96
2022-11-28T04:05:47.003Z,90.12
2022-11-28T04:08:26.574Z,90.03
2022-11-28T04:11:15.334Z,89.50
2022-11-28T04:13:57.936Z,89.83
2022-11-28T04:16:35.382Z,90.16
2022-11-28T04:19:28.440Z,90.47
2022-11-28T04:22:12.542Z,90.27
2022-11-28T04:24:54.696Z,90.18
2022-11-28T04:27:32.352Z,90.38
2022-11-28T04:30:03.152Z,90.16
2022-11-28T04:32:36.760Z,90.39
2022-11-28T04:35:09.421Z,89.99
2022-11-28T04:37:39.734Z,90.13
2022-11-28T04:40:10.455Z,90.33
2022-11-28T04:42:42.712Z,90.45
2022-11-28T04:45:16.781Z,90.16
2022-11-28T04:47:46.452Z,90.29
2022-11-28T04:50:14.537Z,90.21
2022-11-28T04:52:50.935Z,90.29
2022-11-28T04:55:40.936Z,89.86
2022-11-28T04:58:30.075Z,89.44
2022-11-28T05:00:59.092Z,89.86
2022-11-28T05:03:31.290Z,89.29
2022-11-28T05:05:58.890Z,90.06
2022-11-28T05:08:26.203Z,89.79
2022-11-28T05:10:54.371Z,89.77
2022-11-28T05:13:21.859Z,89.64
2022-11-28T05:15:49.096Z,90.01
2022-11-28T05:18:16.995Z,89.47
2022-11-28T05:20:44.799Z,89.74
2022-11-28T05:23:12.114Z,89.31
2022-11-28T05:25:40.571Z,89.17
2022-11-28T05:28:09.080Z,89.20
2022-11-28T05:30:36.328Z,89.10
2022-11-28T05:33:04.244Z,89.32
2022-11-28T05:35:31.961Z,89.67
2022-11-28T05:37:59.539Z,89.00
2022-11-28T05:40:27.441Z,89.18
2022-11-28T05:42:54.656Z,88.93
2022-11-28T05:45:22.314Z,88.99
2022-11-28T05:47:50.099Z,88.78
2022-11-28T05:50:17.646Z,88.36
2022-11-28T05:52:45.265Z,88.74
2022-11-28T05:55:13.385Z,88.34
2022-11-28T05:57:41.095Z,88.51
2022-11-28T06:00:08.908Z,88.56
2022-11-28T06:02:39.885Z,88.35
2022-11-28T06:05:34.825Z,88.83
2022-11-28T06:07:57.273Z,88.12
2022-11-28T06:10:25.068Z,88.49
2022-11-28T06:12:52.882Z,88.40
2022-11-28T06:15:20.747Z,88.69
2022-11-28T06:17:48.291Z,88.59
2022-11-28T06:20:15.812Z,88.53
2022-11-28T06:22:43.487Z,88.27
2022-11-28T06:25:11.187Z,88.47
2022-11-28T06:27:38.853Z,88.24
2022-11-28T06:30:07.533Z,88.22
2022-11-28T06:32:35.029Z,87.94
2022-11-28T06:35:02.593Z,87.62
2022-11-28T06:37:30.439Z,87.46
2022-11-28T06:39:59.290Z,87.83
2022-11-28T06:42:27.085Z,87.63
2022-11-28T06:44:54.953Z,87.57
2022-11-28T06:47:22.475Z,87.15
2022-11-28T06:49:50.080Z,87.57
2022-11-28T06:52:17.820Z,87.29
2022-11-28T06:54:45.410Z,87.09
2022-11-28T06:57:12.978Z,87.19
2022-11-28T06:59:41.248Z,86.75
2022-11-28T07:02:11.775Z,86.70
2022-11-28T07:04:39.741Z,86.95
2022-11-28T07:07:07.431Z,86.62
2022-11-28T07:09:34.869Z,87.23
2022-11-28T07:12:02.255Z,86.97
2022-11-28T07:14:33.457Z,86.67
2022-11-28T07:17:01.122Z,86.62
2022-11-28T07:19:28.597Z,86.91
2022-11-28T07:21:56.337Z,86.70
2022-11-28T07:24:23.570Z,87.13
2022-11-28T07:26:50.855Z,87.29
2022-11-28T07:29:19.845Z,87.41
2022-11-28T07:31:47.484Z,88.00
2022-11-28T07:34:14.900Z,87.75
2022-11-28T07:36:42.941Z,87.31
2022-11-28T07:39:14.000Z,87.07
2022-11-28T07:41:41.296Z,87.53
2022-11-28T07:44:10.493Z,87.16
2022-11-28T07:46:39.207Z,87.35
2022-11-28T07:49:06.883Z,87.40
2022-11-28T07:51:34.629Z,87.84
2022-11-28T07:54:03.037Z,87.22
2022-11-28T07:57:10.330Z,87.27
2022-11-28T07:59:21.970Z,87.38
2022-11-28T08:01:49.515Z,87.35
2022-11-28T08:04:17.142Z,87.59
2022-11-28T08:06:44.875Z,87.42
2022-11-28T08:09:12.463Z,87.38
2022-11-28T08:11:40.443Z,87.53
2022-11-28T08:14:08.263Z,87.54
2022-11-28T08:16:37.109Z,87.43
2022-11-28T08:19:04.728Z,87.07
2022-11-28T08:21:34.113Z,86.85
2022-11-28T08:24:03.257Z,87.13
2022-11-28T08:26:32.083Z,87.31
2022-11-28T08:29:01.619Z,87.03
2022-11-28T08:31:34.865Z,87.63
2022-11-28T08:34:06.216Z,87.27
2022-11-28T08:36:34.378Z,87.17
2022-11-28T08:39:23.022Z,87.37
2022-11-28T08:41:50.653Z,87.60
2022-11-28T08:44:18.201Z,87.42
2022-11-28T08:46:45.525Z,87.13
2022-11-28T08:49:13.513Z,87.66
2022-11-28T08:51:41.016Z,87.36
2022-11-28T08:54:08.336Z,87.43
2022-11-28T08:56:36.273Z,87.33
2022-11-28T08:59:03.937Z,86.93
2022-11-28T09:01:32.225Z,87.66
2022-11-28T09:04:00.067Z,87.75
2022-11-28T09:06:27.875Z,87.87
2022-11-28T09:08:55.552Z,87.67
2022-11-28T09:11:23.988Z,87.46
2022-11-28T09:13:51.593Z,87.77
2022-11-28T09:16:19.300Z,86.91
2022-11-28T09:18:47.051Z,86.86
2022-11-28T09:21:15.645Z,86.28
2022-11-28T09:23:44.755Z,87.27
2022-11-28T09:26:15.654Z,87.02
2022-11-28T09:28:43.423Z,86.96
2022-11-28T09:31:12.907Z,86.85
2022-11-28T09:33:41.149Z,86.64
2022-11-28T09:36:11.990Z,86.65
2022-11-28T09:38:40.328Z,86.66
2022-11-28T09:41:43.203Z,86.76
2022-11-28T09:44:49.601Z,86.77
2022-11-28T09:47:25.914Z,86.38
2022-11-28T09:49:57.880Z,86.76
2022-11-28T09:52:38.811Z,86.61
2022-11-28T09:55:12.278Z,86.39
2022-11-28T09:57:46.003Z,85.47
2022-11-28T10:00:32.690Z,85.40
2022-11-28T10:03:00.306Z,85.91
2022-11-28T10:06:15.350Z,85.73
2022-11-28T10:09:01.838Z,85.93
2022-11-28T10:11:59.383Z,85.51
2022-11-28T10:15:00.814Z,85.11
2022-11-28T10:17:36.028Z,85.77
2022-11-28T10:20:11.282Z,85.67
2022-11-28T10:22:54.147Z,85.42
2022-11-28T10:25:40.922Z,85.52
2022-11-28T10:28:14.834Z,85.66
2022-11-28T10:30:49.076Z,85.68
2022-11-28T10:33:46.629Z,84.90
2022-11-28T10:36:24.046Z,85.51
2022-11-28T10:38:51.441Z,84.98
2022-11-28T10:41:32.399Z,85.30
2022-11-28T10:44:24.765Z,85.14
2022-11-28T10:47:06.953Z,85.11
2022-11-28T10:49:46.736Z,85.12
2022-11-28T10:52:16.833Z,85.34
2022-11-28T10:55:08.907Z,84.93
2022-11-28T10:57:45.356Z,84.65
2022-11-28T11:00:18.525Z,85.31
2022-11-28T11:02:56.803Z,84.63
2022-11-28T11:05:31.554Z,84.74
2022-11-28T11:08:04.167Z,85.29
2022-11-28T11:10:49.319Z,84.21
2022-11-28T11:13:26.125Z,84.64
2022-11-28T11:16:00.741Z,84.63
2022-11-28T11:18:33.107Z,84.54
2022-11-28T11:21:36.235Z,84.31
2022-11-28T11:24:17.744Z,84.37
2022-11-28T11:26:48.911Z,84.21
2022-11-28T11:29:37.798Z,83.77
2022-11-28T11:32:16.781Z,84.42
2022-11-28T11:34:46.186Z,83.83
2022-11-28T11:37:37.766Z,83.66
2022-11-28T11:40:29.900Z,83.67
2022-11-28T11:43:00.248Z,83.14
2022-11-28T11:45:33.805Z,83.31
2022-11-28T11:48:02.495Z,83.24
2022-11-28T11:50:32.058Z,83.11
2022-11-28T11:53:07.009Z,83.58
2022-11-28T11:55:46.210Z,83.25
2022-11-28T11:58:19.294Z,83.41
2022-11-28T12:00:47.603Z,83.63
2022-11-28T12:03:35.398Z,83.44
2022-11-28T12:06:15.354Z,83.07
2022-11-28T12:08:51.956Z,83.13
2022-11-28T12:11:34.803Z,83.41
2022-11-28T12:14:30.236Z,83.32
2022-11-28T12:16:57.970Z,83.66
2022-11-28T12:19:28.377Z,83.03
2022-11-28T12:22:17.463Z,83.17
2022-11-28T12:25:04.247Z,83.06
2022-11-28T12:27:53.353Z,82.82
2022-11-28T12:30:21.080Z,83.23
2022-11-28T12:33:02.915Z,83.49
2022-11-28T12:35:36.838Z,83.57
2022-11-28T12:38:12.041Z,82.81
2022-11-28T12:40:42.527Z,82.65
2022-11-28T12:43:18.888Z,83.27
2022-11-28T12:45:55.876Z,83.45
2022-11-28T12:48:53.069Z,83.00
2022-11-28T12:51:28.812Z,83.78
2022-11-28T12:54:14.817Z,83.32
2022-11-28T12:57:04.513Z,83.52
2022-11-28T12:59:50.750Z,83.41
2022-11-28T13:02:24.507Z,83.44
2022-11-28T13:05:17.955Z,83.69
2022-11-28T13:07:58.051Z,83.59
2022-11-28T13:10:40.539Z,83.62
2022-11-28T13:13:17.154Z,83.32
2022-11-28T13:16:09.993Z,83.15
2022-11-28T13:18:44.805Z,83.77
2022-11-28T13:21:24.815Z,83.61
2022-11-28T13:24:02.334Z,83.84
2022-11-28T13:27:00.633Z,83.94
2022-11-28T13:30:12.598Z,83.45
2022-11-28T13:32:49.989Z,84.01
2022-11-28T13:35:19.432Z,83.43
2022-11-28T13:40:48.170Z,84.26
2022-11-28T13:43:28.180Z,83.54
2022-11-28T13:45:56.596Z,84.84
2022-11-28T13:51:33.675Z,84.39
2022-11-28T13:54:20.199Z,84.01
2022-11-28T13:57:15.240Z,83.75
2022-11-28T13:59:52.657Z,83.97
2022-11-28T14:02:33.719Z,84.37
2022-11-28T14:05:03.026Z,83.95
2022-11-28T14:07:33.275Z,83.90
2022-11-28T14:10:28.492Z,83.57
2022-11-28T14:13:02.118Z,83.24
2022-11-28T14:15:45.414Z,83.97
2022-11-28T14:18:55.175Z,84.08
2022-11-28T14:21:47.354Z,84.08
2022-11-28T14:24:17.892Z,84.50
2022-11-28T14:26:46.246Z,84.21
2022-11-28T14:29:24.733Z,84.32
2022-11-28T14:32:21.579Z,84.18
2022-11-28T14:34:47.614Z,83.75
2022-11-28T14:37:27.412Z,84.16
2022-11-28T14:39:58.009Z,83.14
2022-11-28T14:42:58.310Z,83.19
2022-11-28T14:45:42.742Z,82.90
2022-11-28T14:48:24.172Z,82.91
2022-11-28T14:50:59.341Z,83.32
2022-11-28T14:53:36.279Z,83.33
2022-11-28T14:56:16.136Z,82.74
2022-11-28T14:58:51.400Z,82.89
2022-11-28T15:01:57.273Z,82.98
2022-11-28T15:04:56.621Z,84.21
2022-11-28T15:08:00.582Z,82.94
2022-11-28T15:10:46.652Z,83.17
2022-11-28T15:13:32.428Z,84.02
2022-11-28T15:16:03.127Z,83.37
2022-11-28T15:18:31.364Z,84.21
2022-11-28T15:21:10.833Z,84.36
2022-11-28T15:23:38.959Z,83.96
2022-11-28T15:26:07.066Z,84.80
2022-11-28T15:28:36.432Z,83.89
2022-11-28T15:31:05.899Z,84.57
2022-11-28T15:33:34.287Z,84.58
2022-11-28T15:36:12.479Z,84.07
2022-11-28T15:38:42.639Z,85.00
2022-11-28T15:41:10.654Z,84.49
2022-11-28T15:43:42.682Z,84.18
2022-11-28T15:46:19.635Z,84.49
2022-11-28T15:48:51.582Z,84.47
2022-11-28T15:51:29.150Z,84.39
2022-11-28T15:53:57.622Z,84.51
2022-11-28T15:56:25.077Z,84.10
2022-11-28T15:58:53.856Z,84.12
2022-11-28T16:01:29.386Z,84.61
2022-11-28T16:04:17.399Z,85.35
2022-11-28T16:06:52.539Z,85.07
2022-11-28T16:09:20.142Z,85.08
2022-11-28T16:11:51.946Z,84.23
2022-11-28T16:14:29.618Z,84.68
2022-11-28T16:17:02.998Z,84.24
2022-11-28T16:19:34.684Z,85.36
2022-11-28T16:22:08.499Z,84.57
2022-11-28T16:24:48.307Z,84.21
2022-11-28T16:27:38.952Z,85.13
2022-11-28T16:30:35.072Z,85.24
2022-11-28T16:33:23.831Z,84.83
2022-11-28T16:35:52.088Z,85.32
2022-11-28T16:38:23.873Z,85.49
2022-11-28T16:40:52.546Z,85.07
2022-11-28T16:43:40.455Z,84.98
2022-11-28T16:46:18.505Z,85.01
2022-11-28T16:48:59.764Z,85.18
2022-11-28T16:51:29.467Z,85.42
2022-11-28T16:54:01.814Z,85.53
2022-11-28T16:56:29.881Z,85.39
2022-11-28T16:59:09.838Z,84.97
2022-11-28T17:01:37.682Z,85.31
2022-11-28T17:04:06.156Z,85.40
2022-11-28T17:06:37.712Z,84.37
2022-11-28T17:09:07.647Z,84.84
2022-11-28T17:11:37.523Z,84.54
2022-11-28T17:14:13.123Z,84.47
2022-11-28T17:16:42.922Z,84.32
2022-11-28T17:19:10.909Z,84.57
2022-11-28T17:21:48.054Z,84.90
2022-11-28T17:24:29.801Z,85.23
2022-11-28T17:26:57.698Z,84.73
2022-11-28T17:29:28.751Z,84.89
2022-11-28T17:31:59.147Z,84.46
2022-11-28T17:34:34.558Z,84.37
2022-11-28T17:37:03.368Z,84.84
2022-11-28T17:39:30.745Z,84.96
2022-11-28T17:41:58.907Z,84.52
2022-11-28T17:44:30.427Z,84.71
2022-11-28T17:46:58.890Z,85.02
2022-11-28T17:49:28.005Z,85.00
2022-11-28T17:51:56.398Z,84.46
2022-11-28T17:54:26.575Z,85.15
2022-11-28T17:56:54.915Z,84.55
2022-11-28T17:59:24.251Z,84.30
2022-11-28T18:01:52.026Z,84.88
2022-11-28T18:04:25.760Z,84.86
2022-11-28T18:06:53.630Z,84.59
2022-11-28T18:09:20.944Z,85.01
2022-11-28T18:11:49.006Z,85.12
2022-11-28T18:14:19.491Z,85.12
2022-11-28T18:16:47.628Z,84.48
2022-11-28T18:19:15.506Z,85.09
2022-11-28T18:21:43.087Z,84.53
2022-11-28T18:24:10.573Z,84.85
2022-11-28T18:26:41.604Z,84.87
2022-11-28T18:29:10.858Z,84.70
2022-11-28T18:31:38.724Z,84.23
2022-11-28T18:34:08.699Z,84.66
2022-11-28T18:36:38.693Z,84.30
2022-11-28T18:39:14.742Z,84.63
2022-11-28T18:41:42.510Z,84.83
2022-11-28T18:44:11.707Z,84.40
2022-11-28T18:46:40.611Z,84.41
2022-11-28T18:49:12.271Z,84.20
2022-11-28T18:51:39.945Z,84.25
2022-11-28T18:54:10.138Z,84.32
2022-11-28T18:56:37.505Z,83.76
2022-11-28T18:59:05.893Z,84.46
2022-11-28T19:01:35.143Z,84.08
2022-11-28T19:04:08.836Z,83.89
2022-11-28T19:06:38.778Z,84.53
2022-11-28T19:09:12.439Z,84.00
2022-11-28T19:11:41.850Z,83.93
2022-11-28T19:14:14.998Z,84.01
2022-11-28T19:16:45.493Z,84.03
2022-11-28T19:19:17.437Z,84.07
2022-11-28T19:21:45.656Z,83.74
2022-11-28T19:24:14.425Z,84.41
2022-11-28T19:26:42.315Z,84.09
2022-11-28T19:29:11.288Z,84.37
2022-11-28T19:31:41.045Z,84.66
2022-11-28T19:34:14.603Z,84.40
2022-11-28T19:36:45.458Z,84.20
2022-11-28T19:39:17.302Z,84.38
2022-11-28T19:41:47.453Z,85.09
2022-11-28T19:44:15.595Z,84.70
2022-11-28T19:46:43.592Z,84.61
2022-11-28T19:49:20.776Z,84.62
2022-11-28T19:51:50.321Z,84.62
2022-11-28T19:54:21.448Z,84.75
2022-11-28T19:56:50.143Z,84.67
2022-11-28T19:59:19.483Z,84.85
2022-11-28T20:01:49.903Z,84.72
2022-11-28T20:04:19.125Z,85.13
2022-11-28T20:06:46.649Z,85.16
2022-11-28T20:09:14.318Z,85.41
2022-11-28T20:11:44.335Z,85.17
2022-11-28T20:14:15.536Z,85.81
2022-11-28T20:16:43.626Z,85.58
2022-11-28T20:19:12.799Z,85.46
2022-11-28T20:21:41.040Z,85.59
2022-11-28T20:24:10.270Z,85.61
2022-11-28T20:26:41.462Z,85.46
2022-11-28T20:29:13.886Z,85.50
2022-11-28T20:31:46.060Z,85.98
2022-11-28T20:34:17.615Z,86.28
2022-11-28T20:36:46.299Z,86.22
2022-11-28T20:39:13.963Z,86.33
2022-11-28T20:41:41.384Z,86.02
2022-11-28T20:44:10.011Z,85.83
2022-11-28T20:46:37.664Z,86.22
2022-11-28T20:49:06.817Z,86.07
2022-11-28T20:51:35.151Z,86.79
2022-11-28T20:54:05.160Z,86.29
2022-11-28T20:56:58.053Z,86.20
2022-11-28T20:59:25.199Z,86.48
2022-11-28T21:01:52.627Z,86.69
2022-11-28T21:04:19.999Z,86.72
2022-11-28T21:06:49.477Z,86.24
2022-11-28T21:09:18.602Z,86.23
2022-11-28T21:11:57.456Z,86.52
2022-11-28T21:14:26.676Z,87.18
2022-11-28T21:16:54.128Z,86.40
2022-11-28T21:19:21.903Z,86.88
2022-11-28T21:21:49.835Z,86.85
2022-11-28T21:24:17.446Z,86.47
2022-11-28T21:26:51.334Z,86.67
2022-11-28T21:29:21.871Z,86.71
2022-11-28T21:31:49.791Z,86.39
2022-11-28T21:34:19.235Z,86.94
2022-11-28T21:36:47.331Z,86.73
2022-11-28T21:39:20.403Z,87.01
2022-11-28T21:41:48.356Z,86.49
2022-11-28T21:44:16.777Z,86.69
2022-11-28T21:46:45.392Z,86.68
2022-11-28T21:49:13.871Z,86.60
2022-11-28T21:51:41.655Z,86.58
2022-11-28T21:54:11.242Z,86.93
2022-11-28T21:56:39.949Z,86.98
2022-11-28T21:59:07.574Z,87.02
2022-11-28T22:01:35.093Z,86.81
2022-11-28T22:04:04.080Z,87.15
2022-11-28T22:06:32.273Z,87.20
2022-11-28T22:09:07.282Z,87.29
2022-11-28T22:11:37.228Z,87.03
2022-11-28T22:14:05.002Z,87.11
2022-11-28T22:16:32.995Z,86.74
2022-11-28T22:19:01.603Z,86.62
2022-11-28T22:24:17.098Z,86.85
2022-11-28T22:26:44.805Z,86.65
2022-11-28T22:29:14.385Z,86.40
2022-11-28T22:31:42.202Z,86.99
2022-11-28T22:34:10.142Z,86.80
2022-11-28T22:36:38.804Z,86.91
2022-11-28T22:39:06.716Z,86.93
2022-11-28T22:41:35.054Z,86.63
2022-11-28T22:44:04.385Z,86.73
2022-11-28T22:46:32.752Z,87.17
2022-11-28T22:49:02.279Z,87.07
2022-11-28T22:51:31.334Z,87.04
2022-11-28T22:54:01.669Z,86.93
2022-11-28T22:56:32.538Z,86.77
2022-11-28T22:59:00.927Z,87.20
2022-11-28T23:01:31.301Z,86.53
2022-11-28T23:03:59.970Z,86.76
2022-11-28T23:06:31.240Z,87.10
2022-11-28T23:09:00.439Z,87.11
2022-11-28T23:11:32.909Z,86.85
2022-11-28T23:14:02.363Z,86.79
2022-11-28T23:16:38.659Z,86.56
2022-11-28T23:19:11.418Z,86.62
2022-11-28T23:21:40.997Z,86.70
2022-11-28T23:24:15.939Z,86.50
2022-11-28T23:26:45.063Z,87.18
2022-11-28T23:29:14.166Z,86.64
2022-11-28T23:31:43.468Z,87.06
2022-11-28T23:34:11.917Z,86.61
2022-11-28T23:36:43.020Z,87.22
2022-11-28T23:39:17.303Z,87.05
2022-11-28T23:41:45.608Z,87.01
2022-11-28T23:44:14.005Z,87.43
2022-11-28T23:46:42.318Z,86.58
2022-11-28T23:49:10.370Z,86.78
2022-11-28T23:51:40.138Z,86.17
2022-11-28T23:54:08.766Z,86.31
2022-11-28T23:56:37.904Z,87.10
2022-11-28T23:59:07.712Z,86.58
