createdAt,value
2018-08-25T00:00:11.450Z,0.00
2018-08-25T00:01:11.390Z,0.00
2018-08-25T00:02:11.329Z,0.00
2018-08-25T00:03:11.274Z,0.00
2018-08-25T00:04:11.213Z,0.00
2018-08-25T00:05:11.155Z,0.00
2018-08-25T00:06:11.096Z,0.00
2018-08-25T00:07:11.036Z,0.00
2018-08-25T00:08:10.963Z,0.00
2018-08-25T00:09:10.913Z,0.00
2018-08-25T00:10:10.853Z,0.00
2018-08-25T00:11:10.785Z,0.00
2018-08-25T00:12:10.721Z,0.00
2018-08-25T00:13:10.661Z,0.00
2018-08-25T00:14:10.600Z,0.00
2018-08-25T00:15:10.550Z,0.00
2018-08-25T00:16:10.487Z,0.00
2018-08-25T00:17:10.415Z,0.00
2018-08-25T00:18:10.357Z,0.00
2018-08-25T00:19:10.304Z,0.00
2018-08-25T00:20:10.243Z,0.00
2018-08-25T00:21:10.179Z,0.00
2018-08-25T00:22:10.120Z,0.00
2018-08-25T00:23:10.053Z,0.00
2018-08-25T00:24:09.999Z,0.00
2018-08-25T00:25:09.970Z,0.00
2018-08-25T00:26:09.892Z,0.00
2018-08-25T00:27:09.820Z,0.00
2018-08-25T00:28:09.749Z,0.00
2018-08-25T00:29:09.695Z,0.00
2018-08-25T00:30:09.628Z,0.00
2018-08-25T00:31:09.573Z,0.00
2018-08-25T00:32:09.516Z,0.00
2018-08-25T00:33:09.459Z,0.00
2018-08-25T00:34:09.400Z,0.00
2018-08-25T00:35:09.329Z,0.00
2018-08-25T00:36:09.264Z,0.00
2018-08-25T00:37:09.202Z,0.00
2018-08-25T00:38:09.144Z,0.00
2018-08-25T00:39:09.088Z,0.00
2018-08-25T00:40:09.026Z,0.00
2018-08-25T00:41:08.970Z,0.00
2018-08-25T00:42:08.906Z,0.00
2018-08-25T00:43:08.847Z,0.00
2018-08-25T00:44:08.790Z,0.00
2018-08-25T00:45:08.729Z,0.00
2018-08-25T00:46:08.663Z,0.00
2018-08-25T00:47:08.598Z,0.00
2018-08-25T00:48:08.540Z,0.00
2018-08-25T00:49:08.476Z,0.00
2018-08-25T00:50:08.414Z,0.00
2018-08-25T00:51:08.369Z,0.00
2018-08-25T00:52:08.302Z,0.00
2018-08-25T00:53:08.244Z,0.00
2018-08-25T00:54:08.178Z,0.00
2018-08-25T00:55:08.109Z,0.00
2018-08-25T00:56:08.064Z,0.00
2018-08-25T00:57:07.995Z,0.00
2018-08-25T00:58:07.935Z,0.00
2018-08-25T00:59:07.872Z,0.00
2018-08-25T01:00:07.805Z,0.00
2018-08-25T01:01:07.743Z,0.00
2018-08-25T01:02:07.689Z,0.00
2018-08-25T01:03:07.629Z,0.00
2018-08-25T01:04:07.574Z,0.00
2018-08-25T01:05:07.512Z,0.00
2018-08-25T01:06:07.444Z,0.00
2018-08-25T01:07:07.379Z,0.00
2018-08-25T01:08:07.318Z,0.00
2018-08-25T01:09:07.256Z,0.00
2018-08-25T01:10:07.203Z,0.00
2018-08-25T01:11:07.145Z,0.00
2018-08-25T01:12:07.088Z,0.00
2018-08-25T01:13:07.029Z,0.00
2018-08-25T01:14:06.951Z,0.00
2018-08-25T01:15:06.898Z,0.00
2018-08-25T01:16:06.834Z,0.00
2018-08-25T01:17:06.775Z,0.00
2018-08-25T01:18:06.713Z,0.00
2018-08-25T01:19:06.646Z,0.00
2018-08-25T01:20:06.583Z,0.00
2018-08-25T01:21:06.525Z,0.00
2018-08-25T01:22:06.463Z,0.00
2018-08-25T01:23:06.411Z,0.00
2018-08-25T01:24:06.347Z,0.00
2018-08-25T01:25:06.300Z,0.00
2018-08-25T01:26:06.223Z,0.00
2018-08-25T01:27:06.160Z,0.00
2018-08-25T01:28:06.113Z,0.00
2018-08-25T01:29:06.041Z,0.00
2018-08-25T01:30:05.984Z,0.00
2018-08-25T01:31:05.913Z,0.00
2018-08-25T01:32:05.854Z,0.00
2018-08-25T01:33:05.793Z,0.00
2018-08-25T01:34:05.729Z,0.00
2018-08-25T01:35:05.676Z,0.00
2018-08-25T01:36:05.611Z,0.00
2018-08-25T01:37:05.554Z,0.00
2018-08-25T01:38:05.492Z,0.00
2018-08-25T01:39:05.423Z,0.00
2018-08-25T01:40:05.362Z,0.00
2018-08-25T01:41:05.301Z,0.00
2018-08-25T01:42:05.240Z,0.00
2018-08-25T01:43:05.192Z,0.00
2018-08-25T01:44:05.138Z,0.00
2018-08-25T01:45:05.056Z,0.00
2018-08-25T01:46:04.994Z,0.00
2018-08-25T01:47:04.941Z,0.00
2018-08-25T01:48:04.878Z,0.00
2018-08-25T01:49:04.815Z,0.00
2018-08-25T01:50:04.756Z,0.00
2018-08-25T01:51:04.688Z,0.00
2018-08-25T01:52:04.629Z,0.00
2018-08-25T01:53:04.565Z,0.00
2018-08-25T01:54:04.504Z,0.00
2018-08-25T01:55:04.449Z,0.00
2018-08-25T01:56:04.385Z,0.00
2018-08-25T01:57:04.328Z,0.00
2018-08-25T01:58:04.267Z,0.00
2018-08-25T01:59:04.198Z,0.00
2018-08-25T02:00:04.134Z,0.00
2018-08-25T02:01:04.081Z,0.00
2018-08-25T02:02:04.021Z,0.00
2018-08-25T02:03:03.953Z,0.00
2018-08-25T02:04:03.890Z,0.00
2018-08-25T02:05:03.829Z,0.00
2018-08-25T02:06:03.769Z,0.00
2018-08-25T02:07:03.714Z,0.00
2018-08-25T02:08:03.651Z,0.00
2018-08-25T02:09:03.589Z,0.00
2018-08-25T02:10:03.527Z,0.00
2018-08-25T02:11:03.462Z,0.00
2018-08-25T02:12:03.398Z,0.00
2018-08-25T02:13:03.338Z,0.00
2018-08-25T02:14:03.279Z,0.00
2018-08-25T02:15:03.237Z,0.00
2018-08-25T02:16:03.160Z,0.00
2018-08-25T02:17:03.094Z,0.00
2018-08-25T02:18:03.031Z,0.00
2018-08-25T02:19:02.975Z,0.00
2018-08-25T02:20:02.914Z,0.00
2018-08-25T02:21:02.861Z,0.00
2018-08-25T02:22:02.791Z,0.00
2018-08-25T02:23:02.729Z,0.00
2018-08-25T02:24:02.661Z,0.00
2018-08-25T02:25:02.600Z,0.00
2018-08-25T02:26:02.538Z,0.00
2018-08-25T02:27:02.485Z,0.00
2018-08-25T02:28:02.450Z,0.00
2018-08-25T02:29:02.364Z,0.00
2018-08-25T02:30:02.299Z,0.00
2018-08-25T02:31:02.252Z,0.00
2018-08-25T02:32:02.170Z,0.00
2018-08-25T02:33:02.115Z,0.00
2018-08-25T02:34:02.053Z,0.00
2018-08-25T02:35:01.992Z,0.00
2018-08-25T02:36:01.923Z,0.00
2018-08-25T02:37:01.863Z,0.00
2018-08-25T02:38:01.804Z,0.00
2018-08-25T02:39:01.747Z,0.00
2018-08-25T02:40:01.689Z,0.00
2018-08-25T02:41:01.623Z,0.00
2018-08-25T02:42:01.562Z,0.00
2018-08-25T02:43:01.494Z,0.00
2018-08-25T02:44:01.432Z,0.00
2018-08-25T02:45:01.370Z,0.00
2018-08-25T02:46:01.312Z,0.00
2018-08-25T02:47:01.253Z,0.00
2018-08-25T02:48:01.193Z,0.00
2018-08-25T02:49:01.128Z,0.00
2018-08-25T02:50:01.063Z,0.00
2018-08-25T02:51:01.010Z,0.00
2018-08-25T02:52:00.948Z,0.00
2018-08-25T02:53:00.886Z,0.00
2018-08-25T02:54:00.824Z,0.00
2018-08-25T02:55:00.764Z,0.00
2018-08-25T02:56:00.695Z,0.00
2018-08-25T02:57:00.635Z,0.00
2018-08-25T02:58:00.572Z,0.00
2018-08-25T02:59:00.517Z,0.00
2018-08-25T03:00:00.462Z,0.00
2018-08-25T03:01:00.411Z,0.00
2018-08-25T03:02:00.334Z,0.00
2018-08-25T03:03:00.266Z,0.00
2018-08-25T03:04:00.203Z,0.00
2018-08-25T03:05:00.148Z,0.00
2018-08-25T03:06:00.088Z,0.00
2018-08-25T03:07:00.022Z,0.00
2018-08-25T03:07:59.960Z,0.00
2018-08-25T03:08:59.901Z,0.00
2018-08-25T03:09:59.837Z,0.00
2018-08-25T03:10:59.783Z,0.00
2018-08-25T03:11:59.721Z,0.00
2018-08-25T03:12:59.656Z,0.00
2018-08-25T03:13:59.597Z,0.00
2018-08-25T03:14:59.534Z,0.00
2018-08-25T03:15:59.468Z,0.00
2018-08-25T03:16:59.421Z,0.00
2018-08-25T03:17:59.348Z,0.00
2018-08-25T03:18:59.290Z,0.00
2018-08-25T03:19:59.229Z,0.00
2018-08-25T03:20:59.160Z,0.00
2018-08-25T03:21:59.099Z,0.00
2018-08-25T03:22:59.042Z,0.00
2018-08-25T03:23:58.981Z,0.00
2018-08-25T03:24:58.922Z,0.00
2018-08-25T03:25:58.860Z,0.00
2018-08-25T03:26:58.791Z,0.00
2018-08-25T03:27:58.728Z,0.00
2018-08-25T03:28:58.667Z,0.00
2018-08-25T03:29:58.610Z,0.00
2018-08-25T03:30:58.556Z,0.00
2018-08-25T03:31:58.492Z,0.00
2018-08-25T03:32:58.440Z,0.00
2018-08-25T03:33:58.367Z,0.00
2018-08-25T03:34:58.299Z,0.00
2018-08-25T03:35:58.239Z,0.00
2018-08-25T03:36:58.183Z,0.00
2018-08-25T03:37:58.121Z,0.00
2018-08-25T03:38:58.081Z,0.00
2018-08-25T03:39:57.992Z,0.00
2018-08-25T03:40:57.930Z,0.00
2018-08-25T03:41:57.869Z,0.00
2018-08-25T03:42:57.813Z,0.00
2018-08-25T03:43:57.750Z,0.00
2018-08-25T03:44:57.689Z,0.00
2018-08-25T03:45:57.630Z,0.00
2018-08-25T03:46:57.564Z,0.00
2018-08-25T03:47:57.500Z,0.00
2018-08-25T03:48:57.447Z,0.00
2018-08-25T03:49:57.376Z,0.00
2018-08-25T03:50:57.326Z,0.00
2018-08-25T03:51:57.257Z,0.00
2018-08-25T03:52:57.193Z,0.00
2018-08-25T03:53:57.130Z,0.00
2018-08-25T03:54:57.077Z,0.00
2018-08-25T03:55:57.013Z,0.00
2018-08-25T03:56:56.952Z,0.00
2018-08-25T03:57:56.897Z,0.00
2018-08-25T03:58:56.822Z,0.00
2018-08-25T03:59:56.770Z,0.00
2018-08-25T04:00:56.707Z,0.00
2018-08-25T04:01:56.637Z,0.00
2018-08-25T04:02:56.587Z,0.00
2018-08-25T04:03:56.522Z,0.00
2018-08-25T04:04:56.467Z,0.00
2018-08-25T04:05:56.399Z,0.00
2018-08-25T04:06:56.337Z,0.00
2018-08-25T04:07:56.269Z,0.00
2018-08-25T04:08:56.219Z,5.63
2018-08-25T04:09:56.151Z,5.63
2018-08-25T04:10:56.090Z,5.63
2018-08-25T04:11:56.023Z,5.63
2018-08-25T04:12:55.961Z,5.63
2018-08-25T04:13:55.902Z,5.63
2018-08-25T04:14:55.952Z,5.63
2018-08-25T04:15:55.782Z,5.63
2018-08-25T04:16:55.727Z,11.25
2018-08-25T04:17:55.661Z,11.25
2018-08-25T04:18:55.592Z,11.25
2018-08-25T04:19:55.543Z,11.25
2018-08-25T04:20:55.471Z,11.25
2018-08-25T04:21:55.410Z,11.25
2018-08-25T04:22:55.352Z,16.88
2018-08-25T04:23:55.291Z,16.88
2018-08-25T04:25:09.023Z,16.88
2018-08-25T04:26:48.545Z,16.88
2018-08-25T04:27:48.440Z,16.88
2018-08-25T04:29:42.968Z,22.50
2018-08-25T04:30:42.873Z,22.50
2018-08-25T04:31:42.806Z,22.50
2018-08-25T04:32:42.742Z,22.50
2018-08-25T04:33:42.681Z,28.13
2018-08-25T04:34:42.627Z,28.13
2018-08-25T04:35:42.568Z,28.13
2018-08-25T04:36:42.501Z,33.75
2018-08-25T04:37:42.440Z,33.75
2018-08-25T04:38:42.374Z,39.38
2018-08-25T04:39:42.314Z,39.38
2018-08-25T04:40:42.258Z,45.00
2018-08-25T04:41:42.197Z,45.00
2018-08-25T04:42:42.127Z,50.63
2018-08-25T04:43:42.065Z,50.63
2018-08-25T04:44:42.004Z,56.25
2018-08-25T04:45:41.946Z,56.25
2018-08-25T04:46:41.886Z,56.25
2018-08-25T04:47:41.827Z,61.88
2018-08-25T04:48:41.768Z,61.88
2018-08-25T04:49:41.704Z,67.50
2018-08-25T04:50:41.645Z,67.50
2018-08-25T04:51:41.572Z,73.13
2018-08-25T04:52:41.514Z,78.75
2018-08-25T04:53:41.451Z,78.75
2018-08-25T04:54:41.395Z,84.38
2018-08-25T04:55:41.331Z,90.00
2018-08-25T04:56:41.264Z,95.63
2018-08-25T04:57:41.204Z,95.63
2018-08-25T04:58:41.150Z,95.63
2018-08-25T04:59:41.088Z,101.25
2018-08-25T05:00:41.026Z,101.25
2018-08-25T05:01:40.978Z,106.88
2018-08-25T05:02:40.898Z,106.88
2018-08-25T05:03:40.837Z,106.88
2018-08-25T05:04:40.777Z,106.88
2018-08-25T05:05:40.728Z,106.88
2018-08-25T05:06:40.668Z,106.88
2018-08-25T05:07:40.632Z,112.50
2018-08-25T05:08:40.534Z,112.50
2018-08-25T05:09:40.474Z,112.50
2018-08-25T05:10:40.408Z,112.50
2018-08-25T05:11:40.347Z,118.13
2018-08-25T05:12:40.290Z,129.38
2018-08-25T05:13:40.236Z,135.00
2018-08-25T05:14:40.163Z,140.63
2018-08-25T05:15:40.104Z,146.25
2018-08-25T05:16:40.044Z,151.88
2018-08-25T05:17:39.981Z,157.50
2018-08-25T05:18:39.924Z,163.13
2018-08-25T05:19:39.859Z,163.13
2018-08-25T05:20:39.799Z,168.75
2018-08-25T05:21:39.744Z,168.75
2018-08-25T05:22:39.672Z,180.00
2018-08-25T05:23:39.615Z,191.25
2018-08-25T05:24:39.543Z,196.88
2018-08-25T05:25:39.483Z,202.50
2018-08-25T05:26:39.431Z,202.50
2018-08-25T05:27:39.368Z,202.50
2018-08-25T05:28:39.300Z,196.88
2018-08-25T05:29:39.241Z,196.88
2018-08-25T05:30:39.180Z,196.88
2018-08-25T05:31:39.120Z,202.50
2018-08-25T05:32:39.069Z,208.13
2018-08-25T05:33:39.004Z,208.13
2018-08-25T05:34:38.931Z,208.13
2018-08-25T05:35:38.869Z,202.50
2018-08-25T05:36:38.808Z,208.13
2018-08-25T05:37:38.748Z,213.75
2018-08-25T05:38:38.692Z,219.38
2018-08-25T05:39:38.630Z,225.00
2018-08-25T05:40:38.570Z,230.63
2018-08-25T05:41:38.513Z,230.63
2018-08-25T05:42:38.439Z,236.25
2018-08-25T05:43:38.381Z,241.88
2018-08-25T05:44:38.336Z,247.50
2018-08-25T05:45:38.278Z,247.50
2018-08-25T05:46:38.196Z,253.13
2018-08-25T05:47:38.133Z,253.13
2018-08-25T05:48:38.074Z,253.13
2018-08-25T05:49:38.017Z,253.13
2018-08-25T05:50:37.962Z,253.13
2018-08-25T05:51:37.898Z,253.13
2018-08-25T05:52:37.849Z,253.13
2018-08-25T05:53:37.791Z,247.50
2018-08-25T05:54:37.705Z,247.50
2018-08-25T05:55:37.645Z,247.50
2018-08-25T05:56:45.238Z,253.13
2018-08-25T05:58:33.490Z,253.13
2018-08-25T05:59:31.799Z,253.13
2018-08-25T06:00:39.384Z,253.13
2018-08-25T06:02:26.036Z,247.50
2018-08-25T06:03:25.940Z,253.13
2018-08-25T06:05:19.247Z,264.38
2018-08-25T06:06:19.159Z,264.38
2018-08-25T06:08:13.478Z,275.63
2018-08-25T06:09:13.365Z,281.25
2018-08-25T06:10:13.308Z,292.50
2018-08-25T06:11:13.248Z,309.38
2018-08-25T06:12:13.187Z,315.00
2018-08-25T06:13:13.130Z,331.88
2018-08-25T06:14:20.699Z,320.63
2018-08-25T06:16:06.366Z,320.63
2018-08-25T06:17:06.281Z,326.25
2018-08-25T06:19:00.577Z,326.25
2018-08-25T06:20:00.482Z,326.25
2018-08-25T06:21:54.769Z,343.13
2018-08-25T06:22:54.669Z,371.25
2018-08-25T06:24:48.969Z,382.50
2018-08-25T06:25:48.893Z,388.13
2018-08-25T06:26:48.818Z,382.50
2018-08-25T06:27:48.777Z,388.13
2018-08-25T06:28:48.705Z,388.13
2018-08-25T06:29:48.735Z,388.13
2018-08-25T06:30:48.584Z,393.75
2018-08-25T06:31:48.515Z,399.38
2018-08-25T06:32:48.462Z,388.13
2018-08-25T06:33:48.407Z,393.75
2018-08-25T06:34:56.584Z,410.63
2018-08-25T06:36:52.979Z,472.50
2018-08-25T06:37:45.054Z,506.25
2018-08-25T06:39:48.194Z,528.75
2018-08-25T06:40:39.444Z,551.25
2018-08-25T06:42:33.772Z,500.63
2018-08-25T06:43:33.713Z,495.00
2018-08-25T06:44:33.620Z,511.88
2018-08-25T06:45:33.545Z,506.25
2018-08-25T06:46:33.499Z,495.00
2018-08-25T06:47:33.429Z,500.63
2018-08-25T06:48:33.356Z,511.88
2018-08-25T06:49:33.301Z,534.38
2018-08-25T06:50:33.246Z,545.63
2018-08-25T06:51:33.182Z,568.13
2018-08-25T06:52:33.116Z,573.75
2018-08-25T06:53:33.055Z,551.25
2018-08-25T06:54:33.009Z,545.63
2018-08-25T06:55:32.938Z,534.38
2018-08-25T06:56:32.882Z,562.50
2018-08-25T06:57:32.825Z,556.88
2018-08-25T06:58:32.763Z,534.38
2018-08-25T06:59:32.739Z,556.88
2018-08-25T07:00:32.636Z,545.63
2018-08-25T07:01:32.575Z,540.00
2018-08-25T07:02:32.516Z,500.63
2018-08-25T07:03:32.456Z,489.38
2018-08-25T07:04:32.407Z,495.00
2018-08-25T07:05:32.343Z,483.75
2018-08-25T07:06:32.282Z,466.88
2018-08-25T07:07:32.219Z,472.50
2018-08-25T07:08:32.172Z,489.38
2018-08-25T07:09:32.102Z,500.63
2018-08-25T07:10:32.047Z,500.63
2018-08-25T07:11:31.994Z,466.88
2018-08-25T07:12:31.918Z,421.88
2018-08-25T07:13:31.856Z,393.75
2018-08-25T07:14:31.801Z,360.00
2018-08-25T07:15:31.739Z,348.75
2018-08-25T07:16:31.683Z,343.13
2018-08-25T07:17:31.627Z,337.50
2018-08-25T07:18:31.572Z,331.88
2018-08-25T07:19:31.506Z,331.88
2018-08-25T07:20:31.451Z,326.25
2018-08-25T07:21:31.378Z,326.25
2018-08-25T07:22:31.328Z,326.25
2018-08-25T07:23:31.270Z,331.88
2018-08-25T07:24:31.202Z,337.50
2018-08-25T07:25:31.139Z,343.13
2018-08-25T07:26:31.086Z,348.75
2018-08-25T07:27:31.038Z,360.00
2018-08-25T07:28:30.967Z,371.25
2018-08-25T07:29:30.907Z,376.88
2018-08-25T07:30:30.849Z,382.50
2018-08-25T07:31:30.794Z,382.50
2018-08-25T07:32:30.720Z,388.13
2018-08-25T07:33:30.658Z,376.88
2018-08-25T07:34:30.599Z,371.25
2018-08-25T07:35:30.537Z,399.38
2018-08-25T07:36:30.485Z,376.88
2018-08-25T07:37:30.422Z,388.13
2018-08-25T07:38:30.356Z,388.13
2018-08-25T07:39:30.294Z,399.38
2018-08-25T07:40:30.244Z,382.50
2018-08-25T07:41:30.182Z,388.13
2018-08-25T07:42:30.129Z,416.25
2018-08-25T07:43:30.076Z,433.13
2018-08-25T07:44:29.995Z,427.50
2018-08-25T07:45:29.935Z,444.38
2018-08-25T07:46:29.875Z,450.00
2018-08-25T07:47:29.813Z,455.63
2018-08-25T07:48:29.802Z,450.00
2018-08-25T07:49:29.736Z,438.75
2018-08-25T07:50:29.642Z,416.25
2018-08-25T07:51:29.579Z,382.50
2018-08-25T07:52:29.516Z,376.88
2018-08-25T07:53:29.461Z,376.88
2018-08-25T07:54:29.423Z,388.13
2018-08-25T07:55:29.360Z,388.13
2018-08-25T07:56:30.827Z,399.38
2018-08-25T07:57:29.216Z,438.75
2018-08-25T07:58:29.214Z,444.38
2018-08-25T07:59:29.110Z,427.50
2018-08-25T08:00:29.040Z,433.13
2018-08-25T08:01:28.981Z,438.75
2018-08-25T08:02:28.921Z,466.88
2018-08-25T08:03:28.862Z,466.88
2018-08-25T08:04:28.796Z,466.88
2018-08-25T08:05:28.790Z,472.50
2018-08-25T08:06:28.681Z,478.13
2018-08-25T08:07:28.614Z,478.13
2018-08-25T08:08:28.583Z,478.13
2018-08-25T08:09:28.503Z,466.88
2018-08-25T08:10:28.438Z,483.75
2018-08-25T08:11:28.376Z,483.75
2018-08-25T08:12:28.329Z,489.38
2018-08-25T08:13:28.263Z,489.38
2018-08-25T08:14:28.216Z,495.00
2018-08-25T08:15:28.144Z,489.38
2018-08-25T08:16:28.080Z,489.38
2018-08-25T08:17:28.019Z,495.00
2018-08-25T08:18:27.966Z,489.38
2018-08-25T08:19:27.897Z,483.75
2018-08-25T08:20:27.846Z,489.38
2018-08-25T08:21:27.784Z,489.38
2018-08-25T08:22:27.728Z,489.38
2018-08-25T08:23:27.666Z,489.38
2018-08-25T08:24:27.600Z,495.00
2018-08-25T08:25:28.341Z,495.00
2018-08-25T08:26:27.488Z,500.63
2018-08-25T08:27:27.426Z,500.63
2018-08-25T08:28:27.363Z,506.25
2018-08-25T08:29:27.303Z,506.25
2018-08-25T08:30:27.257Z,506.25
2018-08-25T08:31:27.183Z,506.25
2018-08-25T08:32:27.141Z,500.63
2018-08-25T08:33:27.073Z,500.63
2018-08-25T08:34:27.015Z,500.63
2018-08-25T08:35:26.957Z,495.00
2018-08-25T08:36:26.885Z,500.63
2018-08-25T08:37:26.830Z,500.63
2018-08-25T08:38:26.773Z,506.25
2018-08-25T08:39:26.734Z,506.25
2018-08-25T08:40:26.659Z,511.88
2018-08-25T08:41:26.611Z,517.50
2018-08-25T08:42:26.654Z,523.13
2018-08-25T08:43:26.472Z,528.75
2018-08-25T08:44:26.419Z,534.38
2018-08-25T08:45:26.424Z,545.63
2018-08-25T08:46:26.301Z,545.63
2018-08-25T08:47:26.375Z,556.88
2018-08-25T08:48:26.176Z,562.50
2018-08-25T08:49:26.119Z,562.50
2018-08-25T08:50:26.076Z,562.50
2018-08-25T08:51:26.006Z,556.88
2018-08-25T08:52:25.947Z,551.25
2018-08-25T08:53:25.887Z,540.00
2018-08-25T08:54:25.897Z,551.25
2018-08-25T08:55:25.772Z,551.25
2018-08-25T08:56:25.707Z,551.25
2018-08-25T08:57:25.651Z,528.75
2018-08-25T08:58:25.704Z,489.38
2018-08-25T08:59:25.537Z,478.13
2018-08-25T09:00:25.468Z,489.38
2018-08-25T09:01:25.416Z,483.75
2018-08-25T09:02:25.352Z,517.50
2018-08-25T09:03:25.316Z,528.75
2018-08-25T09:04:25.237Z,523.13
2018-08-25T09:05:25.180Z,551.25
2018-08-25T09:06:25.118Z,573.75
2018-08-25T09:07:25.052Z,568.13
2018-08-25T09:08:25.003Z,556.88
2018-08-25T09:09:24.943Z,540.00
2018-08-25T09:10:24.887Z,528.75
2018-08-25T09:11:24.849Z,540.00
2018-08-25T09:12:24.760Z,579.38
2018-08-25T09:13:24.702Z,573.75
2018-08-25T09:14:24.653Z,596.25
2018-08-25T09:15:24.595Z,596.25
2018-08-25T09:16:24.523Z,630.00
2018-08-25T09:17:24.464Z,596.25
2018-08-25T09:18:32.361Z,607.50
2018-08-25T09:19:24.370Z,607.50
2018-08-25T09:20:24.293Z,618.75
2018-08-25T09:21:24.234Z,714.38
2018-08-25T09:22:25.861Z,776.25
2018-08-25T09:23:24.118Z,720.00
2018-08-25T09:24:24.050Z,691.88
2018-08-25T09:25:23.990Z,590.63
2018-08-25T09:26:23.936Z,556.88
2018-08-25T09:27:25.943Z,500.63
2018-08-25T09:28:23.882Z,433.13
2018-08-25T09:29:23.763Z,416.25
2018-08-25T09:30:23.701Z,405.00
2018-08-25T09:31:23.642Z,410.63
2018-08-25T09:32:23.588Z,427.50
2018-08-25T09:33:23.693Z,427.50
2018-08-25T09:34:23.470Z,438.75
2018-08-25T09:35:23.413Z,444.38
2018-08-25T09:36:23.468Z,455.63
2018-08-25T09:37:23.287Z,455.63
2018-08-25T09:38:23.229Z,461.25
2018-08-25T09:39:23.174Z,472.50
2018-08-25T09:40:23.121Z,483.75
2018-08-25T09:41:23.063Z,517.50
2018-08-25T09:42:22.998Z,556.88
2018-08-25T09:43:22.940Z,579.38
2018-08-25T09:44:22.874Z,579.38
2018-08-25T09:45:22.814Z,579.38
2018-08-25T09:46:22.764Z,579.38
2018-08-25T09:47:22.703Z,579.38
2018-08-25T09:48:22.637Z,579.38
2018-08-25T09:49:22.578Z,590.63
2018-08-25T09:50:22.525Z,630.00
2018-08-25T09:51:22.461Z,680.63
2018-08-25T09:52:22.454Z,731.25
2018-08-25T09:53:22.420Z,765.00
2018-08-25T09:54:22.288Z,770.63
2018-08-25T09:55:22.229Z,781.88
2018-08-25T09:56:22.164Z,821.25
2018-08-25T09:57:22.106Z,759.38
2018-08-25T09:58:22.045Z,714.38
2018-08-25T09:59:21.987Z,708.75
2018-08-25T10:00:21.950Z,697.50
2018-08-25T10:01:21.885Z,703.13
2018-08-25T10:02:21.844Z,680.63
2018-08-25T10:03:21.752Z,759.38
2018-08-25T10:04:21.700Z,770.63
2018-08-25T10:05:21.749Z,748.13
2018-08-25T10:06:21.585Z,697.50
2018-08-25T10:07:21.529Z,708.75
2018-08-25T10:08:21.473Z,686.25
2018-08-25T10:09:21.401Z,703.13
2018-08-25T10:10:21.343Z,680.63
2018-08-25T10:11:21.284Z,585.00
2018-08-25T10:12:21.233Z,495.00
2018-08-25T10:13:22.875Z,450.00
2018-08-25T10:14:21.115Z,427.50
2018-08-25T10:15:21.061Z,416.25
2018-08-25T10:16:21.040Z,433.13
2018-08-25T10:17:20.940Z,483.75
2018-08-25T10:18:20.889Z,551.25
2018-08-25T10:19:20.826Z,596.25
2018-08-25T10:20:20.763Z,624.38
2018-08-25T10:21:20.707Z,641.25
2018-08-25T10:22:20.651Z,675.00
2018-08-25T10:23:20.658Z,720.00
2018-08-25T10:24:20.529Z,725.63
2018-08-25T10:25:20.475Z,714.38
2018-08-25T10:26:20.416Z,697.50
2018-08-25T10:27:21.898Z,686.25
2018-08-25T10:28:20.302Z,720.00
2018-08-25T10:29:20.258Z,781.88
2018-08-25T10:30:20.181Z,855.00
2018-08-25T10:31:20.115Z,916.88
2018-08-25T10:32:20.061Z,860.63
2018-08-25T10:33:20.003Z,787.50
2018-08-25T10:34:19.938Z,753.75
2018-08-25T10:35:19.884Z,742.50
2018-08-25T10:36:19.830Z,669.38
2018-08-25T10:37:19.774Z,601.88
2018-08-25T10:38:19.722Z,534.38
2018-08-25T10:39:19.653Z,483.75
2018-08-25T10:40:19.593Z,438.75
2018-08-25T10:41:19.532Z,405.00
2018-08-25T10:42:19.507Z,399.38
2018-08-25T10:43:19.417Z,416.25
2018-08-25T10:44:19.365Z,438.75
2018-08-25T10:45:19.309Z,466.88
2018-08-25T10:46:19.247Z,517.50
2018-08-25T10:47:19.188Z,596.25
2018-08-25T10:48:19.123Z,652.50
2018-08-25T10:49:19.065Z,658.13
2018-08-25T10:50:19.013Z,641.25
2018-08-25T10:51:18.953Z,630.00
2018-08-25T10:52:18.889Z,624.38
2018-08-25T10:53:18.848Z,641.25
2018-08-25T10:54:18.773Z,641.25
2018-08-25T10:55:18.713Z,646.88
2018-08-25T10:56:18.662Z,680.63
2018-08-25T10:57:18.609Z,691.88
2018-08-25T10:58:18.554Z,708.75
2018-08-25T10:59:18.485Z,776.25
2018-08-25T11:00:18.507Z,860.63
2018-08-25T11:01:18.409Z,978.75
2018-08-25T11:02:18.305Z,1068.75
2018-08-25T11:03:18.245Z,1108.13
2018-08-25T11:04:18.196Z,1051.88
2018-08-25T11:05:18.137Z,1006.88
2018-08-25T11:06:18.071Z,916.88
2018-08-25T11:07:19.887Z,826.88
2018-08-25T11:08:17.963Z,736.88
2018-08-25T11:09:17.902Z,630.00
2018-08-25T11:10:17.847Z,540.00
2018-08-25T11:11:17.787Z,500.63
2018-08-25T11:12:17.720Z,495.00
2018-08-25T11:13:17.666Z,517.50
2018-08-25T11:14:17.611Z,585.00
2018-08-25T11:15:17.549Z,680.63
2018-08-25T11:16:17.532Z,810.00
2018-08-25T11:17:17.440Z,905.63
2018-08-25T11:18:17.381Z,961.88
2018-08-25T11:19:17.326Z,1080.00
2018-08-25T11:20:17.259Z,1220.63
2018-08-25T11:21:17.203Z,1282.50
2018-08-25T11:22:17.151Z,1288.13
2018-08-25T11:23:17.095Z,1175.63
2018-08-25T11:24:17.026Z,1046.25
2018-08-25T11:25:17.008Z,928.13
2018-08-25T11:26:16.913Z,810.00
2018-08-25T11:27:16.934Z,748.13
2018-08-25T11:28:16.844Z,736.88
2018-08-25T11:29:16.782Z,765.00
2018-08-25T11:30:16.697Z,810.00
2018-08-25T11:31:16.631Z,759.38
2018-08-25T11:32:16.664Z,675.00
2018-08-25T11:33:16.513Z,618.75
2018-08-25T11:34:16.458Z,590.63
2018-08-25T11:35:16.406Z,551.25
2018-08-25T11:36:16.343Z,540.00
2018-08-25T11:37:16.333Z,551.25
2018-08-25T11:38:16.223Z,556.88
2018-08-25T11:39:16.171Z,590.63
2018-08-25T11:40:16.112Z,652.50
2018-08-25T11:41:16.054Z,753.75
2018-08-25T11:42:16.010Z,900.00
2018-08-25T11:43:15.941Z,1141.88
2018-08-25T11:44:15.904Z,1681.88
2018-08-25T11:45:15.817Z,2109.38
2018-08-25T11:46:15.767Z,1428.75
2018-08-25T11:47:15.704Z,1350.00
2018-08-25T11:48:15.653Z,1271.25
2018-08-25T11:49:15.592Z,1276.88
2018-08-25T11:50:15.552Z,1485.00
2018-08-25T11:51:15.502Z,1957.50
2018-08-25T11:52:17.465Z,2188.13
2018-08-25T11:53:15.366Z,2311.88
2018-08-25T11:54:15.349Z,2851.88
2018-08-25T11:55:15.248Z,2250.00
2018-08-25T12:01:16.192Z,905.63
2018-08-25T12:02:16.124Z,826.88
2018-08-25T12:04:09.442Z,753.75
2018-08-25T12:05:09.338Z,765.00
2018-08-25T12:07:02.650Z,691.88
2018-08-25T12:08:02.585Z,630.00
2018-08-25T12:09:57.877Z,455.63
2018-08-25T12:10:57.782Z,433.13
2018-08-25T12:12:51.112Z,410.63
2018-08-25T12:13:51.017Z,376.88
2018-08-25T12:15:45.327Z,331.88
2018-08-25T12:16:45.222Z,315.00
2018-08-25T12:18:39.534Z,309.38
2018-08-25T12:19:39.445Z,286.88
2018-08-25T12:20:39.403Z,258.75
2018-08-25T12:21:39.333Z,241.88
2018-08-25T12:22:39.281Z,236.25
2018-08-25T12:23:39.220Z,225.00
2018-08-25T12:24:39.154Z,230.63
2018-08-25T12:25:39.095Z,241.88
2018-08-25T12:26:39.037Z,258.75
2018-08-25T12:27:38.982Z,275.63
2018-08-25T12:28:38.928Z,286.88
2018-08-25T12:29:38.864Z,303.75
2018-08-25T12:30:38.855Z,320.63
2018-08-25T12:31:38.750Z,320.63
2018-08-25T12:32:38.702Z,309.38
2018-08-25T12:33:38.737Z,298.13
2018-08-25T12:34:38.579Z,281.25
2018-08-25T12:35:38.515Z,281.25
2018-08-25T12:36:38.452Z,309.38
2018-08-25T12:37:38.387Z,326.25
2018-08-25T12:38:38.329Z,331.88
2018-08-25T12:39:38.377Z,326.25
2018-08-25T12:40:38.218Z,326.25
2018-08-25T12:41:38.154Z,309.38
2018-08-25T12:42:38.096Z,315.00
2018-08-25T12:43:38.122Z,365.63
2018-08-25T12:44:37.984Z,433.13
2018-08-25T12:45:37.913Z,478.13
2018-08-25T12:46:37.857Z,483.75
2018-08-25T12:47:37.797Z,478.13
2018-08-25T12:48:37.754Z,466.88
2018-08-25T12:49:37.677Z,444.38
2018-08-25T12:50:37.612Z,427.50
2018-08-25T12:51:37.585Z,427.50
2018-08-25T12:52:37.496Z,421.88
2018-08-25T12:53:37.441Z,421.88
2018-08-25T12:54:38.123Z,416.25
2018-08-25T12:55:37.317Z,421.88
2018-08-25T12:56:37.312Z,444.38
2018-08-25T12:57:37.209Z,455.63
2018-08-25T12:58:37.133Z,466.88
2018-08-25T12:59:37.069Z,483.75
2018-08-25T13:00:37.014Z,500.63
2018-08-25T13:01:36.960Z,500.63
2018-08-25T13:02:36.892Z,528.75
2018-08-25T13:03:36.834Z,551.25
2018-08-25T13:04:36.766Z,579.38
2018-08-25T13:05:36.704Z,573.75
2018-08-25T13:06:36.652Z,556.88