createdAt,value
2019-05-06T00:00:04.637Z,7.00
2019-05-06T00:05:04.143Z,5.28
2019-05-06T00:10:02.714Z,4.53
2019-05-06T00:15:03.983Z,6.15
2019-05-06T00:20:04.259Z,4.60
2019-05-06T00:25:05.245Z,4.70
2019-05-06T00:30:04.517Z,7.05
2019-05-06T00:35:04.544Z,8.63
2019-05-06T00:40:04.646Z,4.92
2019-05-06T00:45:04.438Z,4.90
2019-05-06T00:50:04.253Z,5.00
2019-05-06T00:55:04.088Z,7.03
2019-05-06T01:00:04.153Z,5.78
2019-05-06T01:05:04.516Z,5.33
2019-05-06T01:10:03.791Z,5.85
2019-05-06T01:15:03.820Z,0
2019-05-06T01:20:04.346Z,6.47
2019-05-06T01:25:03.961Z,6.70
2019-05-06T01:30:04.333Z,7.83
2019-05-06T01:35:04.779Z,5.40
2019-05-06T01:40:04.074Z,7.70
2019-05-06T01:45:04.601Z,7.25
2019-05-06T01:50:04.495Z,6.08
2019-05-06T01:55:04.847Z,5.97
2019-05-06T02:00:04.816Z,5.80
2019-05-06T02:05:04.772Z,5.50
2019-05-06T02:10:03.990Z,6.50
2019-05-06T02:15:04.000Z,4.85
2019-05-06T02:20:04.210Z,5.30
2019-05-06T02:25:04.465Z,5.05
2019-05-06T02:30:05.547Z,5.00
2019-05-06T02:35:05.208Z,5.85
2019-05-06T02:40:04.140Z,5.87
2019-05-06T02:45:03.927Z,5.97
2019-05-06T02:50:04.408Z,6.17
2019-05-06T02:55:06.079Z,5.70
2019-05-06T03:00:05.153Z,6.33
2019-05-06T03:05:04.334Z,5.72
2019-05-06T03:10:04.113Z,6.00
2019-05-06T03:15:03.450Z,7.05
2019-05-06T03:20:04.234Z,6.72
2019-05-06T03:25:06.218Z,5.97
2019-05-06T03:30:04.099Z,9.35
2019-05-06T03:35:25.070Z,11.55
2019-05-06T03:40:03.346Z,7.75
2019-05-06T03:45:04.147Z,7.92
2019-05-06T03:50:04.614Z,9.30
2019-05-06T03:55:03.869Z,6.83
2019-05-06T04:00:04.715Z,11.78
2019-05-06T04:05:03.872Z,7.33
2019-05-06T04:10:03.509Z,7.83
2019-05-06T04:15:04.189Z,11.30
2019-05-06T04:20:03.966Z,7.28
2019-05-06T04:25:04.036Z,9.45
2019-05-06T04:30:04.571Z,11.20
2019-05-06T04:35:04.470Z,7.22
2019-05-06T04:40:04.449Z,7.20
2019-05-06T04:45:04.658Z,7.22
2019-05-06T04:50:04.939Z,7.50
2019-05-06T04:55:03.617Z,7.72
2019-05-06T05:00:04.286Z,9.15
2019-05-06T05:05:04.240Z,8.43
2019-05-06T05:10:03.558Z,9.58
2019-05-06T05:15:03.341Z,9.73
2019-05-06T05:20:02.849Z,7.95
2019-05-06T05:25:03.598Z,6.87
2019-05-06T05:30:03.054Z,9.55
2019-05-06T05:35:02.554Z,8.90
2019-05-06T05:40:03.213Z,9.50
2019-05-06T05:45:02.859Z,7.95
2019-05-06T05:50:03.349Z,12.78
2019-05-06T05:55:02.952Z,10.03
2019-05-06T06:00:03.985Z,12.07
2019-05-06T06:05:02.742Z,9.40
2019-05-06T06:10:03.235Z,8.58
2019-05-06T06:15:02.749Z,7.72
2019-05-06T06:20:03.183Z,9.98
2019-05-06T06:25:04.132Z,8.90
2019-05-06T06:30:02.933Z,7.97
2019-05-06T06:35:10.752Z,7.62
2019-05-06T06:40:02.763Z,10.88
2019-05-06T06:45:03.667Z,9.28
2019-05-06T06:50:03.189Z,11.73
2019-05-06T06:55:02.729Z,11.45
2019-05-06T07:00:04.059Z,8.30
2019-05-06T07:05:02.736Z,10.43
2019-05-06T07:10:03.183Z,11.83
2019-05-06T07:15:02.683Z,8.15
2019-05-06T07:20:03.175Z,16.07
2019-05-06T07:25:03.768Z,10.78
2019-05-06T07:30:03.339Z,8.73
2019-05-06T07:35:06.102Z,11.70
2019-05-06T07:40:03.160Z,9.33
2019-05-06T07:45:06.381Z,11.97
2019-05-06T07:50:03.247Z,12.85
2019-05-06T07:55:02.743Z,9.25
2019-05-06T08:00:03.592Z,10.10
2019-05-06T08:05:03.144Z,6.22
2019-05-06T08:10:02.710Z,11.53
2019-05-06T08:15:05.353Z,9.58
2019-05-06T08:20:03.368Z,5.67
2019-05-06T08:25:03.586Z,6.15
2019-05-06T08:30:03.109Z,7.15
2019-05-06T08:35:03.380Z,6.70
2019-05-06T08:40:03.412Z,6.22
2019-05-06T08:45:02.868Z,6.53
2019-05-06T08:50:03.339Z,5.55
2019-05-06T08:55:04.797Z,8.38
2019-05-06T09:00:03.613Z,5.75
2019-05-06T09:05:03.170Z,7.50
2019-05-06T09:10:02.734Z,10.45
2019-05-06T09:15:03.654Z,5.97
2019-05-06T09:20:03.284Z,8.88
2019-05-06T09:25:02.774Z,8.03
2019-05-06T09:30:03.231Z,7.05
2019-05-06T09:35:03.041Z,11.97
2019-05-06T09:40:02.983Z,7.90
2019-05-06T09:45:02.612Z,14.35
2019-05-06T09:50:03.070Z,6.83
2019-05-06T09:55:03.389Z,8.93
2019-05-06T10:00:04.748Z,7.08
2019-05-06T10:05:03.731Z,9.63
2019-05-06T10:10:03.262Z,10.65
2019-05-06T10:15:03.383Z,12.82
2019-05-06T10:20:03.124Z,13.20
2019-05-06T10:25:03.667Z,9.58
2019-05-06T10:30:03.324Z,14.23
2019-05-06T10:35:03.019Z,10.25
2019-05-06T10:40:03.376Z,15.70
2019-05-06T10:45:02.143Z,0
2019-05-06T10:50:02.614Z,16.05
2019-05-06T10:55:03.478Z,11.93
2019-05-06T11:00:03.011Z,9.83
2019-05-06T11:05:02.941Z,13.98
2019-05-06T11:10:02.817Z,8.85
2019-05-06T11:15:03.733Z,11.33
2019-05-06T11:20:06.380Z,11.85
2019-05-06T11:25:03.382Z,12.43
2019-05-06T11:30:02.892Z,10.20
2019-05-06T11:35:03.902Z,8.90
2019-05-06T11:40:02.439Z,10.55
2019-05-06T11:45:03.280Z,8.43
2019-05-06T11:50:05.091Z,7.40
2019-05-06T11:55:02.745Z,9.25
2019-05-06T12:00:03.252Z,7.33
2019-05-06T12:05:02.772Z,7.42
2019-05-06T12:10:03.293Z,10.15
2019-05-06T12:15:03.513Z,6.87
2019-05-06T12:20:03.151Z,6.28
2019-05-06T12:25:04.577Z,8.80
2019-05-06T12:30:05.310Z,9.33
2019-05-06T12:35:03.562Z,7.22
2019-05-06T12:40:03.542Z,7.42
2019-05-06T12:45:03.752Z,8.68
2019-05-06T12:50:03.438Z,7.62
2019-05-06T12:55:16.871Z,7.45
2019-05-06T13:00:03.581Z,6.47
2019-05-06T13:05:04.096Z,8.65
2019-05-06T13:10:03.057Z,10.43
2019-05-06T13:15:03.800Z,7.00
2019-05-06T13:20:03.418Z,10.08
2019-05-06T13:25:04.085Z,10.63
2019-05-06T13:30:02.662Z,11.12
2019-05-06T13:35:03.137Z,14.15
2019-05-06T13:40:02.654Z,11.90
2019-05-06T13:45:03.167Z,18.70
2019-05-06T13:50:02.958Z,13.75
2019-05-06T13:55:02.730Z,12.85
2019-05-06T14:00:03.366Z,19.07
2019-05-06T14:05:03.117Z,15.38
2019-05-06T14:10:02.805Z,14.87
2019-05-06T14:15:04.382Z,21.12
2019-05-06T14:20:03.089Z,17.23
2019-05-06T14:25:02.610Z,17.48
2019-05-06T14:30:04.610Z,15.75
2019-05-06T14:35:03.328Z,10.95
2019-05-06T14:40:02.792Z,20.10
2019-05-06T14:45:03.246Z,15.48
2019-05-06T14:50:03.850Z,12.15
2019-05-06T14:55:02.594Z,12.05
2019-05-06T15:00:04.331Z,12.80
2019-05-06T15:05:03.148Z,12.05
2019-05-06T15:10:18.894Z,11.65
2019-05-06T15:15:03.824Z,13.62
2019-05-06T15:20:03.310Z,11.18
2019-05-06T15:25:02.794Z,8.73
2019-05-06T15:30:03.536Z,10.63
2019-05-06T15:35:03.081Z,9.38
2019-05-06T15:40:03.189Z,9.70
2019-05-06T15:45:02.670Z,7.83
2019-05-06T15:50:03.187Z,6.12
2019-05-06T15:55:03.266Z,6.22
2019-05-06T16:00:02.563Z,0
2019-05-06T16:05:11.282Z,5.60
2019-05-06T16:10:03.026Z,6.65
2019-05-06T16:15:02.736Z,7.30
2019-05-06T16:20:03.260Z,6.55
2019-05-06T16:25:02.784Z,6.20
2019-05-06T16:30:03.583Z,7.40
2019-05-06T16:35:03.167Z,6.15
2019-05-06T16:40:02.942Z,7.08
2019-05-06T16:45:06.769Z,6.20
2019-05-06T16:50:02.573Z,6.70
2019-05-06T16:55:03.230Z,6.70
2019-05-06T17:00:03.056Z,7.78
2019-05-06T17:05:03.460Z,10.48
2019-05-06T17:10:03.499Z,14.65
2019-05-06T17:15:03.794Z,9.05
2019-05-06T17:20:03.318Z,7.10
2019-05-06T17:25:02.805Z,17.15
2019-05-06T17:30:03.222Z,8.58
2019-05-06T17:35:02.857Z,8.95
2019-05-06T17:40:08.087Z,13.32
2019-05-06T17:45:03.015Z,14.80
2019-05-06T17:50:02.940Z,11.68
2019-05-06T17:55:02.976Z,10.30
2019-05-06T18:00:03.265Z,10.58
2019-05-06T18:05:03.023Z,11.35
2019-05-06T18:10:03.160Z,10.10
2019-05-06T18:15:02.818Z,11.05
2019-05-06T18:20:03.252Z,10.90
2019-05-06T18:25:02.654Z,9.20
2019-05-06T18:30:14.990Z,12.65
2019-05-06T18:35:03.158Z,8.98
2019-05-06T18:40:02.658Z,8.75
2019-05-06T18:45:03.106Z,10.38
2019-05-06T18:50:02.596Z,10.50
2019-05-06T18:55:03.012Z,8.58
2019-05-06T19:00:03.157Z,6.70
2019-05-06T19:05:02.664Z,5.97
2019-05-06T19:10:03.498Z,4.80
2019-05-06T19:15:03.416Z,5.55
2019-05-06T19:20:03.039Z,7.85
2019-05-06T19:25:02.830Z,13.43
2019-05-06T19:30:03.699Z,10.48
2019-05-06T19:35:03.143Z,6.42
2019-05-06T19:40:02.994Z,12.23
2019-05-06T19:45:02.743Z,17.20
2019-05-06T19:50:03.239Z,8.38
2019-05-06T19:55:03.236Z,7.20
2019-05-06T20:00:03.366Z,9.08
2019-05-06T20:05:03.305Z,11.38
2019-05-06T20:10:03.293Z,10.63
2019-05-06T20:15:02.794Z,11.88
2019-05-06T20:20:03.257Z,9.30
2019-05-06T20:25:03.146Z,8.20
2019-05-06T20:30:03.404Z,9.53
2019-05-06T20:35:02.961Z,7.20
2019-05-06T20:40:03.390Z,11.55
2019-05-06T20:45:02.886Z,8.63
2019-05-06T20:50:03.374Z,12.00
2019-05-06T20:55:03.051Z,8.95
2019-05-06T21:00:03.558Z,9.78
2019-05-06T21:05:03.018Z,6.20
2019-05-06T21:10:02.481Z,6.90
2019-05-06T21:15:02.989Z,5.40
2019-05-06T21:20:02.844Z,4.78
2019-05-06T21:25:03.359Z,4.15
2019-05-06T21:30:02.773Z,4.15
2019-05-06T21:35:03.216Z,3.98
2019-05-06T21:40:02.798Z,3.75
2019-05-06T21:45:03.366Z,4.62
2019-05-06T21:50:02.811Z,4.10
2019-05-06T21:55:03.202Z,4.28
2019-05-06T22:00:02.758Z,4.20
2019-05-06T22:05:03.225Z,4.10
2019-05-06T22:10:02.731Z,4.08
2019-05-06T22:15:05.079Z,4.92
2019-05-06T22:20:03.243Z,3.75
2019-05-06T22:25:02.898Z,4.28
2019-05-06T22:30:03.381Z,4.53
2019-05-06T22:35:04.755Z,4.03
2019-05-06T22:40:03.255Z,3.67
2019-05-06T22:45:02.661Z,3.62
2019-05-06T22:50:03.064Z,4.08
2019-05-06T22:55:04.016Z,3.35
2019-05-06T23:00:06.892Z,4.05
2019-05-06T23:05:04.574Z,3.98
2019-05-06T23:10:03.094Z,3.50
2019-05-06T23:15:02.813Z,4.03
2019-05-06T23:20:03.280Z,3.60
2019-05-06T23:25:02.778Z,4.08
2019-05-06T23:30:03.289Z,3.52
2019-05-06T23:35:03.361Z,4.12
2019-05-06T23:40:03.455Z,3.90
2019-05-06T23:45:02.989Z,4.40
2019-05-06T23:50:03.563Z,0
2019-05-06T23:55:03.293Z,3.80
