createdAt,value
2018-12-27T00:00:54.976Z,3.56
2018-12-27T00:05:00.662Z,3.45
2018-12-27T00:09:07.967Z,3.38
2018-12-27T00:13:13.662Z,3.33
2018-12-27T00:17:19.457Z,3.39
2018-12-27T00:21:25.153Z,3.48
2018-12-27T00:25:30.845Z,3.48
2018-12-27T00:29:36.547Z,3.58
2018-12-27T00:33:42.424Z,3.64
2018-12-27T00:37:48.329Z,3.59
2018-12-27T00:41:54.245Z,3.62
2018-12-27T00:46:01.803Z,3.68
2018-12-27T00:50:07.674Z,3.78
2018-12-27T00:54:13.578Z,3.81
2018-12-27T00:58:29.629Z,3.71
2018-12-27T01:02:47.488Z,3.64
2018-12-27T01:07:30.313Z,3.24
2018-12-27T01:16:41.454Z,3.51
2018-12-27T01:20:59.084Z,3.40
2018-12-27T01:35:12.449Z,3.12
2018-12-27T02:19:23.917Z,3.06
2018-12-27T02:39:44.737Z,3.16
2018-12-27T03:19:12.659Z,3.08
2018-12-27T03:34:36.768Z,2.98
2018-12-27T03:58:35.900Z,3.09
2018-12-27T04:17:45.679Z,3.07
2018-12-27T04:22:10.719Z,3.12
2018-12-27T04:31:04.332Z,3.24
2018-12-27T04:35:16.801Z,3.23
2018-12-27T04:39:22.632Z,3.21
2018-12-27T04:43:29.151Z,3.18
2018-12-27T04:47:35.090Z,3.17
2018-12-27T04:51:40.845Z,3.20
2018-12-27T04:55:46.591Z,3.23
2018-12-27T04:59:53.729Z,3.20
2018-12-27T05:03:59.589Z,3.17
2018-12-27T05:08:10.781Z,3.12
2018-12-27T05:12:16.508Z,3.09
2018-12-27T05:16:22.303Z,3.08
2018-12-27T05:20:28.140Z,3.12
2018-12-27T05:24:33.930Z,3.11
2018-12-27T05:28:39.684Z,3.05
2018-12-27T05:32:45.447Z,2.98
2018-12-27T05:36:51.298Z,2.93
2018-12-27T05:40:57.080Z,2.90
2018-12-27T05:45:03.147Z,2.96
2018-12-27T05:49:14.773Z,2.98
2018-12-27T05:53:20.504Z,2.97
2018-12-27T05:57:26.507Z,2.94
2018-12-27T06:01:32.680Z,3.00
2018-12-27T06:05:38.542Z,3.10
2018-12-27T06:09:45.985Z,3.15
2018-12-27T06:13:53.713Z,3.09
2018-12-27T06:17:59.415Z,3.21
2018-12-27T06:22:11.441Z,3.29
2018-12-27T06:26:17.157Z,3.38
2018-12-27T06:30:22.960Z,3.41
2018-12-27T06:34:28.793Z,3.47
2018-12-27T06:38:34.669Z,3.41
2018-12-27T06:42:40.390Z,3.40
2018-12-27T06:46:46.219Z,3.44
2018-12-27T06:50:52.085Z,3.48
2018-12-27T06:54:57.826Z,3.65
2018-12-27T06:59:03.817Z,3.70
2018-12-27T07:03:13.778Z,3.70
2018-12-27T07:07:19.508Z,3.64
2018-12-27T07:11:25.247Z,3.56
2018-12-27T07:15:31.137Z,3.53
2018-12-27T07:19:37.020Z,3.54
2018-12-27T07:23:43.052Z,3.29
2018-12-27T07:27:50.437Z,3.25
2018-12-27T07:31:56.243Z,3.28
2018-12-27T07:36:02.086Z,3.30
2018-12-27T07:40:14.304Z,3.27
2018-12-27T07:44:20.074Z,3.13
2018-12-27T07:48:27.992Z,3.12
2018-12-27T07:52:40.541Z,3.20
2018-12-27T07:56:51.687Z,3.19
2018-12-27T08:00:57.476Z,3.25
2018-12-27T08:09:20.819Z,3.43
2018-12-27T08:13:26.562Z,3.54
2018-12-27T08:17:35.341Z,3.62
2018-12-27T08:21:41.103Z,3.79
2018-12-27T08:25:47.356Z,4.07
2018-12-27T08:29:53.178Z,4.24
2018-12-27T08:33:58.991Z,4.40
2018-12-27T08:38:04.950Z,4.85
2018-12-27T08:42:16.615Z,5.90
2018-12-27T08:46:22.438Z,6.18
2018-12-27T08:50:28.258Z,6.26
2018-12-27T08:54:34.253Z,6.88
2018-12-27T08:58:40.032Z,6.45
2018-12-27T09:02:45.710Z,6.03
2018-12-27T09:06:51.580Z,5.71
2018-12-27T09:10:57.708Z,5.58
2018-12-27T09:15:13.429Z,5.50
2018-12-27T09:19:19.254Z,5.48
2018-12-27T09:23:25.084Z,5.52
2018-12-27T09:27:30.993Z,5.55
2018-12-27T09:31:36.998Z,5.59
2018-12-27T09:35:42.818Z,5.71
2018-12-27T09:39:51.520Z,5.82
2018-12-27T10:04:53.652Z,5.91
2018-12-27T10:08:59.400Z,6.03
2018-12-27T10:13:05.264Z,6.31
2018-12-27T10:17:16.865Z,6.52
2018-12-27T10:21:22.596Z,6.64
2018-12-27T10:25:28.269Z,6.59
2018-12-27T10:29:33.991Z,6.64
2018-12-27T10:33:39.827Z,6.84
2018-12-27T10:37:45.570Z,6.89
2018-12-27T10:41:51.284Z,6.92
2018-12-27T10:45:57.069Z,7.01
2018-12-27T10:50:04.767Z,7.06
2018-12-27T10:54:15.166Z,7.12
2018-12-27T10:58:20.888Z,7.14
2018-12-27T11:02:26.623Z,7.11
2018-12-27T11:06:32.350Z,7.17
2018-12-27T11:10:38.176Z,7.33
2018-12-27T11:15:03.288Z,7.49
2018-12-27T11:19:13.466Z,7.75
2018-12-27T11:23:19.315Z,8.40
2018-12-27T11:27:25.074Z,10.15
2018-12-27T11:31:30.835Z,10.96
2018-12-27T11:35:36.545Z,10.48
2018-12-27T11:39:42.284Z,9.93
2018-12-27T11:43:48.057Z,9.79
2018-12-27T11:47:53.782Z,10.21
2018-12-27T11:51:59.503Z,12.03
2018-12-27T11:56:05.333Z,12.20
2018-12-27T12:00:16.582Z,12.01
2018-12-27T12:04:22.327Z,10.90
2018-12-27T12:08:28.086Z,9.95
2018-12-27T12:12:33.812Z,9.48
2018-12-27T12:16:39.577Z,9.40
2018-12-27T12:20:45.307Z,10.18
2018-12-27T12:24:51.021Z,11.78
2018-12-27T12:28:56.777Z,13.52
2018-12-27T12:33:02.580Z,14.68
2018-12-27T12:37:14.212Z,13.14
2018-12-27T12:41:19.502Z,11.39
2018-12-27T12:45:25.232Z,10.38
2018-12-27T12:49:30.922Z,9.94
2018-12-27T12:53:36.655Z,9.49
2018-12-27T12:57:42.427Z,9.00
2018-12-27T13:01:48.107Z,8.63
2018-12-27T13:05:53.837Z,8.43
2018-12-27T13:09:59.609Z,8.35
2018-12-27T13:14:05.367Z,8.21
2018-12-27T13:18:17.883Z,8.16
2018-12-27T13:22:23.792Z,8.09
2018-12-27T13:26:29.498Z,7.99
2018-12-27T13:30:35.216Z,7.97
2018-12-27T13:34:40.979Z,7.95
2018-12-27T13:38:46.723Z,7.95
2018-12-27T13:42:52.476Z,7.93
2018-12-27T13:46:58.330Z,7.92
2018-12-27T13:51:04.120Z,7.88
2018-12-27T13:55:17.207Z,7.84
2018-12-27T13:59:22.886Z,7.84
2018-12-27T14:03:28.616Z,7.92
2018-12-27T14:07:34.361Z,7.85
2018-12-27T14:11:40.094Z,7.82
2018-12-27T14:15:45.814Z,7.73
2018-12-27T14:19:51.544Z,7.69
2018-12-27T14:23:57.351Z,7.66
2018-12-27T14:28:03.055Z,7.63
2018-12-27T14:32:14.652Z,7.61
2018-12-27T14:36:20.482Z,7.57
2018-12-27T14:40:26.183Z,7.55
2018-12-27T14:44:31.937Z,7.54
2018-12-27T14:48:54.645Z,7.51
2018-12-27T14:53:00.534Z,7.39
2018-12-27T15:12:00.375Z,7.60
2018-12-27T15:16:21.744Z,7.62
2018-12-27T15:20:46.822Z,7.53
2018-12-27T15:25:11.507Z,7.56
2018-12-27T15:29:29.374Z,7.38
2018-12-27T15:33:54.534Z,7.30
2018-12-27T15:38:12.478Z,7.21
2018-12-27T15:42:55.788Z,6.98
2018-12-27T15:47:13.502Z,6.81
2018-12-27T15:52:34.593Z,6.67
2018-12-27T15:56:52.250Z,6.68
2018-12-27T16:06:16.360Z,6.74
2018-12-27T16:10:53.097Z,6.73
2018-12-27T16:15:18.147Z,6.65
2018-12-27T16:19:55.021Z,6.68
2018-12-27T16:24:20.066Z,6.65
2018-12-27T16:28:50.244Z,6.63
2018-12-27T16:33:08.476Z,6.47
2018-12-27T16:48:05.511Z,6.13
2018-12-27T16:52:48.335Z,6.06
2018-12-27T17:02:12.714Z,6.22
2018-12-27T17:06:57.079Z,6.45
2018-12-27T17:22:06.210Z,5.99
2018-12-27T17:31:58.653Z,5.70
2018-12-27T17:36:16.269Z,5.69
2018-12-27T17:40:59.029Z,5.83
2018-12-27T17:45:16.628Z,5.61
2018-12-27T17:50:24.280Z,5.93
2018-12-27T17:54:49.352Z,6.24
2018-12-27T17:59:05.395Z,6.46
2018-12-27T18:03:49.790Z,6.53
2018-12-27T18:08:08.036Z,6.46
2018-12-27T18:12:52.469Z,6.38
2018-12-27T18:16:58.184Z,6.23
2018-12-27T18:21:04.011Z,6.24
2018-12-27T18:25:09.740Z,6.27
2018-12-27T18:29:15.446Z,6.12
2018-12-27T18:33:21.200Z,5.99
2018-12-27T18:37:50.780Z,5.87
2018-12-27T18:41:56.496Z,5.70
2018-12-27T18:46:02.182Z,5.62
2018-12-27T18:50:07.940Z,5.69
2018-12-27T18:54:13.618Z,5.63
2018-12-27T18:58:49.354Z,5.61
2018-12-27T19:02:55.087Z,5.60
2018-12-27T19:07:00.854Z,5.57
2018-12-27T19:12:00.227Z,5.56
2018-12-27T19:16:05.960Z,5.54
2018-12-27T19:20:11.931Z,5.54
2018-12-27T19:24:17.654Z,5.53
2018-12-27T19:28:50.486Z,5.53
2018-12-27T19:32:56.206Z,5.54
2018-12-27T19:37:01.908Z,5.42
2018-12-27T19:41:07.612Z,5.48
2018-12-27T19:45:13.391Z,5.53
2018-12-27T19:49:19.114Z,5.59
2018-12-27T19:53:24.812Z,5.59
2018-12-27T19:57:30.526Z,5.60
2018-12-27T20:01:48.271Z,5.59
2018-12-27T20:24:46.721Z,5.55
2018-12-27T20:29:49.097Z,5.55
2018-12-27T20:33:54.802Z,5.57
2018-12-27T20:38:48.773Z,5.61
2018-12-27T20:42:54.505Z,5.72
2018-12-27T20:51:49.848Z,5.72
2018-12-27T20:55:55.628Z,5.65
2018-12-27T21:00:01.330Z,5.64
2018-12-27T21:04:07.137Z,5.64
2018-12-27T21:08:49.153Z,5.72
2018-12-27T21:12:54.834Z,5.73
2018-12-27T21:17:00.559Z,5.70
2018-12-27T21:21:06.255Z,5.67
2018-12-27T21:25:12.054Z,5.64
2018-12-27T21:29:17.716Z,5.61
2018-12-27T21:33:23.405Z,5.57
2018-12-27T21:38:00.531Z,5.55
2018-12-27T21:43:04.137Z,5.53
2018-12-27T21:47:21.742Z,5.45
2018-12-27T21:51:46.784Z,5.35
2018-12-27T21:56:04.353Z,5.32
2018-12-27T22:00:29.396Z,5.37
2018-12-27T22:04:45.352Z,5.47
2018-12-27T22:09:10.398Z,5.50
2018-12-27T22:13:28.231Z,5.51
2018-12-27T22:17:53.285Z,5.37
2018-12-27T22:22:10.985Z,5.29
2018-12-27T22:26:37.618Z,5.23
2018-12-27T22:31:04.514Z,5.30
2018-12-27T22:35:29.627Z,5.36
2018-12-27T22:39:50.237Z,5.35
2018-12-27T22:44:27.324Z,5.40
2018-12-27T22:48:52.380Z,5.35
2018-12-27T22:53:10.032Z,5.27
2018-12-27T23:02:51.051Z,5.35
2018-12-27T23:12:53.333Z,5.42
2018-12-27T23:17:10.901Z,5.43
2018-12-27T23:21:37.017Z,5.34
2018-12-27T23:25:57.642Z,5.30
2018-12-27T23:30:22.749Z,5.27
2018-12-27T23:34:40.465Z,5.22
2018-12-27T23:39:26.300Z,5.20
2018-12-27T23:43:50.529Z,5.17
2018-12-27T23:48:08.777Z,5.17
2018-12-27T23:52:26.400Z,5.10
2018-12-27T23:56:52.550Z,5.16
