createdAt,value
2023-03-20T00:02:34.583Z,12.44
2023-03-20T00:07:38.065Z,12.30
2023-03-20T00:12:41.450Z,12.18
2023-03-20T00:17:50.753Z,12.13
2023-03-20T00:22:54.709Z,12.19
2023-03-20T00:27:59.889Z,12.33
2023-03-20T00:33:07.060Z,12.27
2023-03-20T00:38:15.158Z,12.22
2023-03-20T01:29:32.059Z,12.20
2023-03-20T02:44:15.837Z,11.34
2023-03-20T02:49:37.122Z,11.19
2023-03-20T02:54:50.571Z,11.29
2023-03-20T03:00:05.345Z,11.23
2023-03-20T03:05:14.679Z,11.24
2023-03-20T03:10:22.824Z,11.04
2023-03-20T03:15:35.215Z,11.18
2023-03-20T04:16:25.410Z,10.53
2023-03-20T04:21:36.378Z,10.50
2023-03-20T05:22:34.157Z,10.12
2023-03-20T05:27:39.929Z,10.17
2023-03-20T05:32:45.186Z,9.96
2023-03-20T05:37:53.371Z,10.03
2023-03-20T05:43:00.647Z,10.29
2023-03-20T05:48:05.859Z,10.03
2023-03-20T05:53:12.011Z,9.90
2023-03-20T05:58:20.259Z,10.12
2023-03-20T06:03:25.664Z,9.90
2023-03-20T06:08:32.609Z,9.89
2023-03-20T06:13:43.058Z,9.90
2023-03-20T06:18:49.778Z,10.09
2023-03-20T06:23:56.996Z,9.93
2023-03-20T06:29:12.305Z,9.83
2023-03-20T06:34:20.262Z,10.19
2023-03-20T06:39:30.928Z,10.32
2023-03-20T06:44:37.523Z,10.41
2023-03-20T06:49:59.696Z,10.54
2023-03-20T06:55:06.872Z,10.61
2023-03-20T07:00:16.838Z,10.71
2023-03-20T07:05:31.313Z,10.80
2023-03-20T07:10:38.257Z,10.86
2023-03-20T07:16:02.993Z,10.88
2023-03-20T07:21:38.826Z,10.87
2023-03-20T07:26:42.990Z,11.39
2023-03-20T07:31:53.159Z,12.16
2023-03-20T07:36:58.007Z,12.81
2023-03-20T07:42:19.728Z,13.31
2023-03-20T07:47:48.766Z,14.19
2023-03-20T07:52:55.421Z,14.95
2023-03-20T07:58:22.895Z,15.30
2023-03-20T08:03:33.693Z,15.52
2023-03-20T08:08:45.716Z,17.44
2023-03-20T11:04:05.242Z,26.68
2023-03-20T11:09:30.383Z,26.87
2023-03-20T13:20:22.219Z,30.10
2023-03-20T13:26:00.702Z,29.30
2023-03-20T13:31:21.023Z,29.57
2023-03-20T13:36:41.567Z,30.01
2023-03-20T13:42:42.137Z,29.67
2023-03-20T14:49:16.864Z,26.09
2023-03-20T14:54:30.497Z,26.01
2023-03-20T14:59:36.152Z,25.85
2023-03-20T15:04:43.383Z,24.88
2023-03-20T15:09:53.127Z,24.98
2023-03-20T15:15:44.807Z,24.35
2023-03-20T15:20:24.103Z,24.32
2023-03-20T15:25:46.922Z,23.98
2023-03-20T15:30:54.155Z,23.86
2023-03-20T15:35:59.288Z,23.53
2023-03-20T15:41:14.864Z,23.23
2023-03-20T15:46:22.222Z,23.02
2023-03-20T15:51:28.945Z,23.40
2023-03-20T15:56:49.837Z,23.03
2023-03-20T16:01:58.586Z,22.80
2023-03-20T16:07:04.239Z,22.55
2023-03-20T16:12:19.926Z,22.45
2023-03-20T16:17:29.084Z,22.72
2023-03-20T16:22:35.063Z,22.43
2023-03-20T16:27:52.824Z,22.50
2023-03-20T16:33:01.808Z,22.49
2023-03-20T16:38:21.085Z,22.12
2023-03-20T16:43:34.000Z,22.20
2023-03-20T16:48:40.194Z,22.10
2023-03-20T16:53:51.419Z,21.74
2023-03-20T16:58:59.512Z,21.41
2023-03-20T17:04:21.349Z,21.16
2023-03-20T17:09:30.720Z,21.07
2023-03-20T17:14:35.441Z,20.89
2023-03-20T17:19:45.675Z,20.89
2023-03-20T17:24:52.999Z,20.63
2023-03-20T17:29:57.616Z,20.57
2023-03-20T17:35:03.456Z,20.51
2023-03-20T17:40:08.833Z,20.45
2023-03-20T17:45:17.976Z,20.23
2023-03-20T17:50:29.806Z,20.11
2023-03-20T17:55:46.129Z,19.96
2023-03-20T18:00:58.081Z,19.85
2023-03-20T18:06:07.329Z,19.63
2023-03-20T18:11:10.742Z,19.49
2023-03-20T18:16:19.894Z,19.28
2023-03-20T18:21:24.413Z,19.13
2023-03-20T18:26:28.714Z,18.95
2023-03-20T18:31:33.449Z,18.68
2023-03-20T18:36:43.760Z,18.47
2023-03-20T18:41:48.543Z,18.24
2023-03-20T18:46:54.341Z,18.08
2023-03-20T18:52:03.307Z,17.91
2023-03-20T18:57:16.733Z,17.73
2023-03-20T19:02:30.794Z,17.53
2023-03-20T19:07:35.459Z,17.42
2023-03-20T19:12:41.061Z,17.23
2023-03-20T19:17:47.213Z,17.04
2023-03-20T20:02:11.813Z,16.53
2023-03-20T20:07:56.208Z,16.45
2023-03-20T20:12:40.524Z,16.43
2023-03-20T20:17:48.240Z,16.28
2023-03-20T20:22:56.416Z,16.14
2023-03-20T20:28:17.306Z,15.96
2023-03-20T20:33:36.975Z,15.89
2023-03-20T20:38:50.719Z,15.78
2023-03-20T20:44:15.198Z,15.60
2023-03-20T20:49:35.868Z,15.53
2023-03-20T20:54:43.185Z,15.36
2023-03-20T20:59:46.362Z,15.33
2023-03-20T21:04:52.784Z,15.34
2023-03-20T21:09:55.943Z,15.34
2023-03-20T21:15:09.739Z,15.41
2023-03-20T21:20:22.512Z,15.46
2023-03-20T21:25:39.188Z,15.38
2023-03-20T21:31:12.546Z,15.22
2023-03-20T21:36:53.954Z,15.45
2023-03-20T23:41:57.337Z,13.42
2023-03-20T23:46:52.559Z,13.40
2023-03-20T23:51:55.725Z,13.54
2023-03-20T23:57:09.154Z,13.55
